createdAt,value
2019-04-25T00:00:19.751Z,996.71
2019-04-25T00:01:21.576Z,996.68
2019-04-25T00:02:21.252Z,996.69
2019-04-25T00:03:19.641Z,996.71
2019-04-25T00:04:19.620Z,996.69
2019-04-25T00:05:21.124Z,996.68
2019-04-25T00:06:19.547Z,996.66
2019-04-25T00:07:19.516Z,996.67
2019-04-25T00:08:19.464Z,996.66
2019-04-25T00:09:19.431Z,996.67
2019-04-25T00:10:19.394Z,996.60
2019-04-25T00:11:19.359Z,996.64
2019-04-25T00:12:19.321Z,996.65
2019-04-25T00:13:19.285Z,996.65
2019-04-25T00:14:19.283Z,996.60
2019-04-25T00:15:19.246Z,996.61
2019-04-25T00:16:19.179Z,996.61
2019-04-25T00:17:19.141Z,996.54
2019-04-25T00:18:19.107Z,996.59
2019-04-25T00:19:19.067Z,996.51
2019-04-25T00:20:19.031Z,996.58
2019-04-25T00:21:19.042Z,996.53
2019-04-25T00:22:18.963Z,996.52
2019-04-25T00:23:18.942Z,996.50
2019-04-25T00:24:18.899Z,996.52
2019-04-25T00:25:18.858Z,996.44
2019-04-25T00:26:18.822Z,996.48
2019-04-25T00:27:18.810Z,996.44
2019-04-25T00:28:18.749Z,996.48
2019-04-25T00:29:18.721Z,996.46
2019-04-25T00:30:18.670Z,996.42
2019-04-25T00:31:18.635Z,996.44
2019-04-25T00:32:18.602Z,996.42
2019-04-25T00:33:18.567Z,996.44
2019-04-25T00:34:18.526Z,996.45
2019-04-25T00:35:18.493Z,996.39
2019-04-25T00:36:18.465Z,996.40
2019-04-25T00:37:18.422Z,996.43
2019-04-25T00:38:18.384Z,996.47
2019-04-25T00:39:18.365Z,996.40
2019-04-25T00:40:18.315Z,996.54
2019-04-25T00:41:18.279Z,996.58
2019-04-25T00:42:18.239Z,996.56
2019-04-25T00:43:18.206Z,996.59
2019-04-25T00:44:18.172Z,996.57
2019-04-25T00:45:18.141Z,996.59
2019-04-25T00:46:18.131Z,996.59
2019-04-25T00:47:18.063Z,996.57
2019-04-25T00:48:18.025Z,996.62
2019-04-25T00:49:17.992Z,996.54
2019-04-25T00:50:17.953Z,996.69
2019-04-25T00:51:17.917Z,996.64
2019-04-25T00:52:17.889Z,996.61
2019-04-25T00:53:17.851Z,996.62
2019-04-25T00:54:17.808Z,996.65
2019-04-25T00:55:26.938Z,996.65
2019-04-25T00:56:17.738Z,996.65
2019-04-25T00:57:17.700Z,996.63
2019-04-25T00:58:17.670Z,996.62
2019-04-25T00:59:17.637Z,996.61
2019-04-25T01:00:17.595Z,996.62
2019-04-25T01:01:17.569Z,996.67
2019-04-25T01:02:17.519Z,996.64
2019-04-25T01:03:17.485Z,996.64
2019-04-25T01:04:17.455Z,996.63
2019-04-25T01:05:17.415Z,996.62
2019-04-25T01:06:17.377Z,996.63
2019-04-25T01:07:17.339Z,996.60
2019-04-25T01:08:17.312Z,996.66
2019-04-25T01:09:17.269Z,996.65
2019-04-25T01:10:17.231Z,996.76
2019-04-25T01:11:17.196Z,996.84
2019-04-25T01:12:17.159Z,996.94
2019-04-25T01:13:17.122Z,996.90
2019-04-25T01:14:17.094Z,996.86
2019-04-25T01:15:17.052Z,996.90
2019-04-25T01:16:17.017Z,996.92
2019-04-25T01:17:16.980Z,996.92
2019-04-25T01:18:16.942Z,996.92
2019-04-25T01:19:16.903Z,996.93
2019-04-25T01:20:16.870Z,996.96
2019-04-25T01:21:16.835Z,996.96
2019-04-25T01:22:16.799Z,996.99
2019-04-25T01:23:16.757Z,996.99
2019-04-25T01:24:16.746Z,996.98
2019-04-25T01:25:16.688Z,996.93
2019-04-25T01:26:16.656Z,996.97
2019-04-25T01:27:16.616Z,996.93
2019-04-25T01:28:16.577Z,996.89
2019-04-25T01:29:16.546Z,996.87
2019-04-25T01:30:16.506Z,996.92
2019-04-25T01:31:16.474Z,996.91
2019-04-25T01:32:16.459Z,996.91
2019-04-25T01:33:16.397Z,996.89
2019-04-25T01:34:16.360Z,996.87
2019-04-25T01:35:16.331Z,996.86
2019-04-25T01:36:16.290Z,996.81
2019-04-25T01:37:16.250Z,996.80
2019-04-25T01:38:16.215Z,996.79
2019-04-25T01:39:16.178Z,996.80
2019-04-25T01:40:16.154Z,996.83
2019-04-25T01:41:16.107Z,996.84
2019-04-25T01:42:16.069Z,996.85
2019-04-25T01:43:16.041Z,996.85
2019-04-25T01:44:16.006Z,996.93
2019-04-25T01:45:15.960Z,996.85
2019-04-25T01:46:15.927Z,996.93
2019-04-25T01:47:15.886Z,996.93
2019-04-25T01:48:15.858Z,996.94
2019-04-25T01:49:15.841Z,996.87
2019-04-25T01:50:15.784Z,996.86
2019-04-25T01:51:15.745Z,996.91
2019-04-25T01:52:15.714Z,996.89
2019-04-25T01:53:15.673Z,996.83
2019-04-25T01:54:15.638Z,996.86
2019-04-25T01:55:15.596Z,996.84
2019-04-25T01:56:15.569Z,996.86
2019-04-25T01:57:15.564Z,996.85
2019-04-25T01:58:15.488Z,996.77
2019-04-25T01:59:15.467Z,996.89
2019-04-25T02:00:15.418Z,996.90
2019-04-25T02:01:15.379Z,996.95
2019-04-25T02:02:15.366Z,996.95
2019-04-25T02:03:15.312Z,996.93
2019-04-25T02:04:15.273Z,996.93
2019-04-25T02:05:15.238Z,996.98
2019-04-25T02:06:15.205Z,996.96
2019-04-25T02:07:15.164Z,996.91
2019-04-25T02:08:15.131Z,996.94
2019-04-25T02:09:15.090Z,996.95
2019-04-25T02:10:15.066Z,996.99
2019-04-25T02:11:15.018Z,996.99
2019-04-25T02:12:15.555Z,997.00
2019-04-25T02:13:14.945Z,997.03
2019-04-25T02:14:14.904Z,997.08
2019-04-25T02:15:14.894Z,997.10
2019-04-25T02:16:14.858Z,997.06
2019-04-25T02:17:14.804Z,997.20
2019-04-25T02:18:14.762Z,997.20
2019-04-25T02:19:14.724Z,997.21
2019-04-25T02:20:14.696Z,997.23
2019-04-25T02:21:14.674Z,997.19
2019-04-25T02:22:14.667Z,997.10
2019-04-25T02:23:14.581Z,997.22
2019-04-25T02:24:14.545Z,997.22
2019-04-25T02:25:14.526Z,997.15
2019-04-25T02:26:16.780Z,997.25
2019-04-25T02:27:14.439Z,997.26
2019-04-25T02:28:15.875Z,997.38
2019-04-25T02:29:14.363Z,997.38
2019-04-25T02:30:15.433Z,997.44
2019-04-25T02:31:17.615Z,997.37
2019-04-25T02:32:14.724Z,997.45
2019-04-25T02:33:14.358Z,997.26
2019-04-25T02:34:17.577Z,997.36
2019-04-25T02:35:14.767Z,997.37
2019-04-25T02:36:15.066Z,997.30
2019-04-25T02:37:14.741Z,997.36
2019-04-25T02:38:14.639Z,997.35
2019-04-25T02:39:14.891Z,997.19
2019-04-25T02:40:14.253Z,997.26
2019-04-25T02:41:14.768Z,997.29
2019-04-25T02:42:16.533Z,997.27
2019-04-25T02:43:14.348Z,997.25
2019-04-25T02:44:14.576Z,997.23
2019-04-25T02:45:16.274Z,997.10
2019-04-25T02:46:15.157Z,997.20
2019-04-25T02:47:14.814Z,997.22
2019-04-25T02:48:14.193Z,997.22
2019-04-25T02:49:28.840Z,997.21
2019-04-25T02:50:15.105Z,997.19
2019-04-25T02:51:14.600Z,997.27
2019-04-25T02:52:17.807Z,997.07
2019-04-25T02:53:14.113Z,997.26
2019-04-25T02:54:14.048Z,997.25
2019-04-25T02:55:29.584Z,997.26
2019-04-25T02:56:30.327Z,997.24
2019-04-25T02:57:14.661Z,997.35
2019-04-25T02:58:14.086Z,997.35
2019-04-25T02:59:15.015Z,997.33
2019-04-25T03:00:14.971Z,997.29
2019-04-25T03:01:21.258Z,997.24
2019-04-25T03:02:15.262Z,997.20
2019-04-25T03:03:14.912Z,997.24
2019-04-25T03:04:14.407Z,997.21
2019-04-25T03:05:14.286Z,997.23
2019-04-25T03:06:15.017Z,997.21
2019-04-25T03:07:16.812Z,997.20
2019-04-25T03:08:14.269Z,997.25
2019-04-25T03:09:15.265Z,997.29
2019-04-25T03:10:14.867Z,997.31
2019-04-25T03:11:14.939Z,997.21
2019-04-25T03:12:26.806Z,997.23
2019-04-25T03:13:14.811Z,997.25
2019-04-25T03:14:14.582Z,997.15
2019-04-25T03:15:14.464Z,997.15
2019-04-25T03:16:13.998Z,997.16
2019-04-25T03:17:14.232Z,997.00
2019-04-25T03:18:15.207Z,997.12
2019-04-25T03:19:14.113Z,997.04
2019-04-25T03:20:14.613Z,997.06
2019-04-25T03:21:16.947Z,996.96
2019-04-25T03:22:14.954Z,997.13
2019-04-25T03:23:14.455Z,997.11
2019-04-25T03:24:13.989Z,997.09
2019-04-25T03:25:16.470Z,997.15
2019-04-25T03:26:13.520Z,997.18
2019-04-25T03:27:12.261Z,997.14
2019-04-25T03:28:13.786Z,997.19
2019-04-25T03:29:13.662Z,997.09
2019-04-25T03:30:14.849Z,997.15
2019-04-25T03:31:18.605Z,997.11
2019-04-25T03:32:14.467Z,997.18
2019-04-25T03:33:18.963Z,997.18
2019-04-25T03:34:16.024Z,997.19
2019-04-25T03:35:13.363Z,997.15
2019-04-25T03:36:11.932Z,997.16
2019-04-25T03:37:13.630Z,997.20
2019-04-25T03:38:12.596Z,997.29
2019-04-25T03:39:14.398Z,997.27
2019-04-25T03:40:13.502Z,997.25
2019-04-25T03:41:11.744Z,997.29
2019-04-25T03:42:12.041Z,997.27
2019-04-25T03:43:11.673Z,997.35
2019-04-25T03:44:12.519Z,997.25
2019-04-25T03:45:11.598Z,997.30
2019-04-25T03:46:12.743Z,997.36
2019-04-25T03:47:11.619Z,997.33
2019-04-25T03:48:11.716Z,997.27
2019-04-25T03:49:11.847Z,997.35
2019-04-25T03:50:12.309Z,997.30
2019-04-25T03:51:12.178Z,997.26
2019-04-25T03:52:12.234Z,997.34
2019-04-25T03:53:12.100Z,997.28
2019-04-25T03:54:12.206Z,997.24
2019-04-25T03:55:11.236Z,997.25
2019-04-25T03:56:11.205Z,997.20
2019-04-25T03:57:11.166Z,997.28
2019-04-25T03:58:11.736Z,997.24
2019-04-25T03:59:11.091Z,997.19
2019-04-25T04:00:11.055Z,997.11
2019-04-25T04:01:11.054Z,997.09
2019-04-25T04:02:11.029Z,997.20
2019-04-25T04:03:11.451Z,997.18
2019-04-25T04:04:11.149Z,997.18
2019-04-25T04:05:11.477Z,997.23
2019-04-25T04:06:11.614Z,997.17
2019-04-25T04:07:11.406Z,997.13
2019-04-25T04:08:10.765Z,997.11
2019-04-25T04:09:10.728Z,997.17
2019-04-25T04:10:10.697Z,997.19
2019-04-25T04:11:10.668Z,997.19
2019-04-25T04:12:10.621Z,997.19
2019-04-25T04:13:10.585Z,997.17
2019-04-25T04:14:10.543Z,997.23
2019-04-25T04:15:10.510Z,997.18
2019-04-25T04:16:10.559Z,997.19
2019-04-25T04:17:10.850Z,997.21
2019-04-25T04:18:10.706Z,997.27
2019-04-25T04:19:10.801Z,997.27
2019-04-25T04:20:10.948Z,997.30
2019-04-25T04:21:11.094Z,997.31
2019-04-25T04:22:11.165Z,997.37
2019-04-25T04:23:10.235Z,997.32
2019-04-25T04:24:10.184Z,997.35
2019-04-25T04:25:10.144Z,997.36
2019-04-25T04:26:10.105Z,997.42
2019-04-25T04:27:10.745Z,997.40
2019-04-25T04:28:10.079Z,997.41
2019-04-25T04:29:10.121Z,997.43
2019-04-25T04:30:10.085Z,997.35
2019-04-25T04:31:10.225Z,997.44
2019-04-25T04:32:10.589Z,997.47
2019-04-25T04:33:22.179Z,997.48
2019-04-25T04:34:10.569Z,997.44
2019-04-25T04:35:10.741Z,997.45
2019-04-25T04:36:09.745Z,997.32
2019-04-25T04:37:09.713Z,997.35
2019-04-25T04:38:09.689Z,997.36
2019-04-25T04:39:09.975Z,997.37
2019-04-25T04:40:09.654Z,997.40
2019-04-25T04:41:09.733Z,997.47
2019-04-25T04:42:09.663Z,997.50
2019-04-25T04:43:09.629Z,997.45
2019-04-25T04:44:10.003Z,997.56
2019-04-25T04:45:10.167Z,997.66
2019-04-25T04:46:10.189Z,997.60
2019-04-25T04:47:09.991Z,997.53
2019-04-25T04:48:10.213Z,997.60
2019-04-25T04:49:10.222Z,997.56
2019-04-25T04:50:09.243Z,997.56
2019-04-25T04:51:09.236Z,997.53
2019-04-25T04:52:09.336Z,997.49
2019-04-25T04:53:09.270Z,997.54
2019-04-25T04:54:09.500Z,997.55
2019-04-25T04:55:10.084Z,997.63
2019-04-25T04:56:09.675Z,997.63
2019-04-25T04:57:18.434Z,997.62
2019-04-25T04:58:08.958Z,997.61
2019-04-25T04:59:08.919Z,997.53
2019-04-25T05:00:08.892Z,997.58
2019-04-25T05:01:08.844Z,997.59
2019-04-25T05:02:08.810Z,997.59
2019-04-25T05:03:08.777Z,997.52
2019-04-25T05:04:08.741Z,997.55
2019-04-25T05:05:08.702Z,997.45
2019-04-25T05:06:08.667Z,997.51
2019-04-25T05:07:08.629Z,997.57
2019-04-25T05:08:08.769Z,997.49
2019-04-25T05:09:08.564Z,997.53
2019-04-25T05:10:08.526Z,997.52
2019-04-25T05:11:08.486Z,997.45
2019-04-25T05:12:08.469Z,997.50
2019-04-25T05:13:08.418Z,997.42
2019-04-25T05:14:08.384Z,997.32
2019-04-25T05:15:08.389Z,997.29
2019-04-25T05:16:08.314Z,997.39
2019-04-25T05:17:08.276Z,997.38
2019-04-25T05:18:08.250Z,997.36
2019-04-25T05:19:08.212Z,997.34
2019-04-25T05:20:08.204Z,997.37
2019-04-25T05:21:08.135Z,997.34
2019-04-25T05:22:08.103Z,997.35
2019-04-25T05:23:08.977Z,997.17
2019-04-25T05:26:07.964Z,997.20
2019-04-25T08:58:01.082Z,998.63
2019-04-25T08:59:05.379Z,998.63
2019-04-25T09:03:00.930Z,998.63
2019-04-25T09:06:01.058Z,998.57
2019-04-25T09:07:00.801Z,998.68
2019-04-25T09:08:00.766Z,998.57
2019-04-25T09:10:00.711Z,998.53
2019-04-25T09:11:00.673Z,998.52
2019-04-25T09:13:00.618Z,998.52
2019-04-25T09:18:00.470Z,998.56
2019-04-25T09:20:00.397Z,998.55
2019-04-25T09:22:00.335Z,998.66
2019-04-25T09:23:00.311Z,998.58
2019-04-25T09:26:00.217Z,998.47
2019-04-25T09:28:00.158Z,998.49
2019-04-25T09:31:00.072Z,998.56
2019-04-25T09:33:00.015Z,998.55
2019-04-25T09:33:59.973Z,998.39
2019-04-25T09:35:59.913Z,998.38
2019-04-25T09:39:59.854Z,998.40
2019-04-25T09:40:59.757Z,998.41
2019-04-25T09:41:59.733Z,998.50
2019-04-25T09:42:59.699Z,998.43
2019-04-25T09:46:59.575Z,998.31
2019-04-25T09:47:59.552Z,998.39
2019-04-25T09:48:59.517Z,998.44
2019-04-25T09:49:59.482Z,998.38
2019-04-25T09:50:59.472Z,998.48
2019-04-25T09:52:59.392Z,998.41
2019-04-25T09:53:59.402Z,998.41
2019-04-25T09:54:59.330Z,998.39
2019-04-25T09:57:59.238Z,998.39
2019-04-25T09:58:59.240Z,998.51
2019-04-25T09:59:59.181Z,998.58
2019-04-25T10:00:59.148Z,998.58
2019-04-25T10:03:59.059Z,998.53
2019-04-25T10:07:58.941Z,998.48
2019-04-25T10:08:58.944Z,998.48
2019-04-25T10:09:58.884Z,998.50
2019-04-25T10:10:58.844Z,998.40
2019-04-25T10:11:58.818Z,998.52
2019-04-25T10:15:58.712Z,998.52
2019-04-25T10:16:58.673Z,998.49
2019-04-25T10:17:58.645Z,998.49
2019-04-25T10:18:58.612Z,998.45
2019-04-25T10:19:58.581Z,998.47
2019-04-25T10:20:58.540Z,998.47
2019-04-25T10:21:58.515Z,998.47
2019-04-25T10:22:58.482Z,998.49
2019-04-25T10:23:58.465Z,998.41
2019-04-25T10:25:00.684Z,998.41
2019-04-25T10:25:58.391Z,998.47
2019-04-25T10:26:58.371Z,998.37
2019-04-25T10:27:58.348Z,998.40
2019-04-25T10:28:58.307Z,998.41
2019-04-25T10:29:58.274Z,998.38
2019-04-25T10:30:58.268Z,998.30
2019-04-25T10:31:58.210Z,998.33
2019-04-25T10:32:58.179Z,998.35
2019-04-25T10:33:58.152Z,998.32
2019-04-25T10:34:58.116Z,998.34
2019-04-25T10:35:59.519Z,998.28
2019-04-25T10:36:58.055Z,998.29
2019-04-25T10:37:58.028Z,998.27
2019-04-25T10:39:07.495Z,998.27
2019-04-25T10:39:57.988Z,998.30
2019-04-25T10:40:57.947Z,998.22
2019-04-25T10:41:57.906Z,998.20
2019-04-25T10:42:57.886Z,998.15
2019-04-25T10:43:57.845Z,998.20
2019-04-25T10:44:57.826Z,998.22
2019-04-25T10:45:57.818Z,998.20
2019-04-25T10:46:57.760Z,998.26
2019-04-25T10:47:57.727Z,998.18
2019-04-25T10:48:57.692Z,998.18
2019-04-25T10:49:59.119Z,998.23
2019-04-25T10:50:57.635Z,998.21
2019-04-25T10:51:57.603Z,998.20
2019-04-25T10:52:57.583Z,998.22
2019-04-25T10:53:57.543Z,998.19
2019-04-25T10:54:57.537Z,998.17
2019-04-25T10:55:57.503Z,998.18
2019-04-25T10:56:57.457Z,998.27
2019-04-25T10:57:57.424Z,998.28
2019-04-25T10:58:57.405Z,998.33
2019-04-25T11:00:06.324Z,998.32
2019-04-25T11:00:57.339Z,998.31
2019-04-25T11:01:57.339Z,998.34
2019-04-25T11:02:57.299Z,998.26
2019-04-25T11:03:57.280Z,998.34
2019-04-25T11:04:57.241Z,998.30
2019-04-25T11:05:57.190Z,998.23
2019-04-25T11:06:57.165Z,998.20
2019-04-25T11:07:57.135Z,998.22
2019-04-25T11:08:57.119Z,998.27
2019-04-25T11:09:57.078Z,998.29
2019-04-25T11:10:57.065Z,998.16
2019-04-25T11:42:56.295Z,998.03
2019-04-25T11:43:56.815Z,998.04
2019-04-25T11:44:56.265Z,997.78
2019-04-25T11:45:57.113Z,997.77
2019-04-25T11:46:56.231Z,997.88
2019-04-25T11:47:56.223Z,997.98
2019-04-25T11:48:56.159Z,997.89
2019-04-25T11:49:56.155Z,997.76
2019-04-25T11:50:56.124Z,997.79
2019-04-25T11:51:56.093Z,997.57
2019-04-25T11:52:56.358Z,997.79
2019-04-25T11:53:56.056Z,997.76
2019-04-25T11:54:56.081Z,997.82
2019-04-25T11:55:56.015Z,997.45
2019-04-25T11:56:56.484Z,997.63
2019-04-25T11:57:55.969Z,997.86
2019-04-25T11:58:55.945Z,997.81
2019-04-25T11:59:55.936Z,997.76
2019-04-25T12:00:57.950Z,997.74
2019-04-25T12:01:57.293Z,997.74
2019-04-25T12:02:56.120Z,997.58
2019-04-25T12:03:56.146Z,997.51
2019-04-25T12:04:55.817Z,997.43
2019-04-25T12:05:55.798Z,997.35
2019-04-25T12:06:55.767Z,997.54
2019-04-25T12:07:55.750Z,997.48
2019-04-25T12:08:56.438Z,997.29
2019-04-25T12:09:55.710Z,997.48
2019-04-25T12:10:55.705Z,997.68
2019-04-25T12:11:55.978Z,997.60
2019-04-25T12:12:55.720Z,997.56
2019-04-25T12:13:55.603Z,997.16
2019-04-25T12:14:55.606Z,997.19
2019-04-25T12:15:55.743Z,997.19
2019-04-25T12:16:56.262Z,997.32
2019-04-25T12:17:55.913Z,997.42
2019-04-25T12:18:56.462Z,997.53
2019-04-25T12:19:56.233Z,997.51
2019-04-25T12:20:57.908Z,997.37
2019-04-25T12:21:56.730Z,997.26
2019-04-25T12:23:05.943Z,997.27
2019-04-25T12:23:55.376Z,997.05
2019-04-25T12:24:55.757Z,997.22
2019-04-25T12:25:55.356Z,997.29
2019-04-25T12:26:56.018Z,997.34
2019-04-25T12:27:55.287Z,997.38
2019-04-25T12:28:56.610Z,997.53
2019-04-25T12:29:55.246Z,997.32
2019-04-25T12:30:56.413Z,997.29
2019-04-25T12:31:56.234Z,997.52
2019-04-25T12:32:55.252Z,997.45
2019-04-25T12:33:56.369Z,997.35
2019-04-25T12:34:56.031Z,997.37
2019-04-25T12:35:55.325Z,997.18
2019-04-25T12:36:55.078Z,997.31
2019-04-25T12:37:55.503Z,997.31
2019-04-25T12:38:55.571Z,997.24
2019-04-25T12:39:55.906Z,997.09
2019-04-25T12:40:55.347Z,997.03
2019-04-25T12:41:56.039Z,997.33
2019-04-25T12:42:54.947Z,996.91
2019-04-25T12:43:55.455Z,996.98
2019-04-25T12:44:54.961Z,997.07
2019-04-25T12:45:54.872Z,996.81
2019-04-25T12:46:55.661Z,996.95
2019-04-25T12:47:57.978Z,997.02
2019-04-25T12:48:54.805Z,996.69
2019-04-25T12:49:55.145Z,996.71
2019-04-25T12:50:55.454Z,996.87
2019-04-25T12:51:54.742Z,996.84
2019-04-25T12:52:55.812Z,996.86
2019-04-25T12:53:55.210Z,996.81
2019-04-25T12:54:57.180Z,996.85
2019-04-25T12:55:54.926Z,996.83
2019-04-25T12:56:54.636Z,996.92
2019-04-25T12:57:55.571Z,996.82
2019-04-25T12:58:55.110Z,996.91
2019-04-25T12:59:55.457Z,996.90
2019-04-25T13:00:58.278Z,996.93
2019-04-25T13:01:55.663Z,996.95
2019-04-25T13:02:54.463Z,997.05
2019-04-25T13:03:55.414Z,997.00
2019-04-25T13:04:55.438Z,997.07
2019-04-25T13:05:54.427Z,997.12
2019-04-25T13:06:54.556Z,997.11
2019-04-25T13:07:57.083Z,997.15
2019-04-25T13:08:54.388Z,997.09
2019-04-25T13:09:55.342Z,997.03
2019-04-25T13:10:54.435Z,997.11
2019-04-25T13:11:54.253Z,997.22
2019-04-25T13:12:55.514Z,997.20
2019-04-25T13:13:54.173Z,997.09
2019-04-25T13:14:54.141Z,997.18
2019-04-25T13:15:54.119Z,997.10
2019-04-25T13:16:54.094Z,997.33
2019-04-25T13:17:54.051Z,997.28
2019-04-25T13:18:54.028Z,997.24
2019-04-25T13:19:54.385Z,997.22
2019-04-25T13:20:56.077Z,997.18
2019-04-25T13:21:54.410Z,997.25
2019-04-25T13:22:53.950Z,997.22
2019-04-25T13:23:53.888Z,997.28
2019-04-25T13:24:53.857Z,997.38
2019-04-25T13:25:54.122Z,997.35
2019-04-25T13:26:53.801Z,997.42
2019-04-25T13:27:53.777Z,997.32
2019-04-25T13:28:54.139Z,997.32
2019-04-25T13:29:53.720Z,997.34
2019-04-25T13:31:01.524Z,997.33
2019-04-25T13:31:53.661Z,997.40
2019-04-25T13:32:53.646Z,997.44
2019-04-25T13:33:54.240Z,997.38
2019-04-25T13:34:53.809Z,997.41
2019-04-25T13:35:54.359Z,997.41
2019-04-25T13:36:54.197Z,997.42
2019-04-25T13:37:53.992Z,997.37
2019-04-25T13:38:53.996Z,997.50
2019-04-25T13:39:54.109Z,997.61
2019-04-25T13:40:53.426Z,997.37
2019-04-25T13:41:54.388Z,997.32
2019-04-25T13:42:53.389Z,997.40
2019-04-25T13:43:54.664Z,997.41
2019-04-25T13:44:54.311Z,997.56
2019-04-25T13:45:53.275Z,997.45
2019-04-25T13:46:53.408Z,997.45
2019-04-25T13:47:53.219Z,997.42
2019-04-25T13:48:54.373Z,997.44
2019-04-25T13:49:53.219Z,997.49
2019-04-25T13:50:54.068Z,997.44
2019-04-25T13:51:53.139Z,997.48
2019-04-25T13:52:53.416Z,997.39
2019-04-25T13:53:54.560Z,997.40
2019-04-25T13:54:53.769Z,997.39
2019-04-25T13:55:52.989Z,997.39
2019-04-25T13:56:53.389Z,997.39
2019-04-25T13:57:53.103Z,997.33
2019-04-25T13:58:54.257Z,997.33
2019-04-25T13:59:54.103Z,997.43
2019-04-25T14:00:52.851Z,997.34
2019-04-25T14:01:54.119Z,997.38
2019-04-25T14:02:52.795Z,997.38
2019-04-25T14:03:54.188Z,997.31
2019-04-25T14:04:52.843Z,997.29
2019-04-25T14:05:53.953Z,997.32
2019-04-25T14:06:52.681Z,997.30
2019-04-25T14:07:52.695Z,997.13
2019-04-25T14:08:53.411Z,997.24
2019-04-25T14:09:53.237Z,997.23
2019-04-25T14:10:54.208Z,997.31
2019-04-25T14:11:53.945Z,997.27
2019-04-25T14:12:53.592Z,997.21
2019-04-25T14:13:52.480Z,997.20
2019-04-25T14:14:53.983Z,997.24
2019-04-25T14:15:53.574Z,997.18
2019-04-25T14:16:52.396Z,997.19
2019-04-25T14:17:53.796Z,997.12
2019-04-25T14:18:52.338Z,997.13
2019-04-25T14:19:52.315Z,997.08
2019-04-25T14:20:52.282Z,996.96
2019-04-25T14:21:52.257Z,996.99
2019-04-25T14:22:53.668Z,996.98
2019-04-25T14:23:52.194Z,997.02
2019-04-25T14:24:54.144Z,997.06
2019-04-25T14:25:52.134Z,997.06
2019-04-25T14:26:52.109Z,997.02
2019-04-25T14:27:52.077Z,997.08
2019-04-25T14:28:52.051Z,997.06
2019-04-25T14:29:53.576Z,997.08
2019-04-25T14:30:51.995Z,997.06
2019-04-25T14:31:53.339Z,997.06
2019-04-25T14:32:53.553Z,997.07
2019-04-25T14:33:51.900Z,997.06
2019-04-25T14:34:51.876Z,997.03
2019-04-25T14:35:53.486Z,997.07
2019-04-25T14:36:51.814Z,997.10
2019-04-25T14:37:51.787Z,997.00
2019-04-25T14:38:51.768Z,997.07
2019-04-25T14:39:51.731Z,997.08
2019-04-25T14:40:51.696Z,997.15
2019-04-25T14:41:51.668Z,997.09
2019-04-25T14:42:51.653Z,997.14
2019-04-25T14:43:51.613Z,997.18
2019-04-25T14:44:51.583Z,997.17
2019-04-25T14:45:51.551Z,997.16
2019-04-25T14:46:51.519Z,997.20
2019-04-25T14:47:51.493Z,997.26
2019-04-25T14:48:51.464Z,997.27
2019-04-25T14:49:51.444Z,997.21
2019-04-25T14:50:51.401Z,997.32
2019-04-25T14:51:51.371Z,997.32
2019-04-25T14:52:51.349Z,997.33
2019-04-25T14:53:51.318Z,997.32
2019-04-25T14:54:51.319Z,997.30
2019-04-25T14:55:51.257Z,997.18
2019-04-25T14:56:51.240Z,997.17
2019-04-25T14:57:51.198Z,997.25
2019-04-25T14:58:51.166Z,997.14
2019-04-25T14:59:51.136Z,997.25
2019-04-25T15:00:51.109Z,997.20
2019-04-25T15:01:51.080Z,997.28
2019-04-25T15:02:51.050Z,997.31
2019-04-25T15:03:51.024Z,997.20
2019-04-25T15:04:50.989Z,997.18
2019-04-25T15:05:50.968Z,997.21
2019-04-25T15:06:50.930Z,997.23
2019-04-25T15:07:50.905Z,997.24
2019-04-25T15:08:50.873Z,997.33
2019-04-25T15:09:50.844Z,997.39
2019-04-25T15:10:50.810Z,997.34
2019-04-25T15:11:50.787Z,997.36
2019-04-25T15:12:50.750Z,997.35
2019-04-25T15:13:50.725Z,997.31
2019-04-25T15:14:50.689Z,997.29
2019-04-25T15:15:50.662Z,997.34
2019-04-25T15:16:50.633Z,997.32
2019-04-25T15:17:50.605Z,997.27
2019-04-25T15:18:50.573Z,997.32
2019-04-25T15:19:50.539Z,997.30
2019-04-25T15:20:50.513Z,997.28
2019-04-25T15:21:50.478Z,997.28
2019-04-25T15:22:50.449Z,997.30
2019-04-25T15:24:00.066Z,997.31
2019-04-25T15:24:50.389Z,997.36
2019-04-25T15:25:50.399Z,997.35
2019-04-25T15:26:50.340Z,997.34
2019-04-25T15:27:50.310Z,997.38
2019-04-25T15:28:50.272Z,997.31
2019-04-25T15:29:50.240Z,997.30
2019-04-25T15:30:51.137Z,997.32
2019-04-25T15:31:55.819Z,997.36
2019-04-25T15:32:50.151Z,997.36
2019-04-25T15:33:50.125Z,997.44
2019-04-25T15:34:50.091Z,997.40
2019-04-25T15:35:50.065Z,997.35
2019-04-25T15:36:50.031Z,997.40
2019-04-25T15:37:50.007Z,997.43
2019-04-25T15:38:49.974Z,997.41
2019-04-25T15:39:49.941Z,997.48
2019-04-25T15:40:49.915Z,997.45
2019-04-25T15:41:49.887Z,997.45
2019-04-25T15:42:49.863Z,997.60
2019-04-25T15:43:49.822Z,997.49
2019-04-25T15:44:49.795Z,997.54
2019-04-25T15:45:49.775Z,997.50
2019-04-25T15:46:49.736Z,997.50
2019-04-25T15:47:49.728Z,997.51
2019-04-25T15:48:49.670Z,997.51
2019-04-25T15:49:49.650Z,997.55
2019-04-25T15:50:49.635Z,997.42
2019-04-25T15:51:49.583Z,997.48
2019-04-25T15:52:51.606Z,997.37
2019-04-25T15:53:49.528Z,997.44
2019-04-25T15:54:49.497Z,997.52
2019-04-25T15:55:49.484Z,997.62
2019-04-25T15:56:49.438Z,997.57
2019-04-25T15:57:49.416Z,997.62
2019-04-25T15:58:49.378Z,997.57
2019-04-25T15:59:49.346Z,997.62
2019-04-25T16:00:49.327Z,997.52
2019-04-25T16:01:49.284Z,997.54
2019-04-25T16:02:49.261Z,997.53
2019-04-25T16:03:49.230Z,997.54
2019-04-25T16:04:49.197Z,997.60
2019-04-25T16:05:49.163Z,997.44
2019-04-25T16:06:49.149Z,997.59
2019-04-25T16:07:49.122Z,997.51
2019-04-25T16:08:49.094Z,997.46
2019-04-25T16:09:49.056Z,997.51
2019-04-25T16:10:49.015Z,997.51
2019-04-25T16:11:49.009Z,997.61
2019-04-25T16:12:48.983Z,997.73
2019-04-25T16:13:48.926Z,997.73
2019-04-25T16:14:48.900Z,997.71
2019-04-25T16:15:48.873Z,997.72
2019-04-25T16:16:48.837Z,997.61
2019-04-25T16:17:49.039Z,997.70
2019-04-25T16:18:48.780Z,997.71
2019-04-25T16:19:48.751Z,997.65
2019-04-25T16:20:48.714Z,997.64
2019-04-25T16:21:48.680Z,997.66
2019-04-25T16:22:48.653Z,997.66
2019-04-25T16:23:48.630Z,997.57
2019-04-25T16:24:48.593Z,997.64
2019-04-25T16:25:48.561Z,997.63
2019-04-25T16:26:48.533Z,997.63
2019-04-25T16:27:48.513Z,997.58
2019-04-25T16:28:48.469Z,997.57
2019-04-25T16:29:48.435Z,997.57
2019-04-25T16:30:48.459Z,997.66
2019-04-25T16:31:48.378Z,997.72
2019-04-25T16:32:48.351Z,997.71
2019-04-25T16:33:48.317Z,997.63
2019-04-25T16:34:48.281Z,997.67
2019-04-25T16:35:48.261Z,997.70
2019-04-25T16:36:48.227Z,997.75
2019-04-25T16:37:48.196Z,997.81
2019-04-25T16:38:48.163Z,997.87
2019-04-25T16:39:48.132Z,997.99
2019-04-25T16:40:48.103Z,997.98
2019-04-25T16:41:48.071Z,997.97
2019-04-25T16:42:48.052Z,998.19
2019-04-25T16:43:48.010Z,998.24
2019-04-25T16:44:47.980Z,998.20
2019-04-25T16:45:47.947Z,998.36
2019-04-25T16:46:47.918Z,998.27
2019-04-25T16:47:47.891Z,998.23
2019-04-25T16:48:47.853Z,998.17
2019-04-25T16:49:47.832Z,998.08
2019-04-25T16:50:47.822Z,998.15
2019-04-25T16:51:47.761Z,997.96
2019-04-25T16:52:47.747Z,998.18
2019-04-25T16:53:47.703Z,998.20
2019-04-25T16:54:47.675Z,998.22
2019-04-25T16:55:47.745Z,998.11
2019-04-25T16:56:47.610Z,998.19
2019-04-25T16:57:47.574Z,998.25
2019-04-25T16:58:47.550Z,998.39
2019-04-25T16:59:47.515Z,998.48
2019-04-25T17:00:47.487Z,998.47
2019-04-25T17:01:47.452Z,998.52
2019-04-25T17:02:47.423Z,998.46
2019-04-25T17:03:47.389Z,998.36
2019-04-25T17:04:47.382Z,998.42
2019-04-25T17:05:47.334Z,998.36
2019-04-25T17:06:47.302Z,998.30
2019-04-25T17:07:47.277Z,998.36
2019-04-25T17:08:47.240Z,998.39