createdAt,value
2023-01-01T00:00:53.350Z,12.75
2023-01-01T00:03:58.410Z,13.40
2023-01-01T00:07:01.795Z,11.20
2023-01-01T00:10:24.933Z,10.75
2023-01-01T00:13:28.164Z,10.00
2023-01-01T00:16:31.590Z,11.40
2023-01-01T00:19:34.845Z,13.00
2023-01-01T00:22:55.553Z,12.60
2023-01-01T00:26:00.857Z,11.00
2023-01-01T00:29:05.175Z,12.00
2023-01-01T00:32:11.565Z,9.00
2023-01-01T00:35:15.126Z,6.00
2023-01-01T00:38:18.365Z,7.00
2023-01-01T00:41:23.712Z,7.00
2023-01-01T00:44:26.984Z,10.00
2023-01-01T00:47:30.805Z,7.40
2023-01-01T00:50:34.031Z,7.60
2023-01-01T00:53:37.829Z,7.00
2023-01-01T00:56:42.545Z,9.20
2023-01-01T00:59:46.139Z,8.00
2023-01-01T01:02:49.437Z,7.20
2023-01-01T01:05:52.817Z,7.20
2023-01-01T01:08:56.149Z,7.20
2023-01-01T01:12:18.031Z,7.00
2023-01-01T01:15:22.833Z,7.00
2023-01-01T01:18:26.459Z,7.00
2023-01-01T01:21:31.502Z,6.00
2023-01-01T01:24:34.955Z,7.00
2023-01-01T01:27:39.565Z,6.00
2023-01-01T01:30:43.692Z,4.00
2023-01-01T01:33:48.097Z,6.00
2023-01-01T01:36:53.203Z,4.60
2023-01-01T01:39:56.385Z,7.40
2023-01-01T01:43:01.099Z,6.00
2023-01-01T01:46:07.726Z,5.00
2023-01-01T01:49:17.643Z,3.80
2023-01-01T01:52:21.013Z,7.60
2023-01-01T01:55:24.749Z,6.00
2023-01-01T01:58:32.315Z,4.80
2023-01-01T02:01:36.272Z,5.00
2023-01-01T02:04:40.097Z,6.00
2023-01-01T02:07:43.835Z,5.00
2023-01-01T02:10:48.185Z,4.00
2023-01-01T02:13:54.682Z,5.00
2023-01-01T02:17:01.559Z,4.60
2023-01-01T02:20:20.862Z,3.00
2023-01-01T02:23:44.753Z,4.00
2023-01-01T02:26:54.433Z,4.80
2023-01-01T02:30:03.320Z,5.00
2023-01-01T02:33:12.315Z,3.80
2023-01-01T02:36:16.212Z,2.25
2023-01-01T02:39:22.621Z,5.00
2023-01-01T02:42:30.386Z,3.25
2023-01-01T02:45:35.504Z,4.00
2023-01-01T02:48:42.076Z,5.00
2023-01-01T02:52:04.034Z,4.20
2023-01-01T02:55:15.293Z,4.60
2023-01-01T02:58:43.370Z,4.00
2023-01-01T03:01:50.958Z,4.40
2023-01-01T03:05:07.451Z,2.60
2023-01-01T03:08:17.317Z,5.25
2023-01-01T03:11:23.734Z,4.00
2023-01-01T03:14:35.327Z,4.00
2023-01-01T03:17:47.250Z,5.00
2023-01-01T03:20:54.888Z,3.00
2023-01-01T03:23:58.703Z,4.25
2023-01-01T03:27:09.085Z,4.00
2023-01-01T03:30:16.773Z,4.75
2023-01-01T03:33:28.475Z,4.00
2023-01-01T03:36:36.634Z,5.00
2023-01-01T03:39:46.799Z,4.00
2023-01-01T03:42:53.601Z,4.60
2023-01-01T03:46:00.476Z,3.00
2023-01-01T03:49:07.906Z,4.50
2023-01-01T03:52:24.610Z,3.20
2023-01-01T03:55:36.366Z,4.00
2023-01-01T03:58:44.814Z,4.00
2023-01-01T04:01:53.405Z,3.40
2023-01-01T04:05:01.204Z,5.60
2023-01-01T04:08:06.561Z,5.00
2023-01-01T04:11:34.385Z,5.00
2023-01-01T04:14:40.731Z,7.00
2023-01-01T04:17:44.039Z,6.00
2023-01-01T04:20:48.672Z,6.00
2023-01-01T04:23:51.866Z,4.20
2023-01-01T04:26:55.984Z,5.75
2023-01-01T04:29:59.512Z,8.40
2023-01-01T04:33:03.141Z,6.00
2023-01-01T04:36:10.364Z,5.00
2023-01-01T04:39:13.866Z,6.00
2023-01-01T04:42:17.058Z,10.00
2023-01-01T04:45:20.368Z,10.40
2023-01-01T04:48:23.705Z,9.60
2023-01-01T04:51:28.372Z,8.00
2023-01-01T04:54:31.676Z,10.00
2023-01-01T04:57:34.905Z,10.00
2023-01-01T05:00:38.190Z,8.25
2023-01-01T05:03:41.761Z,12.00
2023-01-01T05:06:46.391Z,11.00
2023-01-01T05:09:49.679Z,7.00
2023-01-01T05:12:52.950Z,11.25
2023-01-01T05:15:56.503Z,9.20
2023-01-01T05:19:00.398Z,9.00
2023-01-01T05:22:10.341Z,10.60
2023-01-01T05:25:13.781Z,9.40
2023-01-01T05:28:17.083Z,9.00
2023-01-01T05:31:22.614Z,8.00
2023-01-01T05:34:26.600Z,10.40
2023-01-01T05:37:31.206Z,9.40
2023-01-01T05:40:35.042Z,11.00
2023-01-01T05:43:38.335Z,7.50
2023-01-01T05:46:41.698Z,9.00
2023-01-01T05:49:44.952Z,9.75
2023-01-01T05:52:49.725Z,8.60
2023-01-01T05:55:55.926Z,8.60
2023-01-01T05:58:59.490Z,7.20
2023-01-01T06:02:02.885Z,6.20
2023-01-01T06:05:07.096Z,9.00
2023-01-01T06:08:13.090Z,8.40
2023-01-01T06:11:16.344Z,7.25
2023-01-01T06:14:19.601Z,10.00
2023-01-01T06:17:22.888Z,8.20
2023-01-01T06:20:26.135Z,8.00
2023-01-01T06:23:30.775Z,10.00
2023-01-01T06:26:34.676Z,8.80
2023-01-01T06:29:38.492Z,12.00
2023-01-01T06:32:41.720Z,12.00
2023-01-01T06:35:45.239Z,14.00
2023-01-01T06:38:52.984Z,13.00
2023-01-01T06:41:56.239Z,12.60
2023-01-01T06:44:59.493Z,12.00
2023-01-01T06:48:02.776Z,11.20
2023-01-01T06:51:08.580Z,15.00
2023-01-01T06:54:13.361Z,19.50
2023-01-01T06:57:17.101Z,17.00
2023-01-01T07:00:20.614Z,16.00
2023-01-01T07:03:23.963Z,18.00
2023-01-01T07:06:28.868Z,15.00
2023-01-01T07:09:33.656Z,14.60
2023-01-01T07:12:36.883Z,16.50
2023-01-01T07:15:40.143Z,19.50
2023-01-01T07:18:43.972Z,17.40
2023-01-01T07:21:52.545Z,16.60
2023-01-01T07:24:57.266Z,18.20
2023-01-01T07:28:00.556Z,17.60
2023-01-01T07:31:04.283Z,17.00
2023-01-01T07:34:08.330Z,14.00
2023-01-01T07:37:11.678Z,15.80
2023-01-01T07:40:16.554Z,13.00
2023-01-01T07:43:19.800Z,13.40
2023-01-01T07:46:23.134Z,16.50
2023-01-01T07:49:26.525Z,17.00
2023-01-01T07:52:29.750Z,16.00
2023-01-01T07:55:35.256Z,14.50
2023-01-01T07:58:40.556Z,17.40
2023-01-01T08:01:44.804Z,13.60
2023-01-01T08:04:48.199Z,17.67
2023-01-01T08:07:52.520Z,19.00
2023-01-01T08:11:03.916Z,16.00
2023-01-01T08:14:07.508Z,14.75
2023-01-01T08:17:10.795Z,16.00
2023-01-01T08:20:14.361Z,16.00
2023-01-01T08:23:17.896Z,18.40
2023-01-01T08:26:30.407Z,18.00
2023-01-01T08:29:33.669Z,17.00
2023-01-01T08:32:37.504Z,16.20
2023-01-01T08:35:45.627Z,17.50
2023-01-01T08:38:52.210Z,16.40
2023-01-01T08:41:56.901Z,20.00
2023-01-01T08:45:00.176Z,19.00
2023-01-01T08:48:03.393Z,18.60
2023-01-01T08:51:07.220Z,18.50
2023-01-01T08:54:10.656Z,16.00
2023-01-01T08:57:15.980Z,19.80
2023-01-01T09:00:19.393Z,17.50
2023-01-01T09:03:23.083Z,17.80
2023-01-01T09:06:26.596Z,19.50
2023-01-01T09:09:31.873Z,19.00
2023-01-01T09:12:36.693Z,16.00
2023-01-01T09:15:40.590Z,17.80
2023-01-01T09:18:43.787Z,20.00
2023-01-01T09:21:47.391Z,20.00
2023-01-01T09:24:50.677Z,19.60
2023-01-01T09:27:59.793Z,19.00
2023-01-01T09:31:05.265Z,16.00
2023-01-01T09:34:08.761Z,19.50
2023-01-01T09:37:11.967Z,17.60
2023-01-01T09:40:29.108Z,16.00
2023-01-01T09:43:46.935Z,16.20
2023-01-01T09:46:50.978Z,20.80
2023-01-01T09:49:58.374Z,18.00
2023-01-01T09:53:05.397Z,17.20
2023-01-01T09:56:16.199Z,15.60
2023-01-01T09:59:20.864Z,17.00
2023-01-01T10:02:45.609Z,16.00
2023-01-01T10:06:02.274Z,13.60
2023-01-01T10:09:13.411Z,17.00
2023-01-01T10:12:27.031Z,14.40
2023-01-01T10:15:36.319Z,13.00
2023-01-01T10:18:42.512Z,15.00
2023-01-01T10:21:49.561Z,14.00
2023-01-01T10:24:58.706Z,13.75
2023-01-01T10:28:05.974Z,13.00
2023-01-01T10:31:17.956Z,14.00
2023-01-01T10:34:26.048Z,14.00
2023-01-01T10:37:36.971Z,13.00
2023-01-01T10:40:41.274Z,11.00
2023-01-01T10:43:46.525Z,13.00
2023-01-01T10:46:58.253Z,14.60
2023-01-01T10:50:05.383Z,15.00
2023-01-01T10:53:22.025Z,12.00
2023-01-01T10:56:28.978Z,14.20
2023-01-01T10:59:38.538Z,12.50
2023-01-01T11:02:43.405Z,13.60
2023-01-01T11:06:21.336Z,13.00
2023-01-01T11:09:27.735Z,13.00
2023-01-01T11:13:04.371Z,14.00
2023-01-01T11:16:00.172Z,13.60
2023-01-01T11:19:09.049Z,11.60
2023-01-01T11:22:39.723Z,14.00
2023-01-01T11:25:58.486Z,11.25
2023-01-01T11:29:04.782Z,11.80
2023-01-01T11:32:09.561Z,13.60
2023-01-01T11:35:19.165Z,16.00
2023-01-01T11:38:29.954Z,12.40
2023-01-01T11:41:43.583Z,12.50
2023-01-01T11:44:49.382Z,11.60
2023-01-01T11:47:56.716Z,13.00
2023-01-01T11:51:03.241Z,14.00
2023-01-01T11:54:22.282Z,14.00
2023-01-01T11:57:27.847Z,15.00
2023-01-01T12:00:35.770Z,17.00
2023-01-01T12:03:45.602Z,16.25
2023-01-01T12:06:53.909Z,15.00
2023-01-01T12:10:03.935Z,13.50
2023-01-01T12:13:12.274Z,15.00
2023-01-01T12:16:21.840Z,16.00
2023-01-01T12:19:30.106Z,14.25
2023-01-01T12:22:33.786Z,15.00
2023-01-01T12:25:43.010Z,15.00
2023-01-01T12:29:12.040Z,14.25
2023-01-01T12:32:22.823Z,18.67
2023-01-01T12:35:38.434Z,15.00
2023-01-01T12:39:14.910Z,17.75
2023-01-01T12:42:28.348Z,15.00
2023-01-01T12:46:07.282Z,17.00
2023-01-01T12:49:42.912Z,18.60
2023-01-01T12:52:59.358Z,17.25
2023-01-01T12:56:17.507Z,16.60
2023-01-01T12:59:28.651Z,16.60
2023-01-01T13:02:37.122Z,15.60
2023-01-01T13:05:44.596Z,16.75
2023-01-01T13:08:52.935Z,15.00
2023-01-01T13:12:02.644Z,15.00
2023-01-01T13:15:44.262Z,15.00
2023-01-01T13:18:51.446Z,15.50
2023-01-01T13:21:54.967Z,16.00
2023-01-01T13:25:06.869Z,15.00
2023-01-01T13:28:14.415Z,17.00
2023-01-01T13:31:19.480Z,17.00
2023-01-01T13:34:58.926Z,18.00
2023-01-01T13:38:02.217Z,16.20
2023-01-01T13:41:05.517Z,17.20
2023-01-01T13:44:19.457Z,20.60
2023-01-01T13:47:38.512Z,21.40
2023-01-01T13:50:53.096Z,19.00
2023-01-01T13:54:21.579Z,18.00
2023-01-01T13:57:49.590Z,21.00
2023-01-01T14:01:07.541Z,22.00
2023-01-01T14:04:28.697Z,17.80
2023-01-01T14:07:51.620Z,19.80
2023-01-01T14:10:56.054Z,19.60
2023-01-01T14:13:59.245Z,19.00
2023-01-01T14:17:07.442Z,21.40
2023-01-01T14:20:18.275Z,22.00
2023-01-01T14:23:29.293Z,18.00
2023-01-01T14:26:35.049Z,19.40
2023-01-01T14:29:38.408Z,18.00
2023-01-01T14:32:41.688Z,20.50
2023-01-01T14:35:54.936Z,18.00
2023-01-01T14:39:00.860Z,20.00
2023-01-01T14:42:09.002Z,17.50
2023-01-01T14:45:16.291Z,17.50
2023-01-01T14:48:21.667Z,21.75
2023-01-01T14:51:30.805Z,14.00
2023-01-01T14:54:38.110Z,22.00
2023-01-01T14:57:41.606Z,13.60
2023-01-01T15:00:44.910Z,22.00
2023-01-01T15:03:59.428Z,20.00
2023-01-01T15:07:04.058Z,19.00
2023-01-01T15:10:13.267Z,20.60
2023-01-01T15:13:21.274Z,19.25
2023-01-01T15:16:24.857Z,20.60
2023-01-01T15:19:28.729Z,21.75
2023-01-01T15:22:37.323Z,25.50
2023-01-01T15:25:43.778Z,18.00
2023-01-01T15:28:47.154Z,25.60
2023-01-01T15:31:56.978Z,22.60
2023-01-01T15:35:02.248Z,23.00
2023-01-01T15:38:13.753Z,22.00
2023-01-01T15:41:25.618Z,23.50
2023-01-01T15:44:30.944Z,24.00
2023-01-01T15:47:39.673Z,26.50
2023-01-01T15:51:01.948Z,25.40
2023-01-01T15:54:07.335Z,24.00
2023-01-01T15:57:20.585Z,24.60
2023-01-01T16:00:25.845Z,27.60
2023-01-01T16:03:31.698Z,26.75
2023-01-01T16:06:43.086Z,29.00
2023-01-01T16:09:51.989Z,22.00
2023-01-01T16:13:00.276Z,24.20
2023-01-01T16:16:05.004Z,28.80
2023-01-01T16:19:15.805Z,26.00
2023-01-01T16:22:20.714Z,25.00
2023-01-01T16:25:25.377Z,23.00
2023-01-01T16:28:28.668Z,27.00
2023-01-01T16:31:32.213Z,23.00
2023-01-01T16:34:35.565Z,27.00
2023-01-01T16:37:38.857Z,26.60
2023-01-01T16:40:43.731Z,29.00
2023-01-01T16:43:47.940Z,26.33
2023-01-01T16:46:51.230Z,30.00
2023-01-01T16:49:54.551Z,29.50
2023-01-01T16:52:57.797Z,33.25
2023-01-01T16:56:03.787Z,25.40
2023-01-01T16:59:07.563Z,31.60
2023-01-01T17:02:12.038Z,29.25
2023-01-01T17:05:16.762Z,29.00
2023-01-01T17:08:20.014Z,27.40
2023-01-01T17:11:25.143Z,29.20
2023-01-01T17:14:28.418Z,26.80
2023-01-01T17:17:32.286Z,31.40
2023-01-01T17:20:35.699Z,30.60
2023-01-01T17:23:41.916Z,29.00
2023-01-01T17:26:46.596Z,29.75
2023-01-01T17:29:50.330Z,30.50
2023-01-01T17:32:53.862Z,30.40
2023-01-01T17:35:57.151Z,27.00
2023-01-01T17:39:00.409Z,29.40
2023-01-01T17:42:05.209Z,30.80
2023-01-01T17:45:10.265Z,29.00
2023-01-01T17:48:13.890Z,26.50
2023-01-01T17:51:18.397Z,30.00
2023-01-01T17:54:22.006Z,32.00
2023-01-01T17:57:26.915Z,30.00
2023-01-01T18:00:30.309Z,28.40
2023-01-01T18:03:33.909Z,29.50
2023-01-01T18:06:42.412Z,29.40
2023-01-01T18:09:47.022Z,32.00
2023-01-01T18:12:51.685Z,36.40
2023-01-01T18:15:54.956Z,35.50
2023-01-01T18:19:01.421Z,29.60
2023-01-01T18:22:04.661Z,34.80
2023-01-01T18:25:08.738Z,38.00
2023-01-01T18:28:13.351Z,36.60
2023-01-01T18:31:18.053Z,37.80
2023-01-01T18:34:21.808Z,35.50
2023-01-01T18:37:25.178Z,40.50
2023-01-01T18:40:32.797Z,36.00
2023-01-01T18:43:37.500Z,35.00
2023-01-01T18:46:40.861Z,33.75
2023-01-01T18:49:49.156Z,33.40
2023-01-01T18:52:55.534Z,35.20
2023-01-01T18:56:04.555Z,41.40
2023-01-01T18:59:21.611Z,39.00
2023-01-01T19:02:31.251Z,35.50
2023-01-01T19:05:36.011Z,35.25
2023-01-01T19:08:44.093Z,37.00
2023-01-01T19:11:48.419Z,34.40
2023-01-01T19:14:58.838Z,36.20
2023-01-01T19:18:02.254Z,37.00
2023-01-01T19:21:20.619Z,36.20
2023-01-01T19:24:26.063Z,37.80
2023-01-01T19:27:40.663Z,35.80
2023-01-01T19:30:46.209Z,41.50
2023-01-01T19:33:50.336Z,40.80
2023-01-01T19:36:55.960Z,38.80
2023-01-01T19:39:59.339Z,38.00
2023-01-01T19:43:03.723Z,43.80
2023-01-01T19:46:09.119Z,45.00
2023-01-01T19:49:12.438Z,43.00
2023-01-01T19:52:15.877Z,47.25
2023-01-01T19:55:19.149Z,45.40
2023-01-01T19:58:23.232Z,46.00
2023-01-01T20:01:28.092Z,46.00
2023-01-01T20:04:31.530Z,49.40
2023-01-01T20:07:35.286Z,48.60
2023-01-01T20:10:38.609Z,47.00
2023-01-01T20:13:41.868Z,50.00
2023-01-01T20:16:47.309Z,48.50
2023-01-01T20:19:50.562Z,47.20
2023-01-01T20:22:53.815Z,45.00
2023-01-01T20:25:57.090Z,49.60
2023-01-01T20:29:17.565Z,49.00
2023-01-01T20:32:22.464Z,52.50
2023-01-01T20:35:39.910Z,52.75
2023-01-01T20:38:43.457Z,54.00
2023-01-01T20:41:46.909Z,54.20
2023-01-01T20:44:50.902Z,52.00
2023-01-01T20:47:55.856Z,53.20
2023-01-01T20:50:59.595Z,53.40
2023-01-01T20:54:03.499Z,54.60
2023-01-01T20:57:06.944Z,57.50
2023-01-01T21:00:11.531Z,56.25
2023-01-01T21:03:16.767Z,55.00
2023-01-01T21:06:24.411Z,58.33
2023-01-01T21:09:28.336Z,59.80
2023-01-01T21:12:31.854Z,57.00
2023-01-01T21:15:35.149Z,59.75
2023-01-01T21:18:41.696Z,55.00
2023-01-01T21:21:48.680Z,55.75
2023-01-01T21:24:54.686Z,55.50
2023-01-01T21:28:00.237Z,53.00
2023-01-01T21:31:10.004Z,47.75
2023-01-01T21:34:29.909Z,51.75
2023-01-01T21:37:51.052Z,50.50
2023-01-01T21:40:55.470Z,49.00
2023-01-01T21:43:59.968Z,48.50
2023-01-01T21:47:03.581Z,50.00
2023-01-01T21:50:25.802Z,52.00
2023-01-01T21:53:30.757Z,49.60
2023-01-01T21:56:38.154Z,46.80
2023-01-01T21:59:43.808Z,47.40
2023-01-01T22:02:48.954Z,50.00
2023-01-01T22:05:59.177Z,47.00
2023-01-01T22:09:03.775Z,44.67
2023-01-01T22:12:20.897Z,47.00
2023-01-01T22:15:37.035Z,47.20
2023-01-01T22:18:40.766Z,46.20
2023-01-01T22:21:46.377Z,46.00
2023-01-01T22:24:54.667Z,46.60
2023-01-01T22:27:59.120Z,49.00
2023-01-01T22:31:03.727Z,43.40
2023-01-01T22:34:20.630Z,47.00
2023-01-01T22:37:32.625Z,45.00
2023-01-01T22:40:39.084Z,45.60
2023-01-01T22:43:44.935Z,46.50
2023-01-01T22:46:48.222Z,45.00
2023-01-01T22:49:53.181Z,45.00
2023-01-01T22:52:58.033Z,46.00
2023-01-01T22:56:01.477Z,44.50
2023-01-01T22:59:04.949Z,47.00
2023-01-01T23:02:08.282Z,46.50
2023-01-01T23:05:12.825Z,43.00
2023-01-01T23:08:17.717Z,47.00
2023-01-01T23:11:21.696Z,50.00
2023-01-01T23:14:43.562Z,45.20
2023-01-01T23:17:47.175Z,46.50
2023-01-01T23:20:50.514Z,43.20
2023-01-01T23:23:57.888Z,46.00
2023-01-01T23:27:02.241Z,45.00
2023-01-01T23:30:06.746Z,45.00
2023-01-01T23:33:10.361Z,47.00
2023-01-01T23:36:14.802Z,46.00
2023-01-01T23:39:19.432Z,41.80
2023-01-01T23:42:23.425Z,44.40
2023-01-01T23:45:27.156Z,44.80
2023-01-01T23:48:31.692Z,45.00
2023-01-01T23:51:36.047Z,41.00
2023-01-01T23:54:40.747Z,38.80
2023-01-01T23:57:44.076Z,43.80
