createdAt,value
2022-09-05T00:00:55.351Z,40.73
2022-09-05T00:03:56.899Z,40.69
2022-09-05T00:07:04.679Z,40.62
2022-09-05T00:10:09.400Z,40.69
2022-09-05T00:13:07.704Z,40.59
2022-09-05T00:16:25.588Z,40.66
2022-09-05T00:24:20.545Z,40.73
2022-09-05T00:24:36.938Z,40.98
2022-09-05T00:26:13.678Z,41.08
2022-09-05T00:29:37.680Z,40.97
2022-09-05T00:32:37.117Z,41.09
2022-09-05T00:35:47.909Z,41.07
2022-09-05T00:38:42.232Z,41.15
2022-09-05T00:41:34.356Z,41.28
2022-09-05T00:44:29.135Z,41.35
2022-09-05T00:47:34.315Z,41.41
2022-09-05T00:50:32.988Z,41.41
2022-09-05T00:53:30.338Z,41.41
2022-09-05T00:56:38.530Z,41.40
2022-09-05T01:00:01.617Z,41.62
2022-09-05T01:03:21.291Z,41.82
2022-09-05T01:06:34.673Z,41.65
2022-09-05T01:09:36.011Z,41.82
2022-09-05T01:12:52.820Z,41.96
2022-09-05T01:15:55.781Z,42.02
2022-09-05T01:18:52.194Z,42.29
2022-09-05T01:21:55.857Z,42.42
2022-09-05T01:25:18.844Z,42.79
2022-09-05T01:29:13.581Z,42.65
2022-09-05T01:31:38.006Z,42.64
2022-09-05T01:34:38.526Z,42.56
2022-09-05T01:37:37.888Z,42.46
2022-09-05T01:40:38.774Z,42.48
2022-09-05T01:43:52.574Z,42.62
2022-09-05T01:46:54.468Z,42.74
2022-09-05T01:50:01.160Z,42.79
2022-09-05T01:53:17.421Z,42.90
2022-09-05T01:56:41.747Z,42.96
2022-09-05T01:59:45.856Z,42.92
2022-09-05T02:02:50.802Z,43.25
2022-09-05T02:06:02.988Z,43.08
2022-09-05T02:09:06.493Z,43.19
2022-09-05T02:12:00.536Z,43.09
2022-09-05T02:15:02.280Z,43.14
2022-09-05T02:17:57.250Z,43.23
2022-09-05T02:20:55.005Z,43.28
2022-09-05T02:23:50.049Z,43.31
2022-09-05T02:26:55.899Z,43.25
2022-09-05T02:29:55.891Z,43.42
2022-09-05T02:33:05.278Z,43.50
2022-09-05T02:36:09.813Z,43.62
2022-09-05T02:45:08.602Z,43.88
2022-09-05T02:45:20.600Z,43.99
2022-09-05T02:45:48.187Z,44.13
2022-09-05T02:48:52.592Z,44.45
2022-09-05T02:57:25.517Z,44.40
2022-09-05T02:57:35.419Z,44.60
2022-09-05T02:59:08.184Z,44.68
2022-09-05T03:02:25.060Z,44.78
2022-09-05T03:05:23.788Z,44.93
2022-09-05T03:08:35.959Z,44.94
2022-09-05T03:12:29.231Z,45.03
2022-09-05T03:16:04.525Z,44.93
2022-09-05T03:19:35.361Z,45.00
2022-09-05T03:23:07.533Z,45.15
2022-09-05T03:26:40.605Z,45.39
2022-09-05T03:29:58.611Z,45.19
2022-09-05T03:33:05.283Z,45.27
2022-09-05T03:36:29.076Z,45.50
2022-09-05T03:40:16.228Z,45.63
2022-09-05T03:43:37.589Z,45.77
2022-09-05T03:46:44.095Z,45.80
2022-09-05T03:51:45.842Z,45.81
2022-09-05T03:57:23.407Z,45.89
2022-09-05T03:57:36.974Z,45.93
2022-09-05T04:00:34.367Z,46.01
2022-09-05T04:08:17.882Z,46.00
2022-09-05T04:08:29.813Z,46.19
2022-09-05T04:09:59.297Z,46.34
2022-09-05T04:12:55.760Z,46.54
2022-09-05T04:15:50.126Z,46.49
2022-09-05T04:18:52.184Z,46.56
2022-09-05T04:21:50.417Z,46.48
2022-09-05T04:24:47.926Z,46.61
2022-09-05T04:27:56.198Z,46.53
2022-09-05T04:30:50.979Z,46.41
2022-09-05T04:33:54.846Z,46.30
2022-09-05T04:36:48.518Z,46.34
2022-09-05T04:39:40.172Z,46.26
2022-09-05T04:42:31.938Z,46.25
2022-09-05T04:45:24.269Z,46.25
2022-09-05T04:48:21.638Z,46.29
2022-09-05T04:51:45.026Z,46.47
2022-09-05T04:54:54.635Z,46.48
2022-09-05T04:57:52.839Z,46.27
2022-09-05T05:06:05.818Z,46.21
2022-09-05T05:06:15.114Z,46.27
2022-09-05T05:07:33.106Z,46.47
2022-09-05T05:15:10.113Z,46.33
2022-09-05T05:17:57.193Z,46.16
2022-09-05T05:18:06.878Z,46.15
2022-09-05T05:20:41.281Z,46.08
2022-09-05T05:23:40.521Z,46.02
2022-09-05T05:26:38.328Z,45.77
2022-09-05T05:29:40.427Z,45.69
2022-09-05T05:32:45.165Z,45.52
2022-09-05T05:35:48.040Z,45.47
2022-09-05T05:38:47.960Z,45.42
2022-09-05T05:41:45.995Z,45.36
2022-09-05T05:44:39.729Z,45.42
2022-09-05T05:47:36.996Z,45.23
2022-09-05T05:50:39.968Z,45.46
2022-09-05T05:53:44.905Z,44.90
2022-09-05T05:56:48.893Z,44.89
2022-09-05T06:00:15.215Z,44.74
2022-09-05T06:03:40.912Z,44.66
2022-09-05T06:06:57.487Z,44.48
2022-09-05T06:14:49.881Z,44.40
2022-09-05T06:14:59.696Z,44.17
2022-09-05T06:17:28.249Z,44.32
2022-09-05T06:22:06.807Z,44.11
2022-09-05T06:24:09.369Z,43.85
2022-09-05T06:28:04.690Z,43.74
2022-09-05T06:31:29.922Z,43.49
2022-09-05T06:34:38.472Z,42.07
2022-09-05T06:37:36.577Z,41.11
2022-09-05T06:40:34.939Z,39.40
2022-09-05T06:43:42.354Z,38.43
2022-09-05T06:46:55.066Z,34.94
2022-09-05T06:50:24.649Z,31.53
2022-09-05T06:53:48.404Z,30.02
2022-09-05T06:56:52.699Z,28.87
2022-09-05T07:00:06.025Z,26.73
2022-09-05T07:03:27.423Z,26.35
2022-09-05T07:06:48.056Z,24.86
2022-09-05T07:09:52.788Z,23.30
2022-09-05T07:12:50.440Z,22.34
2022-09-05T07:15:52.136Z,20.87
2022-09-05T07:18:55.012Z,19.17
2022-09-05T07:22:06.408Z,19.84
2022-09-05T07:25:21.683Z,20.13
2022-09-05T07:28:28.601Z,19.69
2022-09-05T07:31:27.709Z,19.13
2022-09-05T07:34:33.044Z,18.80
2022-09-05T07:37:27.069Z,18.63
2022-09-05T07:40:25.078Z,18.40
2022-09-05T07:43:22.844Z,18.83
2022-09-05T07:46:16.548Z,19.35
2022-09-05T07:49:10.177Z,20.24
2022-09-05T07:56:53.220Z,20.74
2022-09-05T07:57:00.913Z,21.48
2022-09-05T07:58:44.713Z,21.74
2022-09-05T08:01:36.881Z,21.29
2022-09-05T08:04:32.570Z,20.43
2022-09-05T08:07:48.079Z,19.58
2022-09-05T08:11:23.855Z,18.54
2022-09-05T08:14:38.403Z,17.61
2022-09-05T08:17:21.167Z,17.27
2022-09-05T08:20:34.050Z,16.66
2022-09-05T08:23:44.606Z,17.35
2022-09-05T08:26:46.417Z,17.92
2022-09-05T08:29:42.202Z,17.43
2022-09-05T08:32:44.706Z,17.01
2022-09-05T08:35:41.413Z,16.23
2022-09-05T08:38:40.390Z,16.25
2022-09-05T08:41:49.959Z,16.65
2022-09-05T08:46:40.994Z,17.37
2022-09-05T08:48:18.868Z,18.21
2022-09-05T08:51:26.530Z,19.02
2022-09-05T08:54:27.333Z,19.31
2022-09-05T08:57:26.797Z,20.20
2022-09-05T09:00:24.502Z,20.92
2022-09-05T09:03:29.539Z,20.95
2022-09-05T09:06:34.344Z,21.56
2022-09-05T09:09:37.885Z,21.68
2022-09-05T09:13:00.370Z,22.37
2022-09-05T09:15:59.331Z,22.71
2022-09-05T09:19:08.358Z,22.98
2022-09-05T09:22:12.021Z,23.53
2022-09-05T09:25:15.872Z,23.95
2022-09-05T09:28:48.275Z,23.97
2022-09-05T09:32:03.087Z,24.11
2022-09-05T09:35:05.662Z,24.58
2022-09-05T09:38:23.462Z,25.12
2022-09-05T09:41:46.209Z,25.32
2022-09-05T09:45:23.022Z,25.41
2022-09-05T09:48:51.672Z,25.92
2022-09-05T09:51:57.430Z,26.13
2022-09-05T09:55:24.834Z,26.42
2022-09-05T09:58:52.494Z,26.41
2022-09-05T10:01:54.854Z,26.57
2022-09-05T10:10:38.326Z,26.39
2022-09-05T10:10:48.842Z,26.36
2022-09-05T10:13:07.767Z,26.40
2022-09-05T10:16:47.438Z,26.41
2022-09-05T10:20:11.558Z,26.61
2022-09-05T10:23:33.039Z,26.57
2022-09-05T10:26:58.834Z,26.41
2022-09-05T10:30:12.113Z,26.37
2022-09-05T10:35:19.763Z,26.47
2022-09-05T10:36:37.720Z,26.59
2022-09-05T10:39:30.935Z,26.98
2022-09-05T10:42:31.731Z,27.13
2022-09-05T10:45:38.160Z,27.20
2022-09-05T10:48:38.442Z,27.29
2022-09-05T10:51:37.742Z,27.29
2022-09-05T10:54:43.617Z,27.34
2022-09-05T10:57:42.807Z,27.23
2022-09-05T11:02:25.904Z,27.14
2022-09-05T11:04:24.286Z,27.03
2022-09-05T11:07:19.310Z,27.19
2022-09-05T11:10:26.010Z,27.26
2022-09-05T11:13:25.865Z,27.45
2022-09-05T11:16:29.599Z,27.64
2022-09-05T11:19:27.689Z,27.51
2022-09-05T11:22:22.993Z,27.62
2022-09-05T11:25:36.296Z,27.61
2022-09-05T11:28:59.787Z,27.31
2022-09-05T11:35:45.337Z,27.30
2022-09-05T11:39:52.769Z,27.30
2022-09-05T11:40:03.622Z,27.31
2022-09-05T11:42:46.055Z,27.31
2022-09-05T11:45:58.462Z,27.66
2022-09-05T11:49:20.365Z,27.47
2022-09-05T11:52:52.805Z,26.77
2022-09-05T11:56:14.344Z,26.18
2022-09-05T11:59:35.038Z,25.79
2022-09-05T12:02:39.512Z,25.95
2022-09-05T12:05:58.727Z,26.27
2022-09-05T12:08:56.444Z,26.76
2022-09-05T12:12:02.661Z,26.72
2022-09-05T12:15:11.845Z,26.34
2022-09-05T12:18:24.153Z,25.87
2022-09-05T12:21:33.122Z,24.67
2022-09-05T12:25:25.834Z,23.64
2022-09-05T12:29:21.702Z,21.95
2022-09-05T12:32:48.883Z,20.96
2022-09-05T12:36:13.387Z,20.12
2022-09-05T12:40:56.295Z,20.37
2022-09-05T12:42:08.473Z,20.79
2022-09-05T12:45:10.327Z,21.10
2022-09-05T12:48:11.700Z,20.47
2022-09-05T12:51:07.029Z,20.41
2022-09-05T12:54:00.824Z,20.95
2022-09-05T13:00:58.521Z,21.49
2022-09-05T13:02:58.987Z,22.14
2022-09-05T13:03:32.139Z,22.73
2022-09-05T13:06:31.961Z,23.00
2022-09-05T13:09:58.271Z,23.64
2022-09-05T13:14:54.909Z,23.64
2022-09-05T13:15:58.449Z,23.82
2022-09-05T13:18:50.902Z,23.93
2022-09-05T13:21:53.385Z,24.64
2022-09-05T13:24:49.801Z,24.90
2022-09-05T13:27:47.238Z,25.02
2022-09-05T13:32:16.255Z,25.23
2022-09-05T13:38:04.153Z,25.58
2022-09-05T13:38:06.157Z,25.31
2022-09-05T13:40:39.350Z,25.38
2022-09-05T13:43:37.160Z,25.60
2022-09-05T13:46:39.751Z,25.92
2022-09-05T13:49:37.480Z,25.63
2022-09-05T13:52:36.064Z,25.62
2022-09-05T13:55:38.529Z,25.73
2022-09-05T13:58:40.396Z,25.91
2022-09-05T14:02:26.466Z,25.77
2022-09-05T14:05:36.058Z,25.60
2022-09-05T14:08:44.744Z,26.20
2022-09-05T14:11:55.692Z,26.46
2022-09-05T14:15:09.334Z,26.95
2022-09-05T14:18:20.304Z,27.27
2022-09-05T14:21:18.276Z,27.07
2022-09-05T14:24:16.944Z,27.11
2022-09-05T14:27:27.911Z,26.86
2022-09-05T14:32:14.424Z,27.39
2022-09-05T14:37:41.132Z,28.13
2022-09-05T14:37:51.716Z,27.88
2022-09-05T14:40:29.240Z,28.19
2022-09-05T14:43:51.643Z,28.06
2022-09-05T14:46:41.339Z,28.04
2022-09-05T14:49:36.427Z,28.24
2022-09-05T14:52:23.600Z,28.28
2022-09-05T15:01:46.274Z,28.68
2022-09-05T15:02:51.877Z,28.68
2022-09-05T15:07:04.606Z,28.67
2022-09-05T15:12:20.000Z,28.86
2022-09-05T15:12:44.082Z,28.90
2022-09-05T15:15:29.098Z,28.88
2022-09-05T15:18:05.657Z,29.00
2022-09-05T15:20:41.156Z,29.16
2022-09-05T15:23:32.191Z,29.21
2022-09-05T15:26:09.061Z,29.37
2022-09-05T15:28:46.935Z,29.48
2022-09-05T15:31:28.394Z,29.82
2022-09-05T15:34:26.763Z,29.93
2022-09-05T15:37:12.182Z,29.71
2022-09-05T15:40:04.203Z,29.79
2022-09-05T15:42:40.410Z,29.97
2022-09-05T15:45:20.484Z,30.01
2022-09-05T15:48:14.798Z,29.87
2022-09-05T15:50:51.867Z,29.92
2022-09-05T15:53:33.064Z,30.02
2022-09-05T15:56:20.943Z,30.09
2022-09-05T15:59:01.992Z,30.17
2022-09-05T16:01:58.067Z,30.64
2022-09-05T16:08:35.444Z,30.56
2022-09-05T16:10:35.028Z,30.64
2022-09-05T16:10:59.013Z,30.87
2022-09-05T16:13:52.394Z,30.93
2022-09-05T16:20:18.688Z,31.03
2022-09-05T16:23:27.595Z,31.17
2022-09-05T16:23:31.430Z,31.33
2022-09-05T16:25:14.719Z,31.32
2022-09-05T16:27:58.827Z,31.21
2022-09-05T16:30:34.935Z,31.49
2022-09-05T16:33:13.106Z,31.46
2022-09-05T16:35:54.623Z,31.76
2022-09-05T16:38:49.331Z,31.66
2022-09-05T16:41:33.038Z,31.79
2022-09-05T16:44:12.173Z,31.91
2022-09-05T16:47:04.924Z,31.99
2022-09-05T16:49:48.271Z,32.15
2022-09-05T16:52:28.951Z,32.39
2022-09-05T16:55:08.189Z,32.46
2022-09-05T16:57:58.205Z,32.63
2022-09-05T17:00:49.622Z,32.68
2022-09-05T17:03:31.969Z,32.75
2022-09-05T17:06:25.912Z,32.93
2022-09-05T17:09:12.792Z,33.06
2022-09-05T17:11:59.969Z,33.15
2022-09-05T17:14:38.241Z,33.45
2022-09-05T17:18:04.784Z,33.98
2022-09-05T17:20:17.535Z,34.25
2022-09-05T17:28:41.755Z,34.43
2022-09-05T17:29:23.976Z,34.70
2022-09-05T17:29:24.827Z,34.92
2022-09-05T17:32:01.128Z,35.34
2022-09-05T17:35:16.518Z,35.61
2022-09-05T17:38:19.719Z,35.93
2022-09-05T17:41:27.415Z,36.31
2022-09-05T17:44:07.762Z,36.55
2022-09-05T17:46:49.799Z,36.68
2022-09-05T17:49:43.316Z,36.93
2022-09-05T17:52:26.129Z,37.23
2022-09-05T17:54:59.802Z,37.41
2022-09-05T17:57:41.605Z,37.69
2022-09-05T18:01:07.082Z,37.86
2022-09-05T18:04:17.520Z,38.00
2022-09-05T18:07:00.502Z,38.23
2022-09-05T18:10:00.500Z,38.44
2022-09-05T18:13:13.766Z,38.62
2022-09-05T18:16:13.321Z,38.90
2022-09-05T18:19:28.842Z,39.22
2022-09-05T18:21:51.797Z,39.40
2022-09-05T18:24:37.080Z,39.63
2022-09-05T18:27:39.404Z,39.97
2022-09-05T18:33:53.488Z,40.29
2022-09-05T18:36:41.532Z,40.48
2022-09-05T18:39:47.692Z,40.77
2022-09-05T18:42:25.946Z,41.04
2022-09-05T18:45:16.546Z,41.18
2022-09-05T18:47:58.948Z,41.46
2022-09-05T18:50:40.442Z,41.74
2022-09-05T18:53:25.317Z,42.01
2022-09-05T18:56:20.122Z,42.18
2022-09-05T18:59:09.985Z,42.32
2022-09-05T19:01:52.820Z,42.51
2022-09-05T19:04:40.289Z,42.70
2022-09-05T19:07:22.410Z,42.77
2022-09-05T19:10:34.702Z,42.71
2022-09-05T19:13:05.650Z,42.88
2022-09-05T19:15:50.616Z,42.84
2022-09-05T19:18:36.914Z,42.92
2022-09-05T19:21:16.745Z,43.16
2022-09-05T19:23:57.554Z,43.28
2022-09-05T19:26:34.507Z,43.46
2022-09-05T19:36:49.360Z,43.70
2022-09-05T19:36:54.920Z,43.89
2022-09-05T19:37:03.125Z,44.14
2022-09-05T19:38:02.732Z,44.29
2022-09-05T19:45:36.746Z,44.22
2022-09-05T19:47:38.911Z,44.32
2022-09-05T19:47:55.588Z,44.42
2022-09-05T19:49:24.284Z,44.37
2022-09-05T19:51:59.665Z,44.20
2022-09-05T19:54:37.063Z,44.02
2022-09-05T19:57:16.902Z,43.90
2022-09-05T19:59:56.833Z,43.77
2022-09-05T20:02:33.466Z,43.75
2022-09-05T20:05:11.526Z,43.53
2022-09-05T20:07:54.391Z,43.49
2022-09-05T20:10:31.500Z,43.30
2022-09-05T20:13:23.613Z,43.25
2022-09-05T20:15:57.304Z,43.07
2022-09-05T20:18:37.013Z,42.83
2022-09-05T20:21:14.541Z,42.59
2022-09-05T20:23:51.835Z,42.65
2022-09-05T20:26:29.790Z,42.65
2022-09-05T20:29:07.745Z,42.49
2022-09-05T20:31:42.434Z,42.49
2022-09-05T20:35:29.586Z,42.53
2022-09-05T20:43:10.589Z,42.34
2022-09-05T20:43:29.306Z,42.17
2022-09-05T20:43:37.345Z,42.19
2022-09-05T20:48:01.946Z,42.14
2022-09-05T20:54:05.271Z,42.11
2022-09-05T20:54:23.204Z,42.17
2022-09-05T20:55:38.651Z,42.25
2022-09-05T20:58:16.508Z,42.33
2022-09-05T21:01:19.600Z,42.31
2022-09-05T21:03:59.402Z,42.09
2022-09-05T21:06:35.098Z,42.24
2022-09-05T21:09:24.664Z,42.10
2022-09-05T21:12:06.466Z,42.03
2022-09-05T21:14:43.257Z,42.16
2022-09-05T21:17:24.314Z,42.06
2022-09-05T21:20:07.348Z,42.09
2022-09-05T21:22:45.608Z,42.31
2022-09-05T21:25:42.205Z,42.18
2022-09-05T21:28:36.526Z,42.39
2022-09-05T21:31:16.208Z,42.32
2022-09-05T21:33:52.985Z,42.36
2022-09-05T21:36:32.431Z,42.22
2022-09-05T21:39:06.141Z,42.38
2022-09-05T21:41:40.261Z,42.44
2022-09-05T21:47:35.580Z,42.41
2022-09-05T21:47:47.728Z,42.36
2022-09-05T21:50:19.253Z,42.40
2022-09-05T21:53:46.964Z,42.44
2022-09-05T21:59:29.035Z,42.39
2022-09-05T21:59:30.624Z,42.42
2022-09-05T22:01:53.344Z,42.47
2022-09-05T22:04:27.008Z,42.50
2022-09-05T22:07:02.967Z,42.54
2022-09-05T22:09:36.649Z,42.51
2022-09-05T22:12:26.945Z,42.27
2022-09-05T22:15:26.410Z,42.24
2022-09-05T22:18:16.766Z,42.33
2022-09-05T22:21:32.239Z,42.34
2022-09-05T22:23:51.889Z,42.40
2022-09-05T22:26:25.472Z,42.48
2022-09-05T22:29:00.640Z,42.24
2022-09-05T22:31:34.609Z,42.32
2022-09-05T22:34:08.177Z,42.18
2022-09-05T22:36:43.776Z,42.26
2022-09-05T22:39:36.264Z,42.28
2022-09-05T22:42:11.851Z,42.21
2022-09-05T22:44:45.884Z,42.20
2022-09-05T22:47:20.278Z,42.28
2022-09-05T22:49:53.585Z,42.21
2022-09-05T22:52:27.358Z,42.28
2022-09-05T22:55:00.980Z,42.42
2022-09-05T22:57:34.200Z,42.60
2022-09-05T23:00:09.724Z,42.79
2022-09-05T23:02:43.973Z,42.65
2022-09-05T23:05:17.493Z,42.67
2022-09-05T23:07:50.885Z,42.67
2022-09-05T23:10:24.741Z,42.76
2022-09-05T23:12:58.576Z,42.97
2022-09-05T23:15:32.456Z,42.99
2022-09-05T23:18:06.709Z,43.02
2022-09-05T23:20:39.997Z,43.04
2022-09-05T23:23:13.843Z,43.18
2022-09-05T23:25:47.224Z,43.16
2022-09-05T23:28:20.666Z,43.35
2022-09-05T23:30:54.202Z,43.30
2022-09-05T23:33:27.978Z,43.41
2022-09-05T23:36:04.884Z,43.31
2022-09-05T23:38:38.680Z,43.30
2022-09-05T23:41:14.238Z,43.43
2022-09-05T23:43:47.912Z,43.34
2022-09-05T23:46:38.824Z,43.44
2022-09-05T23:49:12.206Z,43.43
2022-09-05T23:51:45.596Z,43.63
2022-09-05T23:54:18.969Z,43.84
2022-09-05T23:56:52.664Z,43.97
2022-09-05T23:59:26.154Z,44.00
