createdAt,value
2022-11-07T00:01:11.086Z,10.10
2022-11-07T00:03:39.191Z,10.10
2022-11-07T00:06:07.399Z,10.20
2022-11-07T00:08:35.312Z,10.20
2022-11-07T00:11:05.496Z,10.20
2022-11-07T00:13:33.396Z,10.20
2022-11-07T00:16:02.573Z,10.10
2022-11-07T00:18:30.864Z,10.10
2022-11-07T00:21:02.439Z,10.10
2022-11-07T00:23:30.294Z,10.20
2022-11-07T00:26:04.530Z,10.20
2022-11-07T00:28:34.682Z,10.20
2022-11-07T00:31:02.716Z,10.20
2022-11-07T00:33:30.662Z,10.20
2022-11-07T00:35:58.615Z,10.20
2022-11-07T00:38:27.928Z,10.20
2022-11-07T00:40:56.208Z,10.20
2022-11-07T00:43:25.828Z,10.20
2022-11-07T00:45:53.934Z,10.20
2022-11-07T00:48:21.957Z,10.20
2022-11-07T00:50:49.903Z,10.20
2022-11-07T00:53:18.017Z,10.20
2022-11-07T00:55:46.500Z,10.20
2022-11-07T00:58:14.719Z,10.30
2022-11-07T01:00:44.014Z,10.30
2022-11-07T01:03:29.226Z,10.30
2022-11-07T01:05:58.413Z,10.30
2022-11-07T01:08:26.524Z,10.30
2022-11-07T01:10:54.609Z,10.30
2022-11-07T01:13:23.201Z,10.30
2022-11-07T01:15:52.869Z,10.30
2022-11-07T01:18:21.135Z,10.30
2022-11-07T01:20:49.563Z,10.40
2022-11-07T01:23:17.967Z,10.50
2022-11-07T01:25:46.428Z,10.50
2022-11-07T01:28:14.335Z,10.50
2022-11-07T01:30:43.635Z,10.40
2022-11-07T01:33:13.449Z,10.40
2022-11-07T01:35:41.920Z,10.40
2022-11-07T01:38:09.841Z,10.30
2022-11-07T01:41:04.176Z,10.30
2022-11-07T01:43:50.783Z,10.30
2022-11-07T01:46:18.880Z,10.20
2022-11-07T01:48:54.425Z,10.30
2022-11-07T01:51:24.090Z,10.30
2022-11-07T01:53:54.022Z,10.40
2022-11-07T01:56:27.169Z,10.40
2022-11-07T01:58:56.968Z,10.30
2022-11-07T02:01:25.025Z,10.40
2022-11-07T02:03:56.440Z,10.40
2022-11-07T02:06:32.660Z,10.30
2022-11-07T02:09:00.928Z,10.40
2022-11-07T02:11:29.106Z,10.30
2022-11-07T02:13:57.034Z,10.40
2022-11-07T02:16:24.980Z,10.50
2022-11-07T02:18:54.389Z,10.50
2022-11-07T02:21:31.385Z,10.40
2022-11-07T02:24:07.129Z,10.50
2022-11-07T02:26:38.187Z,10.50
2022-11-07T02:29:10.055Z,10.40
2022-11-07T02:31:37.928Z,10.50
2022-11-07T02:34:05.890Z,10.50
2022-11-07T02:36:34.160Z,10.50
2022-11-07T02:39:02.398Z,10.40
2022-11-07T02:41:34.834Z,10.40
2022-11-07T02:44:07.364Z,10.30
2022-11-07T02:46:35.675Z,10.30
2022-11-07T02:49:03.714Z,10.20
2022-11-07T02:51:31.597Z,10.20
2022-11-07T02:53:59.464Z,10.20
2022-11-07T02:56:27.409Z,10.10
2022-11-07T02:58:55.957Z,10.10
2022-11-07T03:01:25.297Z,10.20
2022-11-07T03:03:53.496Z,10.20
2022-11-07T03:06:24.374Z,10.10
2022-11-07T03:08:52.696Z,10.10
2022-11-07T03:11:21.044Z,10.10
2022-11-07T03:13:49.988Z,10.10
2022-11-07T03:16:20.108Z,10.20
2022-11-07T03:18:49.644Z,10.20
2022-11-07T03:21:17.567Z,10.20
2022-11-07T03:23:45.449Z,10.20
2022-11-07T03:26:13.306Z,10.20
2022-11-07T03:28:41.233Z,10.20
2022-11-07T03:31:09.137Z,10.20
2022-11-07T03:33:37.378Z,10.30
2022-11-07T03:36:07.383Z,10.20
2022-11-07T03:38:35.279Z,10.30
2022-11-07T03:41:03.131Z,10.30
2022-11-07T03:43:31.017Z,10.30
2022-11-07T03:45:58.915Z,10.30
2022-11-07T03:48:27.123Z,10.30
2022-11-07T03:50:55.183Z,10.30
2022-11-07T03:53:26.196Z,10.30
2022-11-07T03:55:55.787Z,10.40
2022-11-07T03:58:24.374Z,10.40
2022-11-07T04:00:52.270Z,10.40
2022-11-07T04:03:20.133Z,10.40
2022-11-07T04:05:47.973Z,10.40
2022-11-07T04:08:15.865Z,10.50
2022-11-07T04:10:45.101Z,10.50
2022-11-07T04:13:44.906Z,10.50
2022-11-07T04:16:31.024Z,10.60
2022-11-07T04:18:59.153Z,10.60
2022-11-07T04:21:27.025Z,10.50
2022-11-07T04:23:54.881Z,10.60
2022-11-07T04:26:42.219Z,10.60
2022-11-07T04:29:10.232Z,10.50
2022-11-07T04:31:38.052Z,10.60
2022-11-07T04:34:05.944Z,10.60
2022-11-07T04:36:36.159Z,10.60
2022-11-07T04:39:04.037Z,10.60
2022-11-07T04:41:33.264Z,10.70
2022-11-07T04:44:01.090Z,10.70
2022-11-07T04:46:28.988Z,10.70
2022-11-07T04:48:56.848Z,10.70
2022-11-07T04:51:24.748Z,10.70
2022-11-07T04:53:52.642Z,10.70
2022-11-07T04:56:20.514Z,10.70
2022-11-07T04:58:49.734Z,10.80
2022-11-07T05:01:18.320Z,10.80
2022-11-07T05:03:46.353Z,10.80
2022-11-07T05:06:15.545Z,10.90
2022-11-07T05:08:43.474Z,10.90
2022-11-07T05:11:11.325Z,10.90
2022-11-07T05:13:39.232Z,10.90
2022-11-07T05:16:15.079Z,10.90
2022-11-07T05:18:42.935Z,10.90
2022-11-07T05:21:11.110Z,10.90
2022-11-07T05:23:38.049Z,10.90
2022-11-07T05:26:06.293Z,10.90
2022-11-07T05:28:39.040Z,10.90
2022-11-07T05:31:09.786Z,11.00
2022-11-07T05:33:37.721Z,11.00
2022-11-07T05:36:14.214Z,11.00
2022-11-07T05:38:43.760Z,11.10
2022-11-07T05:41:11.802Z,11.10
2022-11-07T05:43:40.210Z,11.20
2022-11-07T05:46:09.769Z,11.10
2022-11-07T05:48:37.951Z,11.20
2022-11-07T05:51:07.206Z,11.20
2022-11-07T05:53:35.468Z,11.30
2022-11-07T05:56:03.452Z,11.30
2022-11-07T05:58:31.349Z,11.30
2022-11-07T06:01:03.034Z,11.30
2022-11-07T06:03:32.851Z,11.40
2022-11-07T06:06:00.743Z,11.40
2022-11-07T06:08:28.704Z,11.40
2022-11-07T06:10:56.611Z,11.40
2022-11-07T06:13:24.528Z,11.40
2022-11-07T06:15:52.457Z,11.40
2022-11-07T06:18:22.162Z,11.50
2022-11-07T06:20:51.478Z,11.50
2022-11-07T06:23:20.068Z,11.50
2022-11-07T06:25:48.527Z,11.50
2022-11-07T06:28:16.584Z,11.50
2022-11-07T06:30:45.110Z,11.50
2022-11-07T06:33:15.217Z,11.50
2022-11-07T06:35:44.019Z,11.50
2022-11-07T06:38:15.575Z,11.50
2022-11-07T06:40:43.941Z,11.50
2022-11-07T06:43:14.663Z,11.50
2022-11-07T06:45:43.535Z,11.50
2022-11-07T06:48:12.350Z,11.50
2022-11-07T06:50:40.927Z,11.50
2022-11-07T06:53:12.625Z,11.50
2022-11-07T06:55:43.317Z,11.50
2022-11-07T06:58:12.237Z,11.50
2022-11-07T07:00:41.341Z,11.50
2022-11-07T07:03:10.463Z,11.50
2022-11-07T07:05:39.843Z,11.50
2022-11-07T07:08:10.085Z,11.50
2022-11-07T07:10:45.281Z,11.50
2022-11-07T07:13:14.801Z,11.50
2022-11-07T07:15:51.473Z,11.60
2022-11-07T07:18:21.104Z,11.70
2022-11-07T07:20:49.833Z,11.60
2022-11-07T07:23:20.289Z,11.80
2022-11-07T07:25:50.392Z,11.90
2022-11-07T07:28:18.762Z,12.00
2022-11-07T07:30:51.649Z,12.10
2022-11-07T07:33:21.290Z,12.10
2022-11-07T07:35:49.254Z,12.20
2022-11-07T07:38:17.267Z,12.20
2022-11-07T07:40:45.594Z,12.30
2022-11-07T07:43:16.428Z,12.20
2022-11-07T07:45:45.020Z,12.30
2022-11-07T07:48:13.317Z,12.30
2022-11-07T07:50:42.342Z,12.40
2022-11-07T07:53:10.826Z,12.40
2022-11-07T07:55:39.161Z,12.40
2022-11-07T07:58:07.152Z,12.50
2022-11-07T08:00:38.005Z,12.50
2022-11-07T08:03:09.037Z,12.50
2022-11-07T08:05:38.042Z,12.50
2022-11-07T08:08:08.120Z,12.60
2022-11-07T08:10:42.334Z,12.60
2022-11-07T08:13:10.911Z,12.60
2022-11-07T08:15:40.813Z,12.60
2022-11-07T08:18:08.776Z,12.60
2022-11-07T08:20:37.871Z,12.60
2022-11-07T08:23:14.510Z,12.60
2022-11-07T08:25:45.348Z,12.60
2022-11-07T08:28:14.721Z,12.60
2022-11-07T08:30:45.318Z,12.60
2022-11-07T08:33:13.869Z,12.60
2022-11-07T08:35:43.187Z,12.60
2022-11-07T08:38:11.530Z,12.70
2022-11-07T08:40:40.760Z,12.70
2022-11-07T08:43:09.790Z,12.80
2022-11-07T08:45:38.865Z,12.80
2022-11-07T08:48:09.623Z,12.90
2022-11-07T08:50:37.873Z,12.90
2022-11-07T08:53:06.483Z,13.00
2022-11-07T08:55:35.621Z,13.00
2022-11-07T08:58:05.623Z,13.00
2022-11-07T09:00:35.676Z,13.00
2022-11-07T09:05:54.964Z,13.00
2022-11-07T09:08:23.959Z,13.00
2022-11-07T09:10:52.180Z,13.00
2022-11-07T09:13:20.650Z,13.00
2022-11-07T09:15:51.686Z,12.90
2022-11-07T09:18:21.116Z,13.00
2022-11-07T09:20:50.376Z,13.00
2022-11-07T09:23:20.408Z,13.10
2022-11-07T09:25:49.794Z,13.10
2022-11-07T09:28:18.170Z,13.00
2022-11-07T09:30:47.208Z,13.10
2022-11-07T09:33:15.782Z,13.20
2022-11-07T09:35:44.164Z,13.20
2022-11-07T09:38:12.290Z,13.20
2022-11-07T09:40:49.572Z,13.20
2022-11-07T09:43:39.868Z,13.30
2022-11-07T09:46:19.712Z,13.30
2022-11-07T09:48:52.973Z,13.30
2022-11-07T09:51:28.999Z,13.30
2022-11-07T09:54:02.627Z,13.30
2022-11-07T09:56:34.610Z,13.30
2022-11-07T09:59:14.073Z,13.30
2022-11-07T10:01:44.211Z,13.30
2022-11-07T10:04:24.874Z,13.30
2022-11-07T10:06:59.556Z,13.40
2022-11-07T10:09:38.104Z,13.40
2022-11-07T10:12:19.977Z,13.50
2022-11-07T10:14:59.285Z,13.60
2022-11-07T10:17:39.703Z,13.80
2022-11-07T10:20:24.819Z,14.00
2022-11-07T10:23:07.702Z,14.10
2022-11-07T10:25:43.317Z,14.20
2022-11-07T10:28:17.527Z,14.50
2022-11-07T10:30:48.760Z,14.50
2022-11-07T10:33:28.486Z,14.50
2022-11-07T10:36:03.253Z,14.60
2022-11-07T10:38:34.535Z,14.60
2022-11-07T10:41:02.802Z,14.60
2022-11-07T10:43:37.005Z,14.70
2022-11-07T10:46:12.967Z,14.90
2022-11-07T10:48:54.865Z,14.90
2022-11-07T10:51:33.871Z,14.90
2022-11-07T10:54:02.056Z,14.90
2022-11-07T10:56:30.270Z,14.90
2022-11-07T10:59:02.340Z,15.00
2022-11-07T11:01:30.797Z,15.00
2022-11-07T11:03:59.672Z,15.00
2022-11-07T11:06:31.749Z,15.00
2022-11-07T11:09:01.608Z,15.00
2022-11-07T11:11:33.762Z,15.10
2022-11-07T11:14:12.070Z,15.20
2022-11-07T11:16:42.884Z,15.20
2022-11-07T11:19:23.821Z,15.10
2022-11-07T11:21:57.238Z,15.20
2022-11-07T11:24:33.818Z,15.20
2022-11-07T11:27:05.804Z,15.30
2022-11-07T11:29:45.627Z,15.40
2022-11-07T11:32:22.804Z,15.50
2022-11-07T11:35:02.447Z,15.60
2022-11-07T11:37:31.686Z,15.70
2022-11-07T11:40:18.770Z,15.80
2022-11-07T11:42:52.324Z,15.90
2022-11-07T11:45:31.929Z,15.80
2022-11-07T11:48:04.518Z,15.90
2022-11-07T11:50:42.485Z,16.00
2022-11-07T11:53:17.803Z,16.10
2022-11-07T11:55:54.442Z,16.10
2022-11-07T11:58:36.710Z,16.00
2022-11-07T12:01:15.650Z,15.80
2022-11-07T12:04:08.069Z,15.70
2022-11-07T12:06:39.627Z,15.70
2022-11-07T12:09:26.255Z,15.80
2022-11-07T12:12:06.841Z,15.80
2022-11-07T12:18:34.575Z,16.10
2022-11-07T12:21:15.469Z,16.20
2022-11-07T12:24:01.556Z,16.10
2022-11-07T12:26:37.203Z,16.00
2022-11-07T12:29:13.441Z,16.10
2022-11-07T12:31:53.707Z,16.10
2022-11-07T12:34:37.800Z,16.00
2022-11-07T12:37:28.444Z,16.00
2022-11-07T12:40:07.789Z,16.10
2022-11-07T12:42:51.588Z,16.10
2022-11-07T12:45:30.506Z,16.10
2022-11-07T12:48:17.046Z,16.20
2022-11-07T12:50:52.842Z,16.20
2022-11-07T12:53:35.238Z,16.40
2022-11-07T12:56:07.761Z,16.30
2022-11-07T12:58:38.566Z,16.10
2022-11-07T13:01:08.366Z,15.90
2022-11-07T13:04:05.671Z,15.70
2022-11-07T13:06:39.519Z,15.50
2022-11-07T13:09:22.302Z,15.30
2022-11-07T13:11:57.366Z,15.20
2022-11-07T13:14:30.128Z,15.20
2022-11-07T13:17:13.624Z,15.10
2022-11-07T13:19:43.536Z,15.10
2022-11-07T13:22:24.318Z,15.00
2022-11-07T13:24:59.408Z,14.90
2022-11-07T13:27:35.185Z,14.90
2022-11-07T13:30:22.501Z,14.90
2022-11-07T13:32:53.584Z,14.90
2022-11-07T13:35:30.606Z,14.80
2022-11-07T13:38:04.471Z,14.80
2022-11-07T13:40:39.747Z,14.80
2022-11-07T13:43:16.000Z,14.80
2022-11-07T13:45:49.414Z,14.70
2022-11-07T13:48:22.208Z,14.70
2022-11-07T13:50:59.475Z,14.80
2022-11-07T13:53:35.036Z,14.80
2022-11-07T13:56:15.536Z,14.80
2022-11-07T13:58:45.251Z,14.80
2022-11-07T14:01:15.402Z,14.80
2022-11-07T14:03:43.861Z,14.90
2022-11-07T14:06:14.394Z,14.90
2022-11-07T14:08:46.125Z,14.90
2022-11-07T14:11:20.414Z,14.90
2022-11-07T14:13:52.411Z,14.90
2022-11-07T14:16:24.622Z,14.90
2022-11-07T14:18:58.797Z,14.90
2022-11-07T14:21:29.396Z,14.90
2022-11-07T14:23:58.111Z,14.90
2022-11-07T14:26:30.794Z,14.80
2022-11-07T14:29:00.858Z,14.80
2022-11-07T14:31:32.830Z,14.90
2022-11-07T14:34:04.288Z,14.90
2022-11-07T14:36:33.448Z,15.00
2022-11-07T14:39:04.679Z,15.00
2022-11-07T14:41:41.256Z,15.00
2022-11-07T14:44:14.132Z,15.00
2022-11-07T14:46:44.696Z,15.00
2022-11-07T14:49:22.345Z,15.00
2022-11-07T14:51:51.489Z,15.00
2022-11-07T14:54:22.348Z,15.10
2022-11-07T14:56:57.935Z,15.10
2022-11-07T14:59:33.588Z,15.10
2022-11-07T15:02:24.050Z,15.10
2022-11-07T15:04:57.187Z,15.00
2022-11-07T15:07:33.962Z,15.00
2022-11-07T15:10:17.379Z,15.00
2022-11-07T15:13:04.095Z,15.00
2022-11-07T15:15:34.112Z,15.00
2022-11-07T15:18:05.545Z,14.90
2022-11-07T15:20:36.638Z,14.90
2022-11-07T15:23:08.132Z,14.90
2022-11-07T15:25:39.110Z,14.90
2022-11-07T15:28:20.877Z,14.90
2022-11-07T15:30:51.896Z,14.90
2022-11-07T15:33:22.003Z,14.80
2022-11-07T15:35:51.957Z,14.80
2022-11-07T15:38:22.173Z,14.80
2022-11-07T15:40:51.574Z,14.70
2022-11-07T15:43:21.671Z,14.70
2022-11-07T15:45:52.971Z,14.70
2022-11-07T15:48:25.224Z,14.70
2022-11-07T15:50:53.476Z,14.70
2022-11-07T15:53:23.320Z,14.70
2022-11-07T15:55:54.911Z,14.60
2022-11-07T15:58:27.415Z,14.60
2022-11-07T16:00:57.526Z,14.50
2022-11-07T16:03:28.528Z,14.30
2022-11-07T16:06:01.838Z,14.20
2022-11-07T16:08:31.060Z,14.20
2022-11-07T16:11:02.874Z,14.20
2022-11-07T16:13:32.445Z,14.10
2022-11-07T16:16:05.846Z,14.10
2022-11-07T16:18:38.870Z,14.20
2022-11-07T16:21:07.500Z,14.10
2022-11-07T16:23:35.729Z,14.10
2022-11-07T16:26:04.105Z,14.10
2022-11-07T16:28:35.737Z,14.20
2022-11-07T16:31:04.285Z,14.10
2022-11-07T16:33:32.842Z,14.10
2022-11-07T16:36:05.065Z,14.10
2022-11-07T16:38:36.491Z,14.10
2022-11-07T16:41:04.501Z,14.10
2022-11-07T16:43:35.611Z,14.00
2022-11-07T16:46:04.690Z,14.00
2022-11-07T16:48:33.170Z,14.10
2022-11-07T16:51:03.297Z,14.10
2022-11-07T16:53:31.515Z,14.00
2022-11-07T16:56:04.285Z,14.00
2022-11-07T16:58:36.227Z,14.10
2022-11-07T17:01:08.216Z,14.20
2022-11-07T17:03:37.212Z,14.20
2022-11-07T17:06:07.158Z,14.30
2022-11-07T17:08:39.713Z,14.30
2022-11-07T17:11:09.436Z,14.30
2022-11-07T17:13:39.792Z,14.30
2022-11-07T17:16:16.321Z,14.20
2022-11-07T17:18:47.042Z,14.20
2022-11-07T17:21:25.463Z,14.20
2022-11-07T17:23:56.708Z,14.30
2022-11-07T17:26:28.029Z,14.30
2022-11-07T17:28:57.914Z,14.30
2022-11-07T17:31:27.088Z,14.30
2022-11-07T17:33:55.352Z,14.30
2022-11-07T17:36:36.300Z,14.30
2022-11-07T17:39:11.216Z,14.30
2022-11-07T17:41:41.005Z,14.30
2022-11-07T17:44:12.603Z,14.20
2022-11-07T17:46:43.984Z,14.20
2022-11-07T17:49:15.793Z,14.20
2022-11-07T17:51:44.396Z,14.10
2022-11-07T17:54:13.720Z,14.10
2022-11-07T17:56:42.676Z,14.20
2022-11-07T17:59:17.203Z,14.20
2022-11-07T18:01:46.916Z,14.10
2022-11-07T18:04:15.957Z,14.20
2022-11-07T18:06:44.470Z,14.20
2022-11-07T18:09:16.785Z,14.10
2022-11-07T18:11:45.801Z,14.10
2022-11-07T18:14:15.492Z,14.00
2022-11-07T18:16:44.624Z,14.10
2022-11-07T18:19:13.129Z,14.00
2022-11-07T18:21:41.518Z,14.00
2022-11-07T18:24:11.479Z,13.90
2022-11-07T18:26:40.470Z,13.80
2022-11-07T18:29:10.895Z,13.80
2022-11-07T18:31:42.680Z,13.70
2022-11-07T18:34:13.552Z,13.70
2022-11-07T18:36:43.316Z,13.60
2022-11-07T18:39:16.897Z,13.60
2022-11-07T18:41:46.137Z,13.60
2022-11-07T18:44:15.350Z,13.60
2022-11-07T18:46:45.453Z,13.50
2022-11-07T18:49:16.207Z,13.40
2022-11-07T18:51:44.635Z,13.40
2022-11-07T18:54:15.092Z,13.40
2022-11-07T18:56:44.764Z,13.50
2022-11-07T18:59:12.786Z,13.40
2022-11-07T19:01:42.227Z,13.40
2022-11-07T19:04:14.014Z,13.30
2022-11-07T19:06:57.040Z,13.30
2022-11-07T19:09:28.391Z,13.30
2022-11-07T19:11:57.891Z,13.30
2022-11-07T19:14:26.634Z,13.30
2022-11-07T19:16:54.801Z,13.30
2022-11-07T19:19:25.135Z,13.30
2022-11-07T19:21:54.389Z,13.30
2022-11-07T19:24:22.656Z,13.30
2022-11-07T19:26:50.618Z,13.20
2022-11-07T19:29:19.048Z,13.30
2022-11-07T19:31:47.454Z,13.20
2022-11-07T19:34:17.931Z,13.30
2022-11-07T19:36:48.577Z,13.20
2022-11-07T19:39:17.848Z,13.10
2022-11-07T19:41:46.105Z,13.10
2022-11-07T19:44:14.366Z,13.00
2022-11-07T19:46:42.786Z,13.00
2022-11-07T19:49:10.768Z,12.90
2022-11-07T19:51:38.845Z,12.80
2022-11-07T19:54:09.632Z,12.70
2022-11-07T19:56:39.345Z,12.60
2022-11-07T19:59:07.484Z,12.60
2022-11-07T20:01:39.437Z,12.50
2022-11-07T20:04:08.799Z,12.40
2022-11-07T20:06:40.348Z,12.30
2022-11-07T20:09:13.464Z,12.30
2022-11-07T20:11:42.872Z,12.20
2022-11-07T20:14:12.520Z,12.20
2022-11-07T20:16:40.732Z,12.20
2022-11-07T20:19:10.731Z,12.10
2022-11-07T20:21:39.077Z,12.20
2022-11-07T20:24:09.127Z,12.10
2022-11-07T20:26:40.027Z,12.10
2022-11-07T20:29:08.034Z,12.10
2022-11-07T20:31:38.074Z,12.10
2022-11-07T20:34:08.862Z,12.10
2022-11-07T20:36:37.513Z,12.10
2022-11-07T20:39:07.310Z,12.10
2022-11-07T20:41:35.533Z,12.10
2022-11-07T20:44:09.260Z,12.10
2022-11-07T20:46:41.072Z,12.10
2022-11-07T20:49:13.524Z,12.10
2022-11-07T20:51:43.905Z,12.10
2022-11-07T20:54:14.760Z,12.00
2022-11-07T20:56:44.807Z,11.80
2022-11-07T20:59:15.440Z,11.60
2022-11-07T21:01:44.649Z,11.50
2022-11-07T21:04:17.533Z,11.40
2022-11-07T21:06:47.074Z,11.30
2022-11-07T21:09:15.520Z,11.30
2022-11-07T21:11:44.772Z,11.30
2022-11-07T21:14:14.381Z,11.30
2022-11-07T21:16:42.442Z,11.20
2022-11-07T21:19:16.013Z,11.20
2022-11-07T21:21:44.525Z,11.10
2022-11-07T21:24:13.748Z,11.00
2022-11-07T21:26:43.273Z,10.90
2022-11-07T21:29:15.534Z,10.80
2022-11-07T21:31:44.124Z,10.80
2022-11-07T21:34:13.006Z,10.80
2022-11-07T21:36:41.293Z,10.80
2022-11-07T21:39:09.558Z,10.70
2022-11-07T21:41:38.878Z,10.80
2022-11-07T21:44:06.847Z,10.70
2022-11-07T21:46:36.456Z,10.50
2022-11-07T21:49:06.303Z,10.30
2022-11-07T21:51:35.423Z,10.20
2022-11-07T21:54:05.803Z,10.20
2022-11-07T21:56:35.416Z,10.10
2022-11-07T21:59:07.536Z,10.20
2022-11-07T22:01:39.851Z,10.20
2022-11-07T22:04:12.962Z,10.30
2022-11-07T22:06:46.617Z,10.40
2022-11-07T22:09:16.565Z,10.40
2022-11-07T22:11:44.796Z,10.50
2022-11-07T22:14:15.507Z,10.60
2022-11-07T22:16:46.313Z,10.50
2022-11-07T22:19:15.870Z,10.50
2022-11-07T22:21:44.509Z,10.60
2022-11-07T22:24:13.760Z,10.70
2022-11-07T22:26:42.250Z,10.60
2022-11-07T22:29:10.553Z,10.50
2022-11-07T22:31:38.762Z,10.40
2022-11-07T22:34:08.530Z,10.30
2022-11-07T22:36:36.771Z,10.20
2022-11-07T22:39:05.002Z,10.20
2022-11-07T22:41:33.456Z,10.20
2022-11-07T22:44:02.012Z,10.20
2022-11-07T22:46:34.200Z,10.20
2022-11-07T22:49:02.552Z,10.20
2022-11-07T22:51:34.888Z,10.10
2022-11-07T22:54:06.003Z,10.00
2022-11-07T22:56:35.178Z,10.00
2022-11-07T22:59:04.899Z,9.80
2022-11-07T23:01:35.975Z,9.90
2022-11-07T23:04:04.638Z,9.90
2022-11-07T23:06:35.466Z,9.80
2022-11-07T23:09:04.952Z,9.80
2022-11-07T23:11:50.064Z,9.80
2022-11-07T23:14:20.260Z,10.00
2022-11-07T23:16:51.027Z,10.20
2022-11-07T23:19:22.341Z,10.20
2022-11-07T23:21:53.246Z,10.20
2022-11-07T23:24:21.622Z,10.20
2022-11-07T23:26:51.281Z,10.20
2022-11-07T23:29:21.486Z,10.20
2022-11-07T23:31:51.459Z,10.10
2022-11-07T23:34:21.607Z,10.20
2022-11-07T23:36:54.281Z,10.20
2022-11-07T23:39:23.789Z,10.10
2022-11-07T23:41:52.834Z,10.00
2022-11-07T23:44:22.024Z,10.00
2022-11-07T23:47:07.420Z,10.00
2022-11-07T23:49:52.188Z,10.00
2022-11-07T23:52:21.836Z,9.90
2022-11-07T23:55:07.416Z,9.80
2022-11-07T23:57:57.669Z,9.90
