createdAt,value
2023-04-10T00:00:31.481Z,11.04
2023-04-10T00:03:01.424Z,11.00
2023-04-10T00:05:29.543Z,10.96
2023-04-10T00:07:57.393Z,11.02
2023-04-10T00:10:26.512Z,10.90
2023-04-10T00:12:56.692Z,10.89
2023-04-10T00:15:24.779Z,10.89
2023-04-10T00:17:55.193Z,10.81
2023-04-10T00:20:23.651Z,10.83
2023-04-10T00:22:51.478Z,10.80
2023-04-10T00:25:19.608Z,10.72
2023-04-10T00:27:47.458Z,10.71
2023-04-10T00:30:16.995Z,10.79
2023-04-10T00:32:45.021Z,10.83
2023-04-10T00:35:12.852Z,10.82
2023-04-10T00:37:41.635Z,10.82
2023-04-10T00:40:10.305Z,10.84
2023-04-10T00:42:38.399Z,10.82
2023-04-10T00:45:08.516Z,10.67
2023-04-10T00:47:38.747Z,10.60
2023-04-10T00:50:07.776Z,10.51
2023-04-10T00:52:36.302Z,10.58
2023-04-10T00:55:04.933Z,10.54
2023-04-10T00:57:34.385Z,10.45
2023-04-10T01:00:03.017Z,10.33
2023-04-10T01:02:32.294Z,10.35
2023-04-10T01:05:02.295Z,10.34
2023-04-10T01:07:46.494Z,10.43
2023-04-10T01:10:19.597Z,10.14
2023-04-10T01:13:00.948Z,10.35
2023-04-10T01:15:32.893Z,10.32
2023-04-10T01:18:05.576Z,10.35
2023-04-10T01:20:39.307Z,10.37
2023-04-10T01:23:28.713Z,10.28
2023-04-10T01:26:00.101Z,10.33
2023-04-10T01:28:53.223Z,10.36
2023-04-10T01:31:27.347Z,10.31
2023-04-10T01:34:01.163Z,10.27
2023-04-10T01:36:37.125Z,10.24
2023-04-10T01:39:06.742Z,10.33
2023-04-10T01:41:35.196Z,10.31
2023-04-10T01:44:07.089Z,10.16
2023-04-10T01:46:35.285Z,10.25
2023-04-10T01:49:04.252Z,10.21
2023-04-10T01:51:35.430Z,10.31
2023-04-10T01:54:10.120Z,10.30
2023-04-10T01:56:39.526Z,10.21
2023-04-10T01:59:08.991Z,10.18
2023-04-10T02:01:37.002Z,10.12
2023-04-10T02:04:05.069Z,10.19
2023-04-10T02:06:49.573Z,10.24
2023-04-10T02:09:22.950Z,10.09
2023-04-10T02:11:56.026Z,10.27
2023-04-10T02:14:28.515Z,10.26
2023-04-10T02:16:57.459Z,10.13
2023-04-10T02:19:28.059Z,10.20
2023-04-10T02:21:58.064Z,10.17
2023-04-10T02:24:28.052Z,10.10
2023-04-10T02:26:55.895Z,10.04
2023-04-10T02:29:25.930Z,10.12
2023-04-10T02:31:54.004Z,10.10
2023-04-10T02:34:21.987Z,10.02
2023-04-10T02:36:49.814Z,10.08
2023-04-10T02:39:17.667Z,9.92
2023-04-10T02:41:51.842Z,9.88
2023-04-10T02:44:19.782Z,9.87
2023-04-10T02:46:49.096Z,10.02
2023-04-10T02:49:17.840Z,9.95
2023-04-10T02:51:46.167Z,9.84
2023-04-10T02:54:14.199Z,9.88
2023-04-10T02:56:43.707Z,9.88
2023-04-10T02:59:11.567Z,9.80
2023-04-10T03:01:40.805Z,9.80
2023-04-10T03:04:10.390Z,9.92
2023-04-10T03:06:40.929Z,9.75
2023-04-10T03:09:08.899Z,9.67
2023-04-10T03:11:36.820Z,9.77
2023-04-10T03:14:05.724Z,9.68
2023-04-10T03:16:33.721Z,9.61
2023-04-10T03:19:04.280Z,9.65
2023-04-10T03:21:33.829Z,9.53
2023-04-10T03:24:02.753Z,9.52
2023-04-10T03:26:30.743Z,9.47
2023-04-10T03:28:58.914Z,9.50
2023-04-10T03:31:26.793Z,9.45
2023-04-10T03:33:58.518Z,9.52
2023-04-10T03:36:27.451Z,9.62
2023-04-10T03:38:56.763Z,9.55
2023-04-10T03:41:25.757Z,9.52
2023-04-10T03:43:54.315Z,9.39
2023-04-10T03:46:22.781Z,9.44
2023-04-10T03:48:53.800Z,9.52
2023-04-10T03:51:23.461Z,9.43
2023-04-10T03:53:52.308Z,9.41
2023-04-10T03:56:22.574Z,9.50
2023-04-10T03:58:50.613Z,9.49
2023-04-10T04:01:18.503Z,9.44
2023-04-10T04:03:58.581Z,9.32
2023-04-10T04:06:56.065Z,9.41
2023-04-10T04:09:26.545Z,9.41
2023-04-10T04:12:06.125Z,9.39
2023-04-10T04:14:57.706Z,9.32
2023-04-10T04:17:46.290Z,9.26
2023-04-10T04:20:32.894Z,9.15
2023-04-10T04:23:03.509Z,9.21
2023-04-10T04:25:52.700Z,9.31
2023-04-10T04:28:40.579Z,9.07
2023-04-10T04:31:17.308Z,9.17
2023-04-10T04:34:03.587Z,9.20
2023-04-10T04:37:05.447Z,9.24
2023-04-10T04:39:41.591Z,9.16
2023-04-10T04:42:41.567Z,9.32
2023-04-10T04:45:18.225Z,9.37
2023-04-10T04:48:06.277Z,9.29
2023-04-10T04:50:56.951Z,9.32
2023-04-10T04:53:41.547Z,9.32
2023-04-10T04:56:27.775Z,9.39
2023-04-10T04:59:24.774Z,9.41
2023-04-10T05:02:22.499Z,9.47
2023-04-10T05:05:10.263Z,9.50
2023-04-10T05:07:56.500Z,9.51
2023-04-10T05:10:46.553Z,9.52
2023-04-10T05:13:43.549Z,9.61
2023-04-10T05:16:34.314Z,9.83
2023-04-10T05:19:18.688Z,10.05
2023-04-10T05:22:15.834Z,9.91
2023-04-10T05:25:05.618Z,10.17
2023-04-10T05:27:42.236Z,10.17
2023-04-10T05:30:35.928Z,10.36
2023-04-10T05:33:12.198Z,10.35
2023-04-10T05:36:05.889Z,10.37
2023-04-10T05:38:41.108Z,10.45
2023-04-10T05:41:27.749Z,10.44
2023-04-10T05:44:18.464Z,10.74
2023-04-10T05:47:06.105Z,10.94
2023-04-10T05:49:39.576Z,11.12
2023-04-10T05:52:17.772Z,11.28
2023-04-10T05:54:51.831Z,11.34
2023-04-10T05:57:38.063Z,11.43
2023-04-10T06:00:28.512Z,12.34
2023-04-10T06:03:30.578Z,12.73
2023-04-10T06:06:03.440Z,11.94
2023-04-10T06:08:34.689Z,12.57
2023-04-10T06:11:02.718Z,13.06
2023-04-10T06:13:33.377Z,12.99
2023-04-10T06:16:03.110Z,12.90
2023-04-10T06:18:32.328Z,12.89
2023-04-10T06:21:02.021Z,13.35
2023-04-10T06:23:30.550Z,13.74
2023-04-10T06:26:00.127Z,13.87
2023-04-10T06:28:28.195Z,13.56
2023-04-10T06:31:03.420Z,14.23
2023-04-10T06:33:36.618Z,14.01
2023-04-10T06:36:06.947Z,14.36
2023-04-10T06:38:39.876Z,14.20
2023-04-10T06:41:10.437Z,14.31
2023-04-10T06:43:41.188Z,14.21
2023-04-10T06:46:09.123Z,14.26
2023-04-10T06:48:36.924Z,13.76
2023-04-10T06:51:05.285Z,12.72
2023-04-10T06:53:33.160Z,12.81
2023-04-10T06:56:03.423Z,13.36
2023-04-10T06:58:33.021Z,13.60
2023-04-10T07:01:04.435Z,13.86
2023-04-10T07:03:33.795Z,14.25
2023-04-10T07:06:03.192Z,14.05
2023-04-10T07:08:31.156Z,13.92
2023-04-10T07:10:59.127Z,13.81
2023-04-10T07:13:27.008Z,13.69
2023-04-10T07:15:56.267Z,14.17
2023-04-10T07:18:24.127Z,14.21
2023-04-10T07:20:52.430Z,14.33
2023-04-10T07:23:20.488Z,14.56
2023-04-10T07:25:48.355Z,14.80
2023-04-10T07:28:16.255Z,15.38
2023-04-10T07:30:44.094Z,14.84
2023-04-10T07:33:13.563Z,14.67
2023-04-10T07:35:41.668Z,14.10
2023-04-10T07:38:09.541Z,14.84
2023-04-10T07:40:37.368Z,15.65
2023-04-10T07:43:05.354Z,16.52
2023-04-10T07:45:33.712Z,16.45
2023-04-10T07:48:02.702Z,16.77
2023-04-10T07:50:31.963Z,16.72
2023-04-10T07:53:03.459Z,16.66
2023-04-10T07:55:31.422Z,16.90
2023-04-10T07:57:59.300Z,17.24
2023-04-10T08:00:27.115Z,17.32
2023-04-10T08:02:55.208Z,18.39
2023-04-10T08:05:23.379Z,18.21
2023-04-10T08:07:52.700Z,18.48
2023-04-10T08:10:20.627Z,17.76
2023-04-10T08:12:48.484Z,18.04
2023-04-10T08:15:16.330Z,17.72
2023-04-10T08:17:44.212Z,17.76
2023-04-10T08:20:13.162Z,18.19
2023-04-10T08:22:41.036Z,18.15
2023-04-10T08:25:11.140Z,17.79
2023-04-10T08:27:39.032Z,18.36
2023-04-10T08:30:08.230Z,17.80
2023-04-10T08:32:37.486Z,17.85
2023-04-10T08:35:06.079Z,17.98
2023-04-10T08:37:33.916Z,18.58
2023-04-10T08:40:01.744Z,17.99
2023-04-10T08:42:33.459Z,18.10
2023-04-10T08:45:02.486Z,18.31
2023-04-10T08:47:36.588Z,18.50
2023-04-10T08:50:08.606Z,18.80
2023-04-10T08:52:43.805Z,18.07
2023-04-10T08:55:14.384Z,18.76
2023-04-10T08:57:50.800Z,18.77
2023-04-10T09:00:23.559Z,18.77
2023-04-10T09:02:57.945Z,19.28
2023-04-10T09:05:27.950Z,18.88
2023-04-10T09:07:55.926Z,19.39
2023-04-10T09:10:23.949Z,19.27
2023-04-10T09:12:53.682Z,19.07
2023-04-10T09:15:21.565Z,19.52
2023-04-10T09:18:00.350Z,19.70
2023-04-10T09:20:31.240Z,19.57
2023-04-10T09:22:59.345Z,19.17
2023-04-10T09:25:33.944Z,18.23
2023-04-10T09:28:05.123Z,18.67
2023-04-10T09:30:37.791Z,18.97
2023-04-10T09:33:23.548Z,18.57
2023-04-10T09:35:51.883Z,19.55
2023-04-10T09:38:21.104Z,19.30
2023-04-10T09:40:49.855Z,20.18
2023-04-10T09:43:24.325Z,18.81
2023-04-10T09:45:54.147Z,20.13
2023-04-10T09:48:22.885Z,20.43
2023-04-10T09:50:51.414Z,19.50
2023-04-10T09:53:21.168Z,18.73
2023-04-10T09:55:50.342Z,20.41
2023-04-10T09:58:19.032Z,21.29
2023-04-10T10:00:49.812Z,20.77
2023-04-10T10:03:19.687Z,21.66
2023-04-10T10:05:50.424Z,21.88
2023-04-10T10:08:18.939Z,21.57
2023-04-10T10:10:49.003Z,21.81
2023-04-10T10:13:21.590Z,21.96
2023-04-10T10:15:59.430Z,20.48
2023-04-10T10:18:38.334Z,21.33
2023-04-10T10:21:06.990Z,20.07
2023-04-10T10:23:35.408Z,19.61
2023-04-10T10:26:06.706Z,20.45
2023-04-10T10:28:35.002Z,21.33
2023-04-10T10:31:05.843Z,21.56
2023-04-10T10:33:36.986Z,19.80
2023-04-10T10:36:06.044Z,20.85
2023-04-10T10:38:34.680Z,21.85
2023-04-10T10:41:10.479Z,21.31
2023-04-10T10:43:51.775Z,20.63
2023-04-10T10:46:30.349Z,21.65
2023-04-10T10:48:58.780Z,21.96
2023-04-10T10:51:44.386Z,21.41
2023-04-10T10:54:32.459Z,22.17
2023-04-10T10:57:01.048Z,22.15
2023-04-10T10:59:56.775Z,22.18
2023-04-10T11:02:26.265Z,21.84
2023-04-10T11:04:54.201Z,20.88
2023-04-10T11:07:22.202Z,21.55
2023-04-10T11:09:54.616Z,22.13
2023-04-10T11:12:24.452Z,22.62
2023-04-10T11:15:00.339Z,23.16
2023-04-10T11:17:52.139Z,23.09
2023-04-10T11:20:22.079Z,22.19
2023-04-10T11:23:12.677Z,22.14
2023-04-10T11:25:51.304Z,22.68
2023-04-10T11:28:40.764Z,22.55
2023-04-10T11:31:19.711Z,22.83
2023-04-10T11:33:50.029Z,21.66
2023-04-10T11:36:18.649Z,22.19
2023-04-10T11:39:00.450Z,21.96
2023-04-10T11:41:30.644Z,21.99
2023-04-10T11:43:59.390Z,22.40
2023-04-10T11:46:27.572Z,22.35
2023-04-10T11:48:58.495Z,21.88
2023-04-10T11:51:27.234Z,21.61
2023-04-10T11:54:06.214Z,21.50
2023-04-10T11:56:34.154Z,21.75
2023-04-10T11:59:02.677Z,21.24
2023-04-10T12:01:30.573Z,21.24
2023-04-10T12:04:01.079Z,21.51
2023-04-10T12:06:29.561Z,21.59
2023-04-10T12:08:57.764Z,21.23
2023-04-10T12:11:28.709Z,21.61
2023-04-10T12:13:58.881Z,21.30
2023-04-10T12:16:27.420Z,20.84
2023-04-10T12:18:56.199Z,20.76
2023-04-10T12:21:26.261Z,21.02
2023-04-10T12:23:54.299Z,20.90
2023-04-10T12:26:22.247Z,20.14
2023-04-10T12:28:54.659Z,20.44
2023-04-10T12:31:29.078Z,20.02
2023-04-10T12:33:58.055Z,20.80
2023-04-10T12:36:30.163Z,21.57
2023-04-10T12:38:58.766Z,21.49
2023-04-10T12:41:28.204Z,20.94
2023-04-10T12:44:08.226Z,21.29
2023-04-10T12:46:36.716Z,21.48
2023-04-10T12:49:13.153Z,20.70
2023-04-10T12:51:46.670Z,20.28
2023-04-10T12:54:29.324Z,19.50
2023-04-10T12:56:57.694Z,19.92
2023-04-10T12:59:26.477Z,20.03
2023-04-10T13:01:55.161Z,20.29
2023-04-10T13:04:23.959Z,20.40
2023-04-10T13:06:53.758Z,20.31
2023-04-10T13:09:21.854Z,19.69
2023-04-10T13:11:51.670Z,19.72
2023-04-10T13:14:20.103Z,19.41
2023-04-10T13:16:48.013Z,19.58
2023-04-10T13:19:16.115Z,18.85
2023-04-10T13:21:43.981Z,19.61
2023-04-10T13:24:15.320Z,19.69
2023-04-10T13:26:44.669Z,19.62
2023-04-10T13:29:12.554Z,19.84
2023-04-10T13:31:40.607Z,19.30
2023-04-10T13:34:08.463Z,19.31
2023-04-10T13:36:36.370Z,19.57
2023-04-10T13:39:04.491Z,20.04
2023-04-10T13:41:33.842Z,20.18
2023-04-10T13:44:01.724Z,19.91
2023-04-10T13:46:29.912Z,20.29
2023-04-10T13:48:58.582Z,20.42
2023-04-10T13:51:27.834Z,20.48
2023-04-10T13:53:56.237Z,19.09
2023-04-10T13:56:24.466Z,19.62
2023-04-10T13:58:54.102Z,19.52
2023-04-10T14:01:22.368Z,19.82
2023-04-10T14:03:50.504Z,19.93
2023-04-10T14:06:18.358Z,19.95
2023-04-10T14:08:46.248Z,20.13
2023-04-10T14:11:14.070Z,20.06
2023-04-10T14:13:41.928Z,19.56
2023-04-10T14:16:11.857Z,19.38
2023-04-10T14:18:39.773Z,19.48
2023-04-10T14:21:08.196Z,19.67
2023-04-10T14:23:36.042Z,19.23
2023-04-10T14:26:05.830Z,19.71
2023-04-10T14:28:33.779Z,19.89
2023-04-10T14:31:01.888Z,19.66
2023-04-10T14:33:31.223Z,19.38
2023-04-10T14:35:59.129Z,19.35
2023-04-10T14:38:26.979Z,19.47
2023-04-10T14:40:55.275Z,19.34
2023-04-10T14:43:23.147Z,19.65
2023-04-10T14:45:51.016Z,19.72
2023-04-10T14:48:19.834Z,19.53
2023-04-10T14:50:49.545Z,19.18
2023-04-10T14:53:17.510Z,19.54
2023-04-10T14:55:45.346Z,19.61
2023-04-10T14:58:13.194Z,18.96
2023-04-10T15:00:41.082Z,19.02
2023-04-10T15:03:09.045Z,18.94
2023-04-10T15:05:36.922Z,19.06
2023-04-10T15:08:06.262Z,19.48
2023-04-10T15:10:34.108Z,19.54
2023-04-10T15:13:02.024Z,19.42
2023-04-10T15:15:29.935Z,19.79
2023-04-10T15:17:57.815Z,19.70
2023-04-10T15:20:25.751Z,19.67
2023-04-10T15:22:53.541Z,19.12
2023-04-10T15:25:23.068Z,19.34
2023-04-10T15:27:50.907Z,19.19
2023-04-10T15:30:19.230Z,18.89
2023-04-10T15:32:47.075Z,18.88
2023-04-10T15:35:15.031Z,19.50
2023-04-10T15:37:42.915Z,19.40
2023-04-10T15:40:11.441Z,19.52
2023-04-10T15:42:40.648Z,19.54
2023-04-10T15:45:08.994Z,19.41
2023-04-10T15:47:36.898Z,19.19
2023-04-10T15:50:05.384Z,18.84
2023-04-10T15:52:33.873Z,19.00
2023-04-10T15:55:01.738Z,19.50
2023-04-10T15:57:29.643Z,18.56
2023-04-10T16:00:00.616Z,18.81
2023-04-10T16:02:28.998Z,18.44
2023-04-10T16:04:57.018Z,18.96
2023-04-10T16:07:25.082Z,18.75
2023-04-10T16:09:55.107Z,18.63
2023-04-10T16:12:23.029Z,19.15
2023-04-10T16:14:50.823Z,19.09
2023-04-10T16:17:20.109Z,19.35
2023-04-10T16:19:48.041Z,19.35
2023-04-10T16:22:15.878Z,19.07
2023-04-10T16:24:43.713Z,19.05
2023-04-10T16:27:11.589Z,19.06
2023-04-10T16:29:39.436Z,18.91
2023-04-10T16:32:07.326Z,19.25
2023-04-10T16:34:36.623Z,18.52
2023-04-10T16:37:04.441Z,18.90
2023-04-10T16:39:32.307Z,18.73
2023-04-10T16:42:01.314Z,18.73
2023-04-10T16:44:29.161Z,18.85
2023-04-10T16:46:56.981Z,19.09
2023-04-10T16:49:25.042Z,18.93
2023-04-10T16:51:54.228Z,18.84
2023-04-10T16:54:22.103Z,18.36
2023-04-10T16:56:49.931Z,18.67
2023-04-10T16:59:17.794Z,18.57
2023-04-10T17:01:45.848Z,18.82
2023-04-10T17:04:13.782Z,18.29
2023-04-10T17:06:41.668Z,18.65
2023-04-10T17:09:11.142Z,18.64
2023-04-10T17:11:38.986Z,18.58
2023-04-10T17:14:07.402Z,18.79
2023-04-10T17:16:35.397Z,18.53
2023-04-10T17:19:03.523Z,18.62
2023-04-10T17:21:31.483Z,18.46
2023-04-10T17:23:59.462Z,18.48
2023-04-10T17:26:28.653Z,18.50
2023-04-10T17:28:56.841Z,18.45
2023-04-10T17:31:24.785Z,18.40
2023-04-10T17:33:52.644Z,17.95
2023-04-10T17:36:20.852Z,17.98
2023-04-10T17:38:49.441Z,17.85
2023-04-10T17:41:18.204Z,17.79
2023-04-10T17:43:47.436Z,17.83
2023-04-10T17:46:15.896Z,17.95
2023-04-10T17:48:44.273Z,18.09
2023-04-10T17:51:12.356Z,17.79
2023-04-10T17:53:40.380Z,17.71
2023-04-10T17:56:08.974Z,17.88
2023-04-10T17:58:36.834Z,17.72
2023-04-10T18:01:07.244Z,17.82
2023-04-10T18:03:35.257Z,17.92
2023-04-10T18:06:03.247Z,17.59
2023-04-10T18:08:31.136Z,17.88
2023-04-10T18:10:58.981Z,17.39
2023-04-10T18:13:26.834Z,17.45
2023-04-10T18:15:54.684Z,17.23
2023-04-10T18:18:23.879Z,17.37
2023-04-10T18:20:51.701Z,17.50
2023-04-10T18:23:19.553Z,17.19
2023-04-10T18:25:53.372Z,17.42
2023-04-10T18:28:21.286Z,17.60
2023-04-10T18:30:49.211Z,17.44
2023-04-10T18:33:20.681Z,17.29
2023-04-10T18:35:49.939Z,17.27
2023-04-10T18:38:17.848Z,17.13
2023-04-10T18:40:45.772Z,17.18
2023-04-10T18:43:13.681Z,17.23
2023-04-10T18:45:42.186Z,16.84
2023-04-10T18:48:10.247Z,16.88
2023-04-10T18:50:39.270Z,17.25
2023-04-10T18:53:08.479Z,17.05
2023-04-10T18:55:36.320Z,16.95
2023-04-10T18:58:04.257Z,16.81
2023-04-10T19:00:34.137Z,16.85
2023-04-10T19:03:02.437Z,16.46
2023-04-10T19:05:32.587Z,16.89
2023-04-10T19:08:04.061Z,16.44
2023-04-10T19:10:34.119Z,16.70
2023-04-10T19:13:01.962Z,16.73
2023-04-10T19:15:29.874Z,16.58
2023-04-10T19:17:57.801Z,16.28
2023-04-10T19:20:52.610Z,15.88
2023-04-10T19:23:14.019Z,16.21
2023-04-10T19:25:43.769Z,16.38
2023-04-10T19:28:11.645Z,16.20
2023-04-10T19:30:39.497Z,16.20
2023-04-10T19:33:07.415Z,16.41
2023-04-10T19:35:35.365Z,16.17
2023-04-10T19:38:03.243Z,16.32
2023-04-10T19:40:31.798Z,16.48
2023-04-10T19:43:01.961Z,16.10
2023-04-10T19:45:32.232Z,16.08
2023-04-10T19:48:00.422Z,16.00
2023-04-10T19:50:29.518Z,16.10
2023-04-10T19:52:57.512Z,16.12
2023-04-10T19:55:25.460Z,15.64
2023-04-10T19:57:53.511Z,16.14
2023-04-10T20:00:22.806Z,15.76
2023-04-10T20:02:52.156Z,15.92
2023-04-10T20:05:20.309Z,16.05
2023-04-10T20:07:48.152Z,16.11
2023-04-10T20:10:16.006Z,16.12
2023-04-10T20:12:43.829Z,16.11
2023-04-10T20:15:12.477Z,15.82
2023-04-10T20:17:41.806Z,15.89
2023-04-10T20:20:12.241Z,15.82
2023-04-10T20:22:40.050Z,15.89
2023-04-10T20:25:08.902Z,15.59
2023-04-10T20:27:36.858Z,15.46
2023-04-10T20:30:05.658Z,15.30
2023-04-10T20:32:33.487Z,15.49
2023-04-10T20:35:02.723Z,15.61
2023-04-10T20:37:30.584Z,15.71
2023-04-10T20:39:58.489Z,15.39
2023-04-10T20:42:26.322Z,15.68
2023-04-10T20:44:55.383Z,15.40
2023-04-10T20:47:23.248Z,15.40
2023-04-10T20:49:51.066Z,15.63
2023-04-10T20:52:20.253Z,15.78
2023-04-10T20:54:48.153Z,15.51
2023-04-10T20:57:16.081Z,15.61
2023-04-10T20:59:44.141Z,15.54
2023-04-10T21:02:13.207Z,15.41
2023-04-10T21:04:41.163Z,15.47
2023-04-10T21:07:09.021Z,15.23
2023-04-10T21:09:38.193Z,15.69
2023-04-10T21:12:06.199Z,15.46
2023-04-10T21:14:35.761Z,15.51
2023-04-10T21:17:03.772Z,15.41
2023-04-10T21:19:31.643Z,15.36
2023-04-10T21:21:59.474Z,15.59
2023-04-10T21:24:27.361Z,15.63
2023-04-10T21:26:56.593Z,15.60
2023-04-10T21:29:24.459Z,15.33
2023-04-10T21:31:52.338Z,15.36
2023-04-10T21:34:20.211Z,15.61
2023-04-10T21:36:48.046Z,15.49
2023-04-10T21:39:15.939Z,15.17
2023-04-10T21:41:45.084Z,15.38
2023-04-10T21:44:14.352Z,15.15
2023-04-10T21:46:42.325Z,15.33
2023-04-10T21:49:10.359Z,15.47
2023-04-10T21:51:38.310Z,15.35
2023-04-10T21:54:06.245Z,15.19
2023-04-10T21:56:35.535Z,15.32
2023-04-10T21:59:03.481Z,15.21
2023-04-10T22:01:32.767Z,15.21
2023-04-10T22:04:00.685Z,15.00
2023-04-10T22:06:28.548Z,14.94
2023-04-10T22:08:56.507Z,15.01
2023-04-10T22:11:24.544Z,14.68
2023-04-10T22:13:52.849Z,14.88
2023-04-10T22:16:21.590Z,14.85
2023-04-10T22:18:50.867Z,14.91
2023-04-10T22:21:18.851Z,15.07
2023-04-10T22:23:46.665Z,14.93
2023-04-10T22:26:14.474Z,15.01
2023-04-10T22:28:42.362Z,14.90
2023-04-10T22:31:16.375Z,14.94
2023-04-10T22:33:44.416Z,14.88
2023-04-10T22:36:14.104Z,14.84
2023-04-10T22:38:42.029Z,14.79
2023-04-10T22:41:10.870Z,14.84
2023-04-10T22:43:38.767Z,15.10
2023-04-10T22:46:06.732Z,14.70
2023-04-10T22:48:34.701Z,15.00
2023-04-10T22:51:02.513Z,14.93
2023-04-10T22:53:31.715Z,14.94
2023-04-10T22:55:59.546Z,15.23
2023-04-10T22:58:27.443Z,14.91
2023-04-10T23:00:55.262Z,14.78
2023-04-10T23:03:23.171Z,14.63
2023-04-10T23:05:51.636Z,14.54
2023-04-10T23:08:19.442Z,14.69
2023-04-10T23:10:48.645Z,14.79
2023-04-10T23:13:16.490Z,14.47
2023-04-10T23:15:49.641Z,14.57
2023-04-10T23:18:17.616Z,14.29
2023-04-10T23:20:45.664Z,14.65
2023-04-10T23:23:13.513Z,14.66
2023-04-10T23:25:41.329Z,14.55
2023-04-10T23:28:10.725Z,14.24
2023-04-10T23:30:38.723Z,14.37
2023-04-10T23:33:06.734Z,14.46
2023-04-10T23:35:34.827Z,14.42
2023-04-10T23:38:02.884Z,14.51
2023-04-10T23:40:30.765Z,14.10
2023-04-10T23:42:58.719Z,14.13
2023-04-10T23:45:28.257Z,14.38
2023-04-10T23:47:56.297Z,14.45
2023-04-10T23:50:24.485Z,14.26
2023-04-10T23:52:53.034Z,14.36
2023-04-10T23:55:21.614Z,14.35
2023-04-10T23:57:49.476Z,14.53
