createdAt,value
2019-01-22T00:00:10.514Z,21
2019-01-22T00:02:17.647Z,21
2019-01-22T00:04:06.532Z,21
2019-01-22T00:06:04.815Z,21
2019-01-22T00:08:04.763Z,21
2019-01-22T00:10:05.637Z,21
2019-01-22T00:12:05.527Z,20.9
2019-01-22T00:14:06.040Z,20.9
2019-01-22T00:16:05.371Z,20.9
2019-01-22T00:18:04.965Z,20.9
2019-01-22T00:20:07.782Z,20.8
2019-01-22T00:22:04.877Z,20.8
2019-01-22T00:24:07.870Z,20.8
2019-01-22T00:26:04.840Z,20.8
2019-01-22T00:28:05.560Z,20.9
2019-01-22T00:30:12.585Z,20.8
2019-01-22T00:32:09.569Z,20.7
2019-01-22T00:34:05.497Z,20.7
2019-01-22T00:36:05.939Z,20.7
2019-01-22T00:38:07.477Z,20.6
2019-01-22T00:40:05.232Z,20.6
2019-01-22T00:42:05.376Z,20.6
2019-01-22T00:44:05.075Z,20.7
2019-01-22T00:46:04.811Z,20.6
2019-01-22T00:48:08.090Z,20.6
2019-01-22T00:50:05.213Z,20.6
2019-01-22T00:52:05.031Z,20.6
2019-01-22T00:54:04.782Z,20.6
2019-01-22T00:56:10.607Z,20.6
2019-01-22T00:58:10.231Z,20.5
2019-01-22T01:00:04.989Z,20.5
2019-01-22T01:02:04.735Z,20.5
2019-01-22T01:04:05.451Z,20.5
2019-01-22T01:06:05.589Z,20.5
2019-01-22T01:08:04.837Z,20.5
2019-01-22T01:10:05.587Z,20.5
2019-01-22T01:12:07.968Z,20.4
2019-01-22T01:14:12.432Z,20.4
2019-01-22T01:16:07.651Z,20.4
2019-01-22T01:18:05.111Z,20.4
2019-01-22T01:20:04.851Z,20.4
2019-01-22T01:22:04.802Z,20.4
2019-01-22T01:24:05.034Z,20.4
2019-01-22T01:26:04.876Z,20.4
2019-01-22T01:28:04.627Z,20.4
2019-01-22T01:30:05.478Z,20.3
2019-01-22T01:32:05.202Z,20.3
2019-01-22T01:34:09.984Z,20.3
2019-01-22T01:36:07.251Z,20.3
2019-01-22T01:38:05.396Z,20.3
2019-01-22T01:40:05.117Z,20.4
2019-01-22T01:42:04.953Z,20.4
2019-01-22T01:44:07.214Z,20.3
2019-01-22T01:46:05.443Z,20.3
2019-01-22T01:48:20.350Z,20.3
2019-01-22T01:50:05.073Z,20.3
2019-01-22T01:52:04.826Z,20.3
2019-01-22T01:54:05.639Z,20.3
2019-01-22T01:56:07.954Z,20.3
2019-01-22T01:58:09.738Z,20.3
2019-01-22T02:00:05.432Z,20.2
2019-01-22T02:02:04.931Z,20.2
2019-01-22T02:04:04.645Z,20.2
2019-01-22T02:06:05.429Z,20.2
2019-01-22T02:08:05.336Z,20.2
2019-01-22T02:10:08.000Z,20.2
2019-01-22T02:12:04.740Z,20.2
2019-01-22T02:14:05.509Z,20.1
2019-01-22T02:16:07.281Z,20.4
2019-01-22T02:18:05.203Z,20.4
2019-01-22T02:20:07.449Z,20.7
2019-01-22T02:22:05.184Z,20.7
2019-01-22T02:24:10.025Z,20.8
2019-01-22T02:26:04.842Z,20.8
2019-01-22T02:28:05.572Z,20.9
2019-01-22T02:30:17.476Z,20.9
2019-01-22T02:32:05.212Z,21
2019-01-22T02:34:04.965Z,21
2019-01-22T02:36:04.708Z,21
2019-01-22T02:38:07.989Z,21
2019-01-22T02:40:04.689Z,21
2019-01-22T02:42:05.497Z,21.1
2019-01-22T02:44:12.892Z,21.1
2019-01-22T02:46:04.649Z,21.1
2019-01-22T02:48:10.480Z,21.1
2019-01-22T02:50:05.243Z,21.1
2019-01-22T02:52:05.153Z,21.2
2019-01-22T02:54:04.845Z,21.2
2019-01-22T02:56:08.119Z,21.2
2019-01-22T02:58:12.400Z,21.2
2019-01-22T03:00:04.662Z,21.2
2019-01-22T03:02:07.929Z,21.2
2019-01-22T03:04:04.705Z,21.2
2019-01-22T03:06:05.418Z,21.2
2019-01-22T03:08:07.711Z,21.2
2019-01-22T03:10:05.126Z,21.3
2019-01-22T03:12:07.355Z,21.2
2019-01-22T03:14:05.054Z,21.3
2019-01-22T03:16:05.339Z,21.3
2019-01-22T03:18:05.371Z,21.3
2019-01-22T03:20:05.112Z,21.3
2019-01-22T03:22:04.828Z,21.3
2019-01-22T03:24:08.129Z,21.3
2019-01-22T03:26:07.572Z,21.3
2019-01-22T03:28:05.387Z,21.3
2019-01-22T03:30:05.080Z,21.3
2019-01-22T03:32:07.359Z,21.3
2019-01-22T03:34:05.377Z,21.3
2019-01-22T03:36:07.624Z,21.3
2019-01-22T03:38:05.379Z,21.3
2019-01-22T03:40:05.138Z,21.3
2019-01-22T03:42:04.677Z,21.3
2019-01-22T03:44:09.961Z,21.3
2019-01-22T03:46:04.652Z,21.3
2019-01-22T03:48:05.429Z,21.3
2019-01-22T03:50:07.665Z,21.3
2019-01-22T03:52:05.462Z,21.3
2019-01-22T03:54:05.197Z,21.3
2019-01-22T03:56:04.904Z,21.3
2019-01-22T03:58:05.692Z,21.3
2019-01-22T04:00:04.886Z,21.3
2019-01-22T04:02:05.129Z,21.3
2019-01-22T04:04:05.007Z,21.3
2019-01-22T04:06:07.486Z,21.3
2019-01-22T04:08:07.860Z,21.3
2019-01-22T04:10:05.610Z,21.3
2019-01-22T04:12:05.320Z,21.4
2019-01-22T04:14:04.633Z,21.4
2019-01-22T04:16:07.484Z,21.3
2019-01-22T04:18:05.452Z,21.3
2019-01-22T04:20:05.280Z,21.3
2019-01-22T04:22:05.007Z,21.3
2019-01-22T04:24:07.886Z,21.3
2019-01-22T04:26:05.577Z,21.3
2019-01-22T04:28:04.883Z,21.3
2019-01-22T04:30:10.290Z,21.3
2019-01-22T04:32:04.999Z,21.3
2019-01-22T04:34:04.812Z,21.3
2019-01-22T04:36:08.018Z,21.3
2019-01-22T04:38:07.315Z,21.3
2019-01-22T04:40:05.121Z,21.3
2019-01-22T04:42:05.116Z,21.3
2019-01-22T04:44:07.379Z,21.3
2019-01-22T04:46:10.141Z,21.3
2019-01-22T04:48:09.958Z,21.3
2019-01-22T04:50:04.635Z,21.3
2019-01-22T04:52:05.361Z,21.4
2019-01-22T04:54:10.663Z,21.4
2019-01-22T04:56:05.361Z,21.4
2019-01-22T04:58:05.190Z,21.4
2019-01-22T05:00:04.915Z,21.4
2019-01-22T05:02:04.631Z,21.4
2019-01-22T05:04:07.970Z,21.5
2019-01-22T05:06:04.643Z,21.5
2019-01-22T05:08:10.640Z,21.5
2019-01-22T05:10:04.869Z,21.5
2019-01-22T05:12:07.879Z,21.5
2019-01-22T05:14:05.600Z,21.5
2019-01-22T05:16:05.273Z,21.5
2019-01-22T05:18:10.296Z,21.5
2019-01-22T05:20:05.197Z,21.5
2019-01-22T05:22:09.951Z,21.5
2019-01-22T05:24:04.690Z,21.5
2019-01-22T05:26:05.416Z,21.5
2019-01-22T05:28:07.629Z,21.5
2019-01-22T05:30:05.371Z,21.5
2019-01-22T05:32:05.045Z,21.5
2019-01-22T05:34:07.305Z,21.5
2019-01-22T05:36:05.067Z,21.5
2019-01-22T05:38:05.242Z,21.5
2019-01-22T05:40:04.968Z,21.5
2019-01-22T05:42:07.444Z,21.5
2019-01-22T05:44:05.271Z,21.5
2019-01-22T05:46:05.046Z,21.5
2019-01-22T05:48:13.217Z,21.5
2019-01-22T05:50:08.554Z,21.5
2019-01-22T05:52:05.319Z,21.5
2019-01-22T05:54:04.965Z,21.5
2019-01-22T05:56:04.668Z,21.5
2019-01-22T05:58:05.353Z,21.5
2019-01-22T06:00:07.576Z,21.5
2019-01-22T06:02:05.344Z,21.5
2019-01-22T06:04:05.805Z,21.5
2019-01-22T06:06:05.600Z,21.5
2019-01-22T06:08:05.292Z,21.4
2019-01-22T06:10:04.978Z,21.3
2019-01-22T06:12:07.189Z,21.4
2019-01-22T06:14:04.934Z,21.4
2019-01-22T06:16:04.630Z,21.4
2019-01-22T06:18:05.558Z,21.3
2019-01-22T06:20:10.283Z,21.4
2019-01-22T06:22:04.996Z,21.4
2019-01-22T06:24:04.694Z,21.4
2019-01-22T06:26:05.441Z,21.4
2019-01-22T06:28:05.126Z,21.4
2019-01-22T06:30:04.874Z,21.3
2019-01-22T06:32:05.580Z,21.3
2019-01-22T06:34:05.299Z,21.4
2019-01-22T06:36:05.003Z,21.4
2019-01-22T06:38:04.660Z,21.4
2019-01-22T06:40:05.362Z,21.4
2019-01-22T06:42:05.022Z,21.5
2019-01-22T06:44:04.915Z,21.5
2019-01-22T06:46:05.644Z,21.5
2019-01-22T06:48:05.270Z,21.5
2019-01-22T06:50:04.960Z,21.5
2019-01-22T06:52:04.714Z,21.5
2019-01-22T06:54:05.384Z,21.5
2019-01-22T06:56:05.057Z,21.5
2019-01-22T06:58:07.382Z,21.6
2019-01-22T07:00:10.678Z,21.6
2019-01-22T07:02:05.520Z,21.6
2019-01-22T07:04:05.212Z,21.6
2019-01-22T07:06:04.950Z,21.6
2019-01-22T07:08:04.709Z,21.6
2019-01-22T07:10:05.423Z,21.6
2019-01-22T07:12:10.266Z,21.6
2019-01-22T07:14:10.078Z,21.6
2019-01-22T07:16:04.960Z,21.6
2019-01-22T07:18:05.432Z,21.6
2019-01-22T07:20:07.630Z,21.6
2019-01-22T07:22:05.344Z,21.6
2019-01-22T07:24:05.258Z,21.6
2019-01-22T07:26:05.940Z,21.6
2019-01-22T07:28:07.708Z,21.6
2019-01-22T07:30:08.037Z,21.6
2019-01-22T07:32:04.945Z,21.6
2019-01-22T07:34:04.916Z,21.5
2019-01-22T07:36:05.604Z,21.4
2019-01-22T07:38:04.825Z,21.4
2019-01-22T07:40:05.554Z,21.4
2019-01-22T07:42:05.191Z,21.4
2019-01-22T07:44:07.413Z,21.4
2019-01-22T07:46:05.122Z,21.4
2019-01-22T07:48:05.403Z,21.5
2019-01-22T07:50:07.723Z,21.5
2019-01-22T07:52:10.460Z,21.5
2019-01-22T07:54:05.136Z,21.5
2019-01-22T07:56:07.866Z,21.5
2019-01-22T07:58:08.244Z,21.6
2019-01-22T08:00:07.490Z,21.6
2019-01-22T08:02:05.214Z,21.6
2019-01-22T08:04:04.945Z,21.6
2019-01-22T08:06:07.149Z,21.7
2019-01-22T08:08:04.854Z,21.7
2019-01-22T08:10:05.105Z,21.7
2019-01-22T08:12:05.346Z,21.7
2019-01-22T08:14:12.652Z,21.8
2019-01-22T08:16:04.849Z,21.7
2019-01-22T08:18:04.751Z,21.8
2019-01-22T08:20:05.004Z,21.8
2019-01-22T08:22:04.732Z,21.8
2019-01-22T08:24:05.452Z,21.8
2019-01-22T08:26:04.652Z,21.9
2019-01-22T08:28:05.373Z,21.9
2019-01-22T08:30:05.061Z,21.9
2019-01-22T08:32:04.758Z,21.9
2019-01-22T08:34:05.445Z,21.9
2019-01-22T08:36:05.152Z,21.9
2019-01-22T08:38:04.843Z,21.9
2019-01-22T08:40:05.567Z,21.9
2019-01-22T08:42:05.258Z,21.9
2019-01-22T08:44:05.029Z,21.9
2019-01-22T08:46:04.780Z,21.9
2019-01-22T08:48:08.026Z,21.9
2019-01-22T08:50:04.741Z,21.9
2019-01-22T08:52:04.966Z,21.9
2019-01-22T08:54:04.665Z,22
2019-01-22T08:56:05.472Z,22
2019-01-22T08:58:05.171Z,22
2019-01-22T09:00:04.872Z,22
2019-01-22T09:02:05.573Z,22
2019-01-22T09:04:14.883Z,22
2019-01-22T09:06:05.675Z,22
2019-01-22T09:08:09.712Z,22
2019-01-22T09:10:08.039Z,22
2019-01-22T09:12:04.733Z,22
2019-01-22T09:14:05.521Z,22
2019-01-22T09:16:10.279Z,22
2019-01-22T09:18:05.153Z,22
2019-01-22T09:20:04.849Z,22
2019-01-22T09:22:05.131Z,22
2019-01-22T09:24:05.394Z,22
2019-01-22T09:26:07.643Z,21.9
2019-01-22T09:28:05.315Z,21.9
2019-01-22T09:30:05.066Z,21.9
2019-01-22T09:32:04.829Z,21.9
2019-01-22T09:34:05.539Z,21.9
2019-01-22T09:36:05.236Z,21.9
2019-01-22T09:38:04.962Z,21.8
2019-01-22T09:40:04.654Z,21.8
2019-01-22T09:42:05.362Z,21.8
2019-01-22T09:44:05.611Z,21.8
2019-01-22T09:46:05.285Z,21.8
2019-01-22T09:48:05.003Z,21.8
2019-01-22T09:50:07.315Z,21.8
2019-01-22T09:52:05.046Z,21.8
2019-01-22T09:54:04.711Z,21.8
2019-01-22T09:56:05.474Z,21.8
2019-01-22T09:58:05.201Z,21.8
2019-01-22T10:00:11.201Z,21.8
2019-01-22T10:02:04.871Z,21.7
2019-01-22T10:04:06.576Z,21.8
2019-01-22T10:06:04.837Z,21.7
2019-01-22T10:08:08.074Z,21.7
2019-01-22T10:10:07.374Z,21.7
2019-01-22T10:12:10.126Z,21.7
2019-01-22T10:14:10.425Z,21.7
2019-01-22T10:16:04.698Z,21.7
2019-01-22T10:18:08.145Z,21.7
2019-01-22T10:20:07.368Z,21.8
2019-01-22T10:22:10.129Z,21.8
2019-01-22T10:24:04.855Z,21.8
2019-01-22T10:26:08.189Z,21.8
2019-01-22T10:28:04.949Z,21.8
2019-01-22T10:30:04.611Z,21.8
2019-01-22T10:32:05.310Z,21.8
2019-01-22T10:34:04.962Z,21.8
2019-01-22T10:36:07.223Z,21.8
2019-01-22T10:38:05.012Z,21.8
2019-01-22T10:40:05.225Z,21.8
2019-01-22T10:42:05.222Z,21.8
2019-01-22T10:44:04.925Z,21.8
2019-01-22T10:46:05.592Z,21.7
2019-01-22T10:48:07.803Z,21.7
2019-01-22T10:50:13.193Z,21.7
2019-01-22T10:52:04.876Z,21.7
2019-01-22T10:54:05.653Z,21.7
2019-01-22T10:56:07.926Z,21.7
2019-01-22T10:58:08.583Z,21.7
2019-01-22T11:00:05.482Z,21.7
2019-01-22T11:02:05.226Z,21.7
2019-01-22T11:04:07.933Z,21.7
2019-01-22T11:06:05.107Z,21.7
2019-01-22T11:08:07.887Z,21.7
2019-01-22T11:10:04.595Z,21.7
2019-01-22T11:12:05.383Z,21.6
2019-01-22T11:14:05.628Z,21.6
2019-01-22T11:16:05.597Z,21.6
2019-01-22T11:18:08.014Z,21.6
2019-01-22T11:20:04.732Z,21.6
2019-01-22T11:22:05.000Z,21.6
2019-01-22T11:24:07.293Z,21.6
2019-01-22T11:26:04.915Z,21.6
2019-01-22T11:28:04.760Z,21.6
2019-01-22T11:30:05.622Z,21.6
2019-01-22T11:32:07.965Z,21.6
2019-01-22T11:34:04.645Z,21.6
2019-01-22T11:36:07.364Z,21.6
2019-01-22T11:38:05.051Z,21.6
2019-01-22T11:40:05.202Z,21.7
2019-01-22T11:42:05.508Z,21.6
2019-01-22T11:44:05.217Z,21.7
2019-01-22T11:46:04.993Z,21.7
2019-01-22T11:48:04.777Z,21.7
2019-01-22T11:50:05.021Z,21.7
2019-01-22T11:52:05.371Z,21.7
2019-01-22T11:54:07.600Z,21.7
2019-01-22T11:56:10.424Z,21.7
2019-01-22T11:58:10.243Z,21.7
2019-01-22T12:00:05.003Z,21.7
2019-01-22T12:02:05.240Z,21.7
2019-01-22T12:04:07.536Z,21.7
2019-01-22T12:06:07.898Z,21.7
2019-01-22T12:08:10.726Z,21.7
2019-01-22T12:10:05.501Z,21.7
2019-01-22T12:12:04.785Z,21.7
2019-01-22T12:14:05.666Z,21.7
2019-01-22T12:16:10.464Z,21.7
2019-01-22T12:18:05.569Z,21.7
2019-01-22T12:20:05.201Z,21.7
2019-01-22T12:22:07.437Z,21.7
2019-01-22T12:24:05.156Z,21.7
2019-01-22T12:26:04.970Z,21.7
2019-01-22T12:28:04.717Z,21.7
2019-01-22T12:30:10.569Z,21.7
2019-01-22T12:32:05.279Z,21.6
2019-01-22T12:34:15.202Z,21.6
2019-01-22T12:36:05.222Z,21.7
2019-01-22T12:38:04.968Z,21.6
2019-01-22T12:40:07.487Z,21.6
2019-01-22T12:42:05.139Z,21.6
2019-01-22T12:44:04.885Z,21.6
2019-01-22T12:46:05.724Z,21.6
2019-01-22T12:48:10.678Z,21.6
2019-01-22T12:50:04.711Z,21.6
2019-01-22T12:52:05.732Z,21.6
2019-01-22T12:54:05.392Z,21.6
2019-01-22T12:56:10.235Z,21.6
2019-01-22T12:58:07.526Z,21.6
2019-01-22T13:00:05.186Z,21.6
2019-01-22T13:02:04.912Z,21.6
2019-01-22T13:04:04.940Z,21.6
2019-01-22T13:06:04.606Z,21.6
2019-01-22T13:08:05.295Z,21.6
2019-01-22T13:10:05.026Z,21.6
2019-01-22T13:12:04.806Z,21.6
2019-01-22T13:14:08.052Z,21.6
2019-01-22T13:16:05.856Z,21.6
2019-01-22T13:18:04.786Z,21.6
2019-01-22T13:20:10.587Z,21.6
2019-01-22T13:22:05.307Z,21.6
2019-01-22T13:24:05.032Z,21.6
2019-01-22T13:26:11.164Z,21.6
2019-01-22T13:28:05.219Z,21.6
2019-01-22T13:30:04.914Z,21.6
2019-01-22T13:32:05.634Z,21.6
2019-01-22T13:34:05.336Z,21.6
2019-01-22T13:36:10.342Z,21.5
2019-01-22T13:38:05.064Z,21.5
2019-01-22T13:40:04.801Z,21.5
2019-01-22T13:42:05.009Z,21.5
2019-01-22T13:44:10.370Z,21.2
2019-01-22T13:46:05.125Z,21.3
2019-01-22T13:48:04.825Z,21.2
2019-01-22T13:50:05.511Z,21.2
2019-01-22T13:52:05.242Z,21.3
2019-01-22T13:54:04.937Z,21.3
2019-01-22T13:56:04.828Z,21.3
2019-01-22T13:58:05.502Z,21.4
2019-01-22T14:00:04.756Z,21.4
2019-01-22T14:02:05.484Z,21.4
2019-01-22T14:04:04.819Z,21.4
2019-01-22T14:06:10.663Z,21.4
2019-01-22T14:08:05.013Z,21.4
2019-01-22T14:10:04.710Z,21.4
2019-01-22T14:12:10.463Z,21.4
2019-01-22T14:14:04.741Z,21.5
2019-01-22T14:16:05.439Z,21.5
2019-01-22T14:18:04.875Z,21.5
2019-01-22T14:20:05.454Z,21.5
2019-01-22T14:22:07.304Z,21.5
2019-01-22T14:24:04.960Z,21.5
2019-01-22T14:26:04.731Z,21.5
2019-01-22T14:28:05.600Z,21.5
2019-01-22T14:30:04.995Z,21.5
2019-01-22T14:32:04.651Z,21.5
2019-01-22T14:34:04.933Z,21.5
2019-01-22T14:36:04.656Z,21.5
2019-01-22T14:38:05.139Z,21.5
2019-01-22T14:40:05.048Z,21.5
2019-01-22T14:42:05.329Z,21.5
2019-01-22T14:44:05.115Z,21.5
2019-01-22T14:46:09.927Z,21.4
2019-01-22T14:48:04.792Z,21.5
2019-01-22T14:50:07.720Z,21.5
2019-01-22T14:52:04.835Z,21.4
2019-01-22T14:54:05.616Z,21.4
2019-01-22T14:56:10.416Z,21.4
2019-01-22T14:58:07.880Z,21.4
2019-01-22T15:00:07.350Z,21.4
2019-01-22T15:02:05.188Z,21.4
2019-01-22T15:04:05.311Z,21.5
2019-01-22T15:06:05.261Z,21.5
2019-01-22T15:08:05.239Z,21.4
2019-01-22T15:10:05.173Z,21.5
2019-01-22T15:12:07.676Z,21.5
2019-01-22T15:14:05.693Z,21.5
2019-01-22T15:16:05.667Z,21.5
2019-01-22T15:18:05.187Z,21.6
2019-01-22T15:20:05.475Z,21.5
2019-01-22T15:22:05.225Z,21.6
2019-01-22T15:24:04.966Z,21.6
2019-01-22T15:26:05.329Z,21.6
2019-01-22T15:28:05.438Z,21.6
2019-01-22T15:30:05.201Z,21.6
2019-01-22T15:32:07.660Z,21.7
2019-01-22T15:34:05.420Z,21.7
2019-01-22T15:36:07.611Z,21.7
2019-01-22T15:38:07.830Z,21.7
2019-01-22T15:40:05.714Z,21.6
2019-01-22T15:42:05.669Z,21.7
2019-01-22T15:44:07.859Z,21.7
2019-01-22T15:46:05.422Z,21.7
2019-01-22T15:48:12.816Z,21.7
2019-01-22T15:50:05.540Z,21.7
2019-01-22T15:52:08.009Z,21.7
2019-01-22T15:54:04.727Z,21.7
2019-01-22T15:56:05.033Z,21.7
2019-01-22T15:58:08.018Z,21.7
2019-01-22T16:00:04.776Z,21.7
2019-01-22T16:02:04.732Z,21.6
2019-01-22T16:04:08.564Z,21.7
2019-01-22T16:06:05.372Z,21.6
2019-01-22T16:08:06.380Z,21.7
2019-01-22T16:10:05.317Z,21.7
2019-01-22T16:12:05.090Z,21.7
2019-01-22T16:14:04.871Z,21.7
2019-01-22T16:16:08.117Z,21.8
2019-01-22T16:18:05.030Z,21.8
2019-01-22T16:20:10.064Z,21.8
2019-01-22T16:22:05.328Z,21.9
2019-01-22T16:24:05.428Z,21.9
2019-01-22T16:26:05.454Z,21.9
2019-01-22T16:28:05.118Z,21.9
2019-01-22T16:30:09.992Z,21.9
2019-01-22T16:32:05.218Z,21.9
2019-01-22T16:34:05.018Z,21.9
2019-01-22T16:36:05.167Z,21.9
2019-01-22T16:38:05.911Z,21.9
2019-01-22T16:40:07.161Z,21.9
2019-01-22T16:42:04.858Z,21.9
2019-01-22T16:44:04.930Z,21.9
2019-01-22T16:46:05.511Z,21.9
2019-01-22T16:48:07.712Z,21.9
2019-01-22T16:50:05.571Z,21.9
2019-01-22T16:52:05.480Z,21.9
2019-01-22T16:54:05.472Z,21.9
2019-01-22T16:56:05.267Z,21.9
2019-01-22T16:58:05.087Z,21.8
2019-01-22T17:00:07.957Z,21.9
2019-01-22T17:02:04.663Z,21.9
2019-01-22T17:04:05.888Z,21.9
2019-01-22T17:06:05.632Z,21.9
2019-01-22T17:08:08.136Z,21.9
2019-01-22T17:10:04.889Z,21.9
2019-01-22T17:12:05.181Z,22
2019-01-22T17:14:10.141Z,22
2019-01-22T17:16:04.928Z,22
2019-01-22T17:18:12.555Z,22
2019-01-22T17:20:05.305Z,22
2019-01-22T17:22:10.425Z,22
2019-01-22T17:24:05.302Z,22
2019-01-22T17:26:05.421Z,22.1
2019-01-22T17:28:05.136Z,22.1
2019-01-22T17:30:05.217Z,22.1
2019-01-22T17:32:05.376Z,22.1
2019-01-22T17:34:05.209Z,22.1
2019-01-22T17:36:04.918Z,22.1
2019-01-22T17:38:04.952Z,22.1
2019-01-22T17:40:05.659Z,22.1
2019-01-22T17:42:04.932Z,22.1
2019-01-22T17:44:05.132Z,22.2
2019-01-22T17:46:05.178Z,22.1
2019-01-22T17:48:05.028Z,22.2
2019-01-22T17:50:10.915Z,22.1
2019-01-22T17:52:04.759Z,22.2
2019-01-22T17:54:08.065Z,22.2
2019-01-22T17:56:04.747Z,22.2
2019-01-22T17:58:05.508Z,22.2
2019-01-22T18:00:04.714Z,22.2
2019-01-22T18:02:05.375Z,22.2
2019-01-22T18:04:05.063Z,22.2
2019-01-22T18:06:04.810Z,22.1
2019-01-22T18:08:09.623Z,22.1
2019-01-22T18:10:05.479Z,22.1
2019-01-22T18:12:05.144Z,22.2
2019-01-22T18:14:04.868Z,22.2
2019-01-22T18:16:05.862Z,22.2
2019-01-22T18:18:04.854Z,22.2
2019-01-22T18:20:05.523Z,22.2
2019-01-22T18:22:05.216Z,22.3
2019-01-22T18:24:05.060Z,22.3
2019-01-22T18:26:08.028Z,22.3
2019-01-22T18:28:04.768Z,22.3
2019-01-22T18:30:07.283Z,22.3
2019-01-22T18:32:05.485Z,22.3
2019-01-22T18:34:05.376Z,22.3
2019-01-22T18:36:06.155Z,22.3
2019-01-22T18:38:07.639Z,22.3
2019-01-22T18:40:07.479Z,22.3
2019-01-22T18:42:05.198Z,22.3
2019-01-22T18:44:07.624Z,22.3
2019-01-22T18:46:06.490Z,22.3
2019-01-22T18:48:07.778Z,22.3
2019-01-22T18:50:05.483Z,22.3
2019-01-22T18:52:05.238Z,22.3
2019-01-22T18:54:05.478Z,22.3
2019-01-22T18:56:07.702Z,22.4
2019-01-22T18:58:05.380Z,22.3
2019-01-22T19:00:12.654Z,22.4
2019-01-22T19:02:05.317Z,22.4
2019-01-22T19:04:05.981Z,22.4
2019-01-22T19:06:04.811Z,22.4
2019-01-22T19:08:05.600Z,22.4
2019-01-22T19:10:10.870Z,22.4
2019-01-22T19:12:05.553Z,22.4
2019-01-22T19:14:05.265Z,22.4
2019-01-22T19:16:04.921Z,22.4
2019-01-22T19:18:11.825Z,22.5
2019-01-22T19:20:04.759Z,22.5
2019-01-22T19:22:05.486Z,22.5
2019-01-22T19:24:05.153Z,22.4
2019-01-22T19:26:04.908Z,22.4
2019-01-22T19:28:05.141Z,22.4
2019-01-22T19:30:04.913Z,22.4
2019-01-22T19:32:04.724Z,22.4
2019-01-22T19:34:05.471Z,22.4
2019-01-22T19:36:05.171Z,22.4
2019-01-22T19:38:05.410Z,22.4
2019-01-22T19:40:04.606Z,22.4
2019-01-22T19:42:04.810Z,22.4
2019-01-22T19:44:05.568Z,22.4
2019-01-22T19:46:05.550Z,22.4
2019-01-22T19:48:15.367Z,22.4
2019-01-22T19:50:05.116Z,22.4
2019-01-22T19:52:05.427Z,22.3
2019-01-22T19:54:05.116Z,22.4
2019-01-22T19:56:04.940Z,22.4
2019-01-22T19:58:04.625Z,22.3
2019-01-22T20:00:05.344Z,22.4
2019-01-22T20:02:07.597Z,22.4
2019-01-22T20:04:20.771Z,22.4
2019-01-22T20:06:07.941Z,22.4
2019-01-22T20:08:04.613Z,22.4
2019-01-22T20:10:07.782Z,22.4
2019-01-22T20:12:05.450Z,22.4
2019-01-22T20:14:05.125Z,22.4
2019-01-22T20:16:04.843Z,22.4
2019-01-22T20:18:04.787Z,22.5
2019-01-22T20:20:10.625Z,22.5
2019-01-22T20:22:05.319Z,22.5
2019-01-22T20:24:05.047Z,22.5
2019-01-22T20:26:07.247Z,22.5
2019-01-22T20:28:04.923Z,22.5
2019-01-22T20:30:10.675Z,22.5
2019-01-22T20:32:05.403Z,22.5
2019-01-22T20:34:05.382Z,22.5
2019-01-22T20:36:05.110Z,22.5
2019-01-22T20:38:05.332Z,22.5
2019-01-22T20:40:05.081Z,22.5
2019-01-22T20:42:04.734Z,22.5
2019-01-22T20:44:12.645Z,22.5
2019-01-22T20:46:04.879Z,22.5
2019-01-22T20:48:08.184Z,22.5
2019-01-22T20:50:04.868Z,22.5
2019-01-22T20:52:05.578Z,22.5
2019-01-22T20:54:05.310Z,22.5
2019-01-22T20:56:04.966Z,22.5
2019-01-22T20:58:04.638Z,22.5
2019-01-22T21:00:05.022Z,22.5
2019-01-22T21:02:09.818Z,22.4
2019-01-22T21:04:10.648Z,22.4
2019-01-22T21:06:05.315Z,22.4
2019-01-22T21:08:05.007Z,22.4
2019-01-22T21:10:05.393Z,22.5
2019-01-22T21:12:04.846Z,22.5
2019-01-22T21:14:05.520Z,22.5
2019-01-22T21:16:05.166Z,22.5
2019-01-22T21:18:07.791Z,22.5
2019-01-22T21:20:04.731Z,22.5
2019-01-22T21:22:07.976Z,22.5
2019-01-22T21:24:04.646Z,22.5
2019-01-22T21:26:05.439Z,22.5
2019-01-22T21:28:05.125Z,22.5
2019-01-22T21:30:09.841Z,22.6
2019-01-22T21:32:05.607Z,22.5
2019-01-22T21:34:09.909Z,22.6
2019-01-22T21:36:05.103Z,22.6
2019-01-22T21:38:04.829Z,22.6
2019-01-22T21:40:05.627Z,22.6
2019-01-22T21:42:05.298Z,22.6
2019-01-22T21:44:05.243Z,22.5
2019-01-22T21:46:04.995Z,22.5
2019-01-22T21:48:12.253Z,22.5
2019-01-22T21:50:04.933Z,22.5
2019-01-22T21:52:07.720Z,22.5
2019-01-22T21:54:05.427Z,22.5
2019-01-22T21:56:05.124Z,22.5
2019-01-22T21:58:08.474Z,22.5
2019-01-22T22:00:05.414Z,22.5
2019-01-22T22:02:05.532Z,22.5
2019-01-22T22:04:05.242Z,22.5
2019-01-22T22:06:07.574Z,22.5
2019-01-22T22:08:06.367Z,22.5
2019-01-22T22:10:05.840Z,22.5
2019-01-22T22:12:05.609Z,22.5
2019-01-22T22:14:04.847Z,22.5
2019-01-22T22:16:04.867Z,22.5
2019-01-22T22:18:07.611Z,22.5
2019-01-22T22:20:05.544Z,22.5
2019-01-22T22:22:07.278Z,22.6
2019-01-22T22:24:07.461Z,22.6
2019-01-22T22:26:07.723Z,22.6
2019-01-22T22:28:04.933Z,22.6
2019-01-22T22:30:08.146Z,22.6
2019-01-22T22:32:04.859Z,22.6
2019-01-22T22:34:05.044Z,22.6
2019-01-22T22:36:07.297Z,22.6
2019-01-22T22:38:05.498Z,22.6
2019-01-22T22:40:05.195Z,22.6
2019-01-22T22:42:04.916Z,22.6
2019-01-22T22:44:04.667Z,22.6
2019-01-22T22:46:04.961Z,22.6
2019-01-22T22:48:04.716Z,22.5
2019-01-22T22:50:04.933Z,22.5
2019-01-22T22:52:04.622Z,22.5
2019-01-22T22:54:05.329Z,22.5
2019-01-22T22:56:07.587Z,22.5
2019-01-22T22:58:05.242Z,22.5
2019-01-22T23:00:04.953Z,22.5
2019-01-22T23:02:04.670Z,22.5
2019-01-22T23:04:05.365Z,22.5
2019-01-22T23:06:05.584Z,22.5
2019-01-22T23:08:04.803Z,22.5
2019-01-22T23:10:05.496Z,22.4
2019-01-22T23:12:05.186Z,22.4
2019-01-22T23:14:04.872Z,22.4
2019-01-22T23:16:10.650Z,22.4
2019-01-22T23:18:05.579Z,22.4
2019-01-22T23:20:07.430Z,22.4
2019-01-22T23:22:07.624Z,22.4
2019-01-22T23:24:04.860Z,22.4
2019-01-22T23:26:05.525Z,22.4
2019-01-22T23:28:09.972Z,22.3
2019-01-22T23:30:04.710Z,22.4
2019-01-22T23:32:07.896Z,22.3
2019-01-22T23:34:08.177Z,22.3
2019-01-22T23:36:04.915Z,22.3
2019-01-22T23:38:05.593Z,22.3
2019-01-22T23:40:05.314Z,22.3
2019-01-22T23:42:05.050Z,22.3
2019-01-22T23:44:07.340Z,22.3
2019-01-22T23:46:05.042Z,22.3
2019-01-22T23:48:04.793Z,22.3
2019-01-22T23:50:10.525Z,22.3
2019-01-22T23:52:05.223Z,22.3
2019-01-22T23:54:07.464Z,22.3
2019-01-22T23:56:05.191Z,22.2
2019-01-22T23:58:04.862Z,22.2
