createdAt,value
2022-12-04T00:00:06.056Z,95.62
2022-12-04T00:00:15.997Z,95.62
2022-12-04T00:00:25.970Z,95.62
2022-12-04T00:00:36.104Z,95.62
2022-12-04T00:00:46.013Z,95.62
2022-12-04T00:00:56.021Z,95.62
2022-12-04T00:01:06.073Z,95.62
2022-12-04T00:01:16.045Z,95.62
2022-12-04T00:01:26.043Z,95.62
2022-12-04T00:01:36.071Z,95.62
2022-12-04T00:01:45.982Z,95.62
2022-12-04T00:01:56.027Z,95.62
2022-12-04T00:02:06.023Z,95.62
2022-12-04T00:02:16.078Z,95.62
2022-12-04T00:02:26.073Z,95.62
2022-12-04T00:02:36.139Z,95.62
2022-12-04T00:02:46.044Z,95.51
2022-12-04T00:02:56.076Z,95.51
2022-12-04T00:03:06.051Z,95.51
2022-12-04T00:03:16.103Z,95.51
2022-12-04T00:03:26.022Z,95.51
2022-12-04T00:03:35.978Z,95.62
2022-12-04T00:03:46.077Z,95.62
2022-12-04T00:03:55.988Z,95.62
2022-12-04T00:04:05.979Z,95.62
2022-12-04T00:04:16.020Z,95.62
2022-12-04T00:04:26.079Z,95.62
2022-12-04T00:04:36.075Z,95.62
2022-12-04T00:04:46.118Z,95.62
2022-12-04T00:04:56.146Z,95.62
2022-12-04T00:05:06.081Z,95.62
2022-12-04T00:05:16.088Z,95.72
2022-12-04T00:05:25.974Z,95.72
2022-12-04T00:05:35.998Z,95.72
2022-12-04T00:05:45.971Z,95.72
2022-12-04T00:05:55.991Z,95.72
2022-12-04T00:06:06.069Z,95.72
2022-12-04T00:06:16.059Z,95.83
2022-12-04T00:06:26.009Z,95.83
2022-12-04T00:06:36.072Z,95.83
2022-12-04T00:06:46.013Z,95.83
2022-12-04T00:06:58.958Z,95.83
2022-12-04T00:07:05.963Z,95.83
2022-12-04T00:07:15.968Z,95.83
2022-12-04T00:07:26.036Z,95.83
2022-12-04T00:07:36.159Z,95.72
2022-12-04T00:07:46.057Z,95.72
2022-12-04T00:07:56.083Z,95.72
2022-12-04T00:08:06.082Z,95.72
2022-12-04T00:08:16.160Z,95.72
2022-12-04T00:08:26.035Z,95.62
2022-12-04T00:08:36.061Z,95.62
2022-12-04T00:08:45.964Z,95.62
2022-12-04T00:08:55.970Z,95.62
2022-12-04T00:09:06.056Z,95.62
2022-12-04T00:09:16.004Z,95.62
2022-12-04T00:09:26.146Z,95.62
2022-12-04T00:09:36.002Z,95.62
2022-12-04T00:09:46.027Z,95.51
2022-12-04T00:09:56.230Z,95.51
2022-12-04T00:10:06.027Z,95.51
2022-12-04T00:10:16.085Z,95.41
2022-12-04T00:10:26.071Z,95.41
2022-12-04T00:10:36.030Z,95.41
2022-12-04T00:10:46.072Z,95.41
2022-12-04T00:10:55.973Z,95.41
2022-12-04T00:11:06.068Z,95.41
2022-12-04T00:11:16.009Z,95.41
2022-12-04T00:11:25.979Z,95.41
2022-12-04T00:11:36.008Z,95.41
2022-12-04T00:11:46.082Z,95.41
2022-12-04T00:11:55.961Z,95.41
2022-12-04T00:12:06.049Z,95.41
2022-12-04T00:12:16.003Z,95.41
2022-12-04T00:12:26.085Z,95.41
2022-12-04T00:12:36.002Z,95.41
2022-12-04T00:12:46.035Z,95.41
2022-12-04T00:12:56.007Z,95.41
2022-12-04T00:13:05.977Z,95.41
2022-12-04T00:13:16.089Z,95.41
2022-12-04T00:13:26.057Z,95.41
2022-12-04T00:13:36.021Z,95.41
2022-12-04T00:13:46.011Z,95.41
2022-12-04T00:13:58.262Z,95.41
2022-12-04T00:14:07.469Z,95.41
2022-12-04T00:14:15.970Z,95.41
2022-12-04T00:14:26.046Z,95.41
2022-12-04T00:15:00.541Z,95.41
2022-12-04T00:15:23.259Z,95.41
2022-12-04T00:15:25.340Z,95.41
2022-12-04T00:15:26.821Z,95.41
2022-12-04T00:15:35.961Z,95.41
2022-12-04T00:15:45.993Z,95.41
2022-12-04T00:15:56.048Z,95.41
2022-12-04T00:16:06.149Z,95.41
2022-12-04T00:16:16.024Z,95.41
2022-12-04T00:16:26.081Z,95.41
2022-12-04T00:16:36.127Z,95.41
2022-12-04T00:16:46.127Z,95.41
2022-12-04T00:16:56.034Z,95.41
2022-12-04T00:17:05.991Z,95.41
2022-12-04T00:17:15.957Z,95.41
2022-12-04T00:17:25.960Z,95.41
2022-12-04T00:17:36.045Z,95.41
2022-12-04T00:17:46.043Z,95.41
2022-12-04T00:17:56.049Z,95.41
2022-12-04T00:18:05.998Z,95.51
2022-12-04T00:18:15.956Z,95.51
2022-12-04T00:18:26.007Z,95.51
2022-12-04T00:18:35.951Z,95.51
2022-12-04T00:18:45.952Z,95.51
2022-12-04T00:18:56.037Z,95.51
2022-12-04T00:19:05.961Z,95.62
2022-12-04T00:19:15.994Z,95.62
2022-12-04T00:19:26.093Z,95.62
2022-12-04T00:19:35.964Z,95.62
2022-12-04T00:19:46.040Z,95.62
2022-12-04T00:19:56.289Z,95.62
2022-12-04T00:20:06.031Z,95.62
2022-12-04T00:20:16.009Z,95.62
2022-12-04T00:20:26.067Z,95.62
2022-12-04T00:20:36.040Z,95.62
2022-12-04T00:20:45.992Z,95.62
2022-12-04T00:20:55.969Z,95.72
2022-12-04T00:21:06.074Z,95.72
2022-12-04T00:21:16.017Z,95.72
2022-12-04T00:21:26.077Z,95.72
2022-12-04T00:21:36.071Z,95.72
2022-12-04T00:21:46.010Z,95.72
2022-12-04T00:21:56.054Z,95.72
2022-12-04T00:22:06.029Z,95.72
2022-12-04T00:22:16.004Z,95.72
2022-12-04T00:22:26.003Z,95.62
2022-12-04T00:22:36.069Z,95.62
2022-12-04T00:22:46.005Z,95.62
2022-12-04T00:22:55.993Z,95.51
2022-12-04T00:23:06.061Z,95.51
2022-12-04T00:23:16.025Z,95.51
2022-12-04T00:23:25.976Z,95.41
2022-12-04T00:23:36.002Z,95.41
2022-12-04T00:23:46.004Z,95.41
2022-12-04T00:23:55.970Z,95.41
2022-12-04T00:24:06.084Z,95.41
2022-12-04T00:24:15.982Z,95.41
2022-12-04T00:24:25.967Z,95.41
2022-12-04T00:24:35.955Z,95.51
2022-12-04T00:24:46.068Z,95.51
2022-12-04T00:24:55.999Z,95.51
2022-12-04T00:25:06.040Z,95.51
2022-12-04T00:25:15.971Z,95.51
2022-12-04T00:25:26.003Z,95.51
2022-12-04T00:25:40.932Z,95.51
2022-12-04T00:25:46.077Z,95.51
2022-12-04T00:25:56.065Z,95.51
2022-12-04T00:26:05.969Z,95.51
2022-12-04T00:26:15.955Z,95.51
2022-12-04T00:26:26.073Z,95.51
2022-12-04T00:26:36.058Z,95.51
2022-12-04T00:26:46.079Z,95.51
2022-12-04T00:26:56.065Z,95.51
2022-12-04T00:27:06.000Z,95.51
2022-12-04T00:27:16.069Z,95.51
2022-12-04T00:27:26.016Z,95.51
2022-12-04T00:27:35.973Z,95.51
2022-12-04T00:27:45.979Z,95.51
2022-12-04T00:27:56.080Z,95.51
2022-12-04T00:28:05.959Z,95.51
2022-12-04T00:28:16.036Z,95.51
2022-12-04T00:28:25.972Z,95.41
2022-12-04T00:28:35.988Z,95.41
2022-12-04T00:28:46.028Z,95.41
2022-12-04T00:28:56.069Z,95.41
2022-12-04T00:29:06.070Z,95.41
2022-12-04T00:29:16.001Z,95.41
2022-12-04T00:29:26.151Z,95.41
2022-12-04T00:29:36.028Z,95.41
2022-12-04T00:29:46.042Z,95.41
2022-12-04T00:29:56.393Z,95.41
2022-12-04T00:30:06.037Z,95.51
2022-12-04T00:30:15.967Z,95.51
2022-12-04T00:30:25.983Z,95.51
2022-12-04T00:30:36.002Z,95.51
2022-12-04T00:30:46.014Z,95.51
2022-12-04T00:30:55.962Z,95.51
2022-12-04T00:31:06.121Z,95.51
2022-12-04T00:31:16.090Z,95.51
2022-12-04T00:31:26.154Z,95.51
2022-12-04T00:31:36.132Z,95.51
2022-12-04T00:31:46.178Z,95.51
2022-12-04T00:31:56.073Z,95.51
2022-12-04T00:32:06.167Z,95.51
2022-12-04T00:32:15.984Z,95.51
2022-12-04T00:32:26.078Z,95.51
2022-12-04T00:32:36.047Z,95.51
2022-12-04T00:32:46.004Z,95.51
2022-12-04T00:32:56.063Z,95.62
2022-12-04T00:33:06.011Z,95.62
2022-12-04T00:33:15.949Z,95.62
2022-12-04T00:33:26.007Z,95.62
2022-12-04T00:33:36.071Z,95.62
2022-12-04T00:33:46.066Z,95.62
2022-12-04T00:33:56.070Z,95.62
2022-12-04T00:34:08.296Z,95.72
2022-12-04T00:34:15.952Z,95.72
2022-12-04T00:34:26.029Z,95.72
2022-12-04T00:34:35.951Z,95.72
2022-12-04T00:34:46.005Z,95.62
2022-12-04T00:34:56.030Z,95.62
2022-12-04T00:35:05.990Z,95.62
2022-12-04T00:35:15.957Z,95.62
2022-12-04T00:35:26.025Z,95.62
2022-12-04T00:35:35.955Z,95.62
2022-12-04T00:35:46.025Z,95.62
2022-12-04T00:35:56.058Z,95.62
2022-12-04T00:36:06.082Z,95.62
2022-12-04T00:36:16.023Z,95.62
2022-12-04T00:36:25.987Z,95.62
2022-12-04T00:36:35.984Z,95.62
2022-12-04T00:36:46.022Z,95.62
2022-12-04T00:36:56.069Z,95.62
2022-12-04T00:37:06.045Z,95.62
2022-12-04T00:37:15.991Z,95.62
2022-12-04T00:37:26.034Z,95.62
2022-12-04T00:37:36.001Z,95.62
2022-12-04T00:37:46.027Z,95.62
2022-12-04T00:37:56.077Z,95.62
2022-12-04T00:38:06.028Z,95.62
2022-12-04T00:38:16.049Z,95.51
2022-12-04T00:38:25.954Z,95.51
2022-12-04T00:38:36.082Z,95.51
2022-12-04T00:38:45.986Z,95.51
2022-12-04T00:38:56.010Z,95.51
2022-12-04T00:39:06.005Z,95.51
2022-12-04T00:39:15.956Z,95.51
2022-12-04T00:39:26.032Z,95.51
2022-12-04T00:39:35.954Z,95.51
2022-12-04T00:39:45.967Z,95.51
2022-12-04T00:39:56.230Z,95.51
2022-12-04T00:40:06.053Z,95.41
2022-12-04T00:40:16.073Z,95.41
2022-12-04T00:40:25.977Z,95.41
2022-12-04T00:40:36.026Z,95.41
2022-12-04T00:40:46.082Z,95.41
2022-12-04T00:40:55.968Z,95.41
2022-12-04T00:41:06.041Z,95.41
2022-12-04T00:41:16.093Z,95.31
2022-12-04T00:41:26.036Z,95.31
2022-12-04T00:41:35.973Z,95.31
2022-12-04T00:41:46.027Z,95.31
2022-12-04T00:41:56.004Z,95.31
2022-12-04T00:42:06.030Z,95.31
2022-12-04T00:42:15.993Z,95.31
2022-12-04T00:42:26.017Z,95.31
2022-12-04T00:42:36.034Z,95.31
2022-12-04T00:42:46.076Z,95.31
2022-12-04T00:42:56.071Z,95.31
2022-12-04T00:43:05.955Z,95.31
2022-12-04T00:43:16.062Z,95.31
2022-12-04T00:43:26.020Z,95.31
2022-12-04T00:43:35.995Z,95.31
2022-12-04T00:43:45.993Z,95.31
2022-12-04T00:43:56.031Z,95.31
2022-12-04T00:44:06.011Z,95.31
2022-12-04T00:44:15.972Z,95.31
2022-12-04T00:44:26.063Z,95.31
2022-12-04T00:44:35.976Z,95.31
2022-12-04T00:44:45.969Z,95.31
2022-12-04T00:44:56.003Z,95.31
2022-12-04T00:45:06.055Z,95.20
2022-12-04T00:45:16.035Z,95.20
2022-12-04T00:45:26.190Z,95.20
2022-12-04T00:45:36.009Z,95.20
2022-12-04T00:45:46.007Z,95.15
2022-12-04T00:45:56.012Z,95.20
2022-12-04T00:46:06.073Z,95.20
2022-12-04T00:46:16.133Z,95.20
2022-12-04T00:46:26.095Z,95.20
2022-12-04T00:46:36.003Z,95.20
2022-12-04T00:46:45.993Z,95.20
2022-12-04T00:46:55.951Z,95.20
2022-12-04T00:47:05.969Z,95.20
2022-12-04T00:47:16.043Z,95.20
2022-12-04T00:47:26.022Z,95.20
2022-12-04T00:47:36.100Z,95.09
2022-12-04T00:47:45.983Z,95.09
2022-12-04T00:47:56.054Z,95.09
2022-12-04T00:48:05.960Z,95.09
2022-12-04T00:48:15.967Z,95.09
2022-12-04T00:48:26.024Z,95.09
2022-12-04T00:48:36.045Z,95.09
2022-12-04T00:48:45.985Z,95.09
2022-12-04T00:48:55.987Z,95.09
2022-12-04T00:49:05.984Z,95.20
2022-12-04T00:49:15.986Z,95.20
2022-12-04T00:49:25.985Z,95.20
2022-12-04T00:49:35.972Z,95.20
2022-12-04T00:49:45.965Z,95.20
2022-12-04T00:49:56.363Z,95.20
2022-12-04T00:50:05.989Z,95.31
2022-12-04T00:50:15.958Z,95.31
2022-12-04T00:50:25.967Z,95.31
2022-12-04T00:50:36.002Z,95.31
2022-12-04T00:50:46.015Z,95.31
2022-12-04T00:50:56.044Z,95.41
2022-12-04T00:51:05.964Z,95.41
2022-12-04T00:51:16.026Z,95.41
2022-12-04T00:51:25.983Z,95.41
2022-12-04T00:51:36.771Z,95.41
2022-12-04T00:51:45.992Z,95.41
2022-12-04T00:51:56.040Z,95.41
2022-12-04T00:52:05.984Z,95.37
2022-12-04T00:52:16.044Z,95.41
2022-12-04T00:52:26.025Z,95.31
2022-12-04T00:52:36.020Z,95.20
2022-12-04T00:52:46.087Z,95.20
2022-12-04T00:52:56.041Z,95.09
2022-12-04T00:53:06.060Z,95.09
2022-12-04T00:53:16.064Z,95.09
2022-12-04T00:53:26.049Z,94.99
2022-12-04T00:53:36.043Z,94.99
2022-12-04T00:53:45.955Z,94.99
2022-12-04T00:53:56.076Z,94.99
2022-12-04T00:54:06.002Z,95.09
2022-12-04T00:54:15.984Z,95.09
2022-12-04T00:54:25.988Z,95.09
2022-12-04T00:54:36.008Z,95.20
2022-12-04T00:54:46.042Z,95.20
2022-12-04T00:54:55.955Z,95.20
2022-12-04T00:55:06.005Z,95.20
2022-12-04T00:55:15.979Z,95.31
2022-12-04T00:55:27.202Z,95.31
2022-12-04T00:55:35.961Z,95.31
2022-12-04T00:55:46.032Z,95.41
2022-12-04T00:55:56.060Z,95.41
2022-12-04T00:56:05.993Z,95.41
2022-12-04T00:56:18.480Z,95.41
2022-12-04T00:56:26.063Z,95.41
2022-12-04T00:56:36.060Z,95.41
2022-12-04T00:56:45.979Z,95.51
2022-12-04T00:56:56.080Z,95.51
2022-12-04T00:57:06.005Z,95.51
2022-12-04T00:57:15.963Z,95.51
2022-12-04T00:57:26.048Z,95.51
2022-12-04T00:57:36.015Z,95.62
2022-12-04T00:57:46.071Z,95.62
2022-12-04T00:57:59.901Z,95.62
2022-12-04T00:58:05.965Z,95.62
2022-12-04T00:58:15.984Z,95.62
2022-12-04T00:58:26.057Z,95.62
2022-12-04T00:58:36.077Z,95.62
2022-12-04T00:58:45.985Z,95.51
2022-12-04T00:58:55.969Z,95.51
2022-12-04T00:59:06.038Z,95.51
2022-12-04T00:59:16.021Z,95.51
2022-12-04T00:59:25.983Z,95.51
2022-12-04T00:59:36.021Z,95.41
2022-12-04T00:59:46.009Z,95.41
2022-12-04T00:59:56.261Z,95.51
2022-12-04T01:00:05.989Z,95.51
2022-12-04T01:00:15.982Z,95.51
2022-12-04T01:00:26.000Z,95.51
2022-12-04T01:00:35.993Z,95.51
2022-12-04T01:00:46.129Z,95.51
2022-12-04T01:00:56.070Z,95.51
2022-12-04T01:01:06.090Z,95.51
2022-12-04T01:01:16.044Z,95.51
2022-12-04T01:01:26.205Z,95.62
2022-12-04T01:01:36.066Z,95.62
2022-12-04T01:01:46.065Z,95.62
2022-12-04T01:01:56.039Z,95.62
2022-12-04T01:02:06.049Z,95.62
2022-12-04T01:02:15.996Z,95.62
2022-12-04T01:02:25.965Z,95.62
2022-12-04T01:02:36.126Z,95.62
2022-12-04T01:02:46.088Z,95.72
2022-12-04T01:02:56.090Z,95.72
2022-12-04T01:03:06.081Z,95.72
2022-12-04T01:03:16.094Z,95.72
2022-12-04T01:03:26.128Z,95.72
2022-12-04T01:03:36.096Z,95.72
2022-12-04T01:03:45.974Z,95.72
2022-12-04T01:03:56.029Z,95.72
2022-12-04T01:04:05.990Z,95.72
2022-12-04T01:04:15.966Z,95.72
2022-12-04T01:04:25.976Z,95.72
2022-12-04T01:04:35.965Z,95.72
2022-12-04T01:04:45.999Z,95.72
2022-12-04T01:04:55.965Z,95.72
2022-12-04T01:05:06.090Z,95.72
2022-12-04T01:05:16.014Z,95.72
2022-12-04T01:05:26.036Z,95.72
2022-12-04T01:05:36.048Z,95.72
2022-12-04T01:05:46.066Z,95.72
2022-12-04T01:05:56.047Z,95.68
2022-12-04T01:06:05.963Z,95.72
2022-12-04T01:06:15.990Z,95.68
2022-12-04T01:06:26.082Z,95.68
2022-12-04T01:06:36.033Z,95.68
2022-12-04T01:06:46.083Z,95.68
2022-12-04T01:06:58.034Z,95.72
2022-12-04T01:07:06.020Z,95.62
2022-12-04T01:07:16.067Z,95.57
2022-12-04T01:07:26.169Z,95.57
2022-12-04T01:07:36.128Z,95.57
2022-12-04T01:07:46.174Z,95.57
2022-12-04T01:07:56.011Z,95.51
2022-12-04T01:08:06.220Z,95.47
2022-12-04T01:08:16.086Z,95.47
2022-12-04T01:08:26.056Z,95.37
2022-12-04T01:08:35.957Z,95.37
2022-12-04T01:08:45.958Z,95.37
2022-12-04T01:08:55.963Z,95.41
2022-12-04T01:09:05.954Z,95.37
2022-12-04T01:09:16.080Z,95.26
2022-12-04T01:09:25.989Z,95.26
2022-12-04T01:09:36.067Z,95.31
2022-12-04T01:09:45.966Z,95.26
2022-12-04T01:09:56.357Z,95.31
2022-12-04T01:10:06.002Z,95.31
2022-12-04T01:10:15.969Z,95.26
2022-12-04T01:10:26.092Z,95.26
2022-12-04T01:10:35.998Z,95.20
2022-12-04T01:10:46.044Z,95.31
2022-12-04T01:10:56.042Z,95.31
2022-12-04T01:11:06.056Z,95.26
2022-12-04T01:11:16.048Z,95.31
2022-12-04T01:11:26.008Z,95.31
2022-12-04T01:11:36.050Z,95.31
2022-12-04T01:11:46.021Z,95.41
2022-12-04T01:11:56.019Z,95.37
2022-12-04T01:12:06.006Z,95.37
2022-12-04T01:12:20.533Z,95.51
2022-12-04T01:12:26.071Z,95.47
2022-12-04T01:12:35.984Z,95.47
2022-12-04T01:12:46.051Z,95.47
2022-12-04T01:12:56.031Z,95.47
2022-12-04T01:13:05.980Z,95.47
2022-12-04T01:13:15.998Z,95.47
2022-12-04T01:13:26.017Z,95.47
2022-12-04T01:13:36.067Z,95.47
2022-12-04T01:13:45.966Z,95.47
2022-12-04T01:13:55.993Z,95.47
2022-12-04T01:14:06.008Z,95.47
2022-12-04T01:14:15.970Z,95.47
2022-12-04T01:14:26.084Z,95.47
2022-12-04T01:14:36.004Z,95.47
2022-12-04T01:14:45.981Z,95.47
2022-12-04T01:14:56.067Z,95.47
2022-12-04T01:15:06.039Z,95.47
2022-12-04T01:15:16.030Z,95.47
2022-12-04T01:15:26.027Z,95.47
2022-12-04T01:15:35.979Z,95.47
2022-12-04T01:15:46.024Z,95.47
2022-12-04T01:15:56.057Z,95.47
2022-12-04T01:16:05.994Z,95.47
2022-12-04T01:16:16.072Z,95.47
2022-12-04T01:16:26.098Z,95.47
2022-12-04T01:16:36.148Z,95.57
2022-12-04T01:16:46.113Z,95.57
2022-12-04T01:16:56.116Z,95.57
2022-12-04T01:17:06.036Z,95.57
2022-12-04T01:17:15.988Z,95.57
2022-12-04T01:17:26.087Z,95.57
2022-12-04T01:17:36.057Z,95.57
2022-12-04T01:17:45.963Z,95.57
2022-12-04T01:17:56.082Z,95.57
2022-12-04T01:18:06.058Z,95.57
2022-12-04T01:18:15.978Z,95.57
2022-12-04T01:18:25.978Z,95.57
2022-12-04T01:18:35.975Z,95.57
2022-12-04T01:18:46.006Z,95.57
2022-12-04T01:18:56.000Z,95.57
2022-12-04T01:19:05.974Z,95.57
2022-12-04T01:19:16.019Z,95.57
2022-12-04T01:19:25.964Z,95.57
2022-12-04T01:19:36.007Z,95.47
2022-12-04T01:19:45.990Z,95.47
2022-12-04T01:19:56.218Z,95.37
2022-12-04T01:20:06.006Z,95.26
2022-12-04T01:20:16.049Z,95.26
2022-12-04T01:20:25.964Z,95.26
2022-12-04T01:20:36.042Z,95.15
2022-12-04T01:20:46.059Z,95.15
2022-12-04T01:20:56.051Z,95.15
2022-12-04T01:21:05.958Z,95.15
2022-12-04T01:21:16.023Z,95.15
2022-12-04T01:21:26.077Z,95.15
2022-12-04T01:21:36.015Z,95.15
2022-12-04T01:21:45.973Z,95.15
2022-12-04T01:21:55.990Z,95.26
2022-12-04T01:22:06.023Z,95.26
2022-12-04T01:22:16.068Z,95.26
2022-12-04T01:22:25.988Z,95.26
2022-12-04T01:22:36.069Z,95.26
2022-12-04T01:22:45.986Z,95.20
2022-12-04T01:22:56.090Z,95.20
2022-12-04T01:23:06.016Z,95.20
2022-12-04T01:23:16.037Z,95.09
2022-12-04T01:23:26.072Z,95.09
2022-12-04T01:23:36.072Z,94.99
2022-12-04T01:23:45.989Z,94.99
2022-12-04T01:23:56.007Z,94.99
2022-12-04T01:24:06.003Z,94.89
2022-12-04T01:24:16.094Z,94.89
2022-12-04T01:24:26.021Z,94.99
2022-12-04T01:24:35.972Z,94.99
2022-12-04T01:24:46.043Z,94.99
2022-12-04T01:24:55.964Z,95.09
2022-12-04T01:25:06.059Z,95.09
2022-12-04T01:25:15.992Z,95.09
2022-12-04T01:25:26.036Z,95.20
2022-12-04T01:25:35.977Z,95.20
2022-12-04T01:25:46.026Z,95.20
2022-12-04T01:25:56.058Z,95.20
2022-12-04T01:26:06.072Z,95.20
2022-12-04T01:26:16.017Z,95.31
2022-12-04T01:26:25.955Z,95.31
2022-12-04T01:26:36.002Z,95.31
2022-12-04T01:26:46.043Z,95.31
2022-12-04T01:26:55.985Z,95.31
2022-12-04T01:27:05.998Z,95.31
2022-12-04T01:27:15.992Z,95.31
2022-12-04T01:27:26.015Z,95.31
2022-12-04T01:27:36.007Z,95.31
2022-12-04T01:27:45.960Z,95.31
2022-12-04T01:27:56.085Z,95.31
2022-12-04T01:28:05.969Z,95.31
2022-12-04T01:28:16.028Z,95.31
2022-12-04T01:28:26.006Z,95.41
2022-12-04T01:28:36.068Z,95.41
2022-12-04T01:28:46.070Z,95.51
2022-12-04T01:28:56.020Z,95.51
2022-12-04T01:29:05.960Z,95.51
2022-12-04T01:29:16.070Z,95.62
2022-12-04T01:29:26.025Z,95.62
2022-12-04T01:29:36.054Z,95.72
2022-12-04T01:29:45.954Z,95.72
2022-12-04T01:29:56.642Z,95.72
2022-12-04T01:30:06.051Z,95.72
2022-12-04T01:30:16.020Z,95.83
2022-12-04T01:30:26.048Z,95.72
2022-12-04T01:30:35.981Z,95.72
2022-12-04T01:30:45.954Z,95.72
2022-12-04T01:30:56.041Z,95.72
2022-12-04T01:31:06.071Z,95.72
2022-12-04T01:31:16.013Z,95.72
2022-12-04T01:31:26.133Z,95.72
2022-12-04T01:31:36.116Z,95.72
2022-12-04T01:31:46.102Z,95.72
2022-12-04T01:31:56.077Z,95.72
2022-12-04T01:32:06.094Z,95.72
2022-12-04T01:32:16.102Z,95.72
2022-12-04T01:32:26.063Z,95.83
2022-12-04T01:32:35.954Z,95.83
2022-12-04T01:32:46.059Z,95.83
2022-12-04T01:32:56.103Z,95.83
2022-12-04T01:33:05.960Z,95.83
2022-12-04T01:33:16.038Z,95.83
2022-12-04T01:33:26.084Z,95.93
2022-12-04T01:33:35.991Z,95.93
2022-12-04T01:33:46.016Z,95.93
2022-12-04T01:33:56.005Z,95.93
2022-12-04T01:34:06.070Z,95.93
2022-12-04T01:34:15.980Z,95.93
2022-12-04T01:34:26.009Z,96.04
2022-12-04T01:34:36.080Z,96.04
2022-12-04T01:34:46.095Z,96.04
2022-12-04T01:34:56.052Z,96.04
2022-12-04T01:35:06.050Z,96.04
2022-12-04T01:35:16.071Z,96.04
2022-12-04T01:35:26.069Z,96.14
2022-12-04T01:35:36.059Z,96.04
2022-12-04T01:35:45.990Z,96.04
2022-12-04T01:35:56.034Z,95.93
2022-12-04T01:36:05.992Z,95.93
2022-12-04T01:36:16.016Z,95.93
2022-12-04T01:36:26.061Z,95.83
2022-12-04T01:36:36.048Z,95.83
2022-12-04T01:36:46.035Z,95.83
2022-12-04T01:36:56.041Z,95.72
2022-12-04T01:37:06.054Z,95.72
2022-12-04T01:37:16.080Z,95.72
2022-12-04T01:37:26.048Z,95.72
2022-12-04T01:37:35.971Z,95.72
2022-12-04T01:37:45.965Z,95.72
2022-12-04T01:37:56.041Z,95.72
2022-12-04T01:38:06.040Z,95.72
2022-12-04T01:38:16.032Z,95.83
2022-12-04T01:38:25.965Z,95.83
2022-12-04T01:38:35.976Z,95.83
2022-12-04T01:38:45.958Z,95.83
2022-12-04T01:38:56.051Z,95.83
2022-12-04T01:39:05.997Z,95.83
2022-12-04T01:39:16.056Z,95.93
2022-12-04T01:39:26.017Z,95.93
2022-12-04T01:39:36.076Z,95.83
2022-12-04T01:39:46.028Z,95.83
2022-12-04T01:39:56.300Z,95.83
2022-12-04T01:40:06.023Z,95.83
2022-12-04T01:40:15.957Z,95.83
2022-12-04T01:40:26.041Z,95.83
2022-12-04T01:40:35.993Z,95.83
2022-12-04T01:40:46.060Z,95.83
2022-12-04T01:40:56.053Z,95.83
2022-12-04T01:41:06.061Z,95.93
2022-12-04T01:41:15.964Z,95.89
2022-12-04T01:41:26.143Z,95.89
2022-12-04T01:41:36.000Z,95.93
2022-12-04T01:41:46.084Z,95.93
2022-12-04T01:41:56.044Z,95.93
2022-12-04T01:42:06.059Z,95.89
2022-12-04T01:42:16.013Z,95.89
2022-12-04T01:42:26.044Z,95.89
2022-12-04T01:42:36.026Z,95.89
2022-12-04T01:42:46.072Z,95.89
2022-12-04T01:42:56.059Z,95.89
2022-12-04T01:43:06.039Z,95.89
2022-12-04T01:43:16.054Z,95.89
2022-12-04T01:43:25.990Z,95.89
2022-12-04T01:43:36.044Z,95.89
2022-12-04T01:43:46.007Z,95.89
2022-12-04T01:43:55.981Z,95.89
2022-12-04T01:44:06.091Z,95.89
2022-12-04T01:44:16.046Z,95.89
2022-12-04T01:44:26.000Z,95.89
2022-12-04T01:44:35.973Z,95.89
2022-12-04T01:44:45.980Z,95.89
2022-12-04T01:44:56.036Z,95.89
2022-12-04T01:45:06.069Z,95.89
2022-12-04T01:45:16.017Z,95.89
2022-12-04T01:45:26.057Z,95.78
2022-12-04T01:45:36.096Z,95.78
2022-12-04T01:45:46.001Z,95.89
2022-12-04T01:45:56.135Z,95.89
2022-12-04T01:46:06.062Z,95.78
2022-12-04T01:46:16.121Z,95.78
2022-12-04T01:46:26.129Z,95.78
2022-12-04T01:46:35.998Z,95.78
2022-12-04T01:46:45.964Z,95.78
2022-12-04T01:46:56.126Z,95.78
2022-12-04T01:47:05.992Z,95.78
2022-12-04T01:47:15.995Z,95.78
2022-12-04T01:47:26.068Z,95.78
2022-12-04T01:47:35.974Z,95.78
2022-12-04T01:47:45.999Z,95.78
2022-12-04T01:47:55.986Z,95.78
2022-12-04T01:48:06.039Z,95.78
2022-12-04T01:48:15.975Z,95.68
2022-12-04T01:48:25.955Z,95.68
2022-12-04T01:48:36.021Z,95.68
2022-12-04T01:48:45.958Z,95.68
2022-12-04T01:48:55.978Z,95.78
2022-12-04T01:49:06.067Z,95.78
2022-12-04T01:49:16.000Z,95.78
2022-12-04T01:49:26.037Z,95.68
2022-12-04T01:49:36.004Z,95.68
2022-12-04T01:49:46.025Z,95.47
2022-12-04T01:49:56.395Z,95.26
2022-12-04T01:50:06.020Z,95.26
2022-12-04T01:50:16.072Z,95.15
2022-12-04T01:50:26.031Z,95.05
2022-12-04T01:50:36.036Z,95.05
2022-12-04T01:50:46.097Z,95.05
2022-12-04T01:50:56.075Z,95.05
2022-12-04T01:51:05.979Z,95.05
2022-12-04T01:51:16.019Z,95.20
2022-12-04T01:51:26.080Z,95.20
2022-12-04T01:51:35.973Z,95.15
2022-12-04T01:51:46.100Z,95.26
2022-12-04T01:51:55.958Z,95.26
2022-12-04T01:52:06.084Z,95.26
2022-12-04T01:52:16.031Z,95.37
2022-12-04T01:52:25.972Z,95.41
2022-12-04T01:52:36.042Z,95.47
2022-12-04T01:52:46.056Z,95.47
2022-12-04T01:52:55.966Z,95.47
2022-12-04T01:53:05.997Z,95.57
2022-12-04T01:53:15.958Z,95.57
2022-12-04T01:53:26.043Z,95.57
2022-12-04T01:53:35.992Z,95.57
2022-12-04T01:53:46.005Z,95.57
2022-12-04T01:53:55.959Z,95.57
2022-12-04T01:54:05.987Z,95.57
2022-12-04T01:54:16.057Z,95.72
2022-12-04T01:54:26.001Z,95.68
2022-12-04T01:54:36.042Z,95.68
2022-12-04T01:54:46.050Z,95.68
2022-12-04T01:54:56.014Z,95.68
2022-12-04T01:55:06.012Z,95.68
2022-12-04T01:55:16.027Z,95.68
2022-12-04T01:55:26.049Z,95.78
2022-12-04T01:55:35.986Z,95.78
2022-12-04T01:55:46.022Z,95.83
2022-12-04T01:55:56.069Z,95.68
2022-12-04T01:56:06.052Z,95.68
2022-12-04T01:56:15.971Z,95.68
2022-12-04T01:56:26.041Z,95.78
2022-12-04T01:56:36.077Z,95.68
2022-12-04T01:56:46.082Z,95.78
2022-12-04T01:56:55.990Z,95.78
2022-12-04T01:57:05.961Z,95.78
2022-12-04T01:57:16.012Z,95.78
2022-12-04T01:57:26.043Z,95.78
2022-12-04T01:57:35.969Z,95.78
2022-12-04T01:57:45.997Z,95.78
2022-12-04T01:57:56.041Z,95.68
2022-12-04T01:58:06.048Z,95.57
2022-12-04T01:58:15.983Z,95.47
2022-12-04T01:58:25.963Z,95.37
2022-12-04T01:58:36.028Z,95.37
2022-12-04T01:58:45.960Z,95.37
2022-12-04T01:58:55.960Z,95.26
2022-12-04T01:59:05.996Z,95.26
2022-12-04T01:59:16.043Z,95.26
2022-12-04T01:59:26.080Z,95.26
2022-12-04T01:59:35.995Z,95.37
2022-12-04T01:59:46.054Z,95.37
2022-12-04T01:59:56.238Z,95.47
2022-12-04T02:00:05.959Z,95.47
2022-12-04T02:00:15.992Z,95.47
2022-12-04T02:00:26.082Z,95.57
2022-12-04T02:00:36.060Z,95.57
2022-12-04T02:00:49.789Z,95.57
2022-12-04T02:00:58.499Z,95.57
2022-12-04T02:01:08.818Z,95.57
2022-12-04T02:01:16.046Z,95.57
2022-12-04T02:01:26.123Z,95.57
2022-12-04T02:01:35.998Z,95.57
2022-12-04T02:01:46.150Z,95.57
2022-12-04T02:01:56.270Z,95.57
2022-12-04T02:02:06.299Z,95.57
2022-12-04T02:02:16.148Z,95.68
2022-12-04T02:02:26.184Z,95.57
2022-12-04T02:02:36.109Z,95.68
2022-12-04T02:02:46.123Z,95.57
2022-12-04T02:02:56.133Z,95.57
2022-12-04T02:03:06.081Z,95.57
2022-12-04T02:03:16.064Z,95.57
2022-12-04T02:03:25.951Z,95.57
2022-12-04T02:03:35.993Z,95.57
2022-12-04T02:03:46.056Z,95.57
2022-12-04T02:03:55.957Z,95.57
2022-12-04T02:04:05.966Z,95.57
2022-12-04T02:04:16.071Z,95.68
2022-12-04T02:04:26.019Z,95.68
2022-12-04T02:04:36.062Z,95.68
2022-12-04T02:04:46.095Z,95.68
2022-12-04T02:04:56.008Z,95.68
2022-12-04T02:05:05.983Z,95.68
2022-12-04T02:05:16.084Z,95.68
2022-12-04T02:05:26.074Z,95.68
2022-12-04T02:05:35.968Z,95.68
2022-12-04T02:05:46.056Z,95.68
2022-12-04T02:05:55.972Z,95.57
2022-12-04T02:06:06.049Z,95.57
2022-12-04T02:06:16.072Z,95.57
2022-12-04T02:06:26.074Z,95.57
2022-12-04T02:06:35.996Z,95.47
2022-12-04T02:06:46.081Z,95.47
2022-12-04T02:06:55.974Z,95.47
2022-12-04T02:07:06.058Z,95.47
2022-12-04T02:07:16.104Z,95.47
2022-12-04T02:07:26.208Z,95.47
2022-12-04T02:07:36.025Z,95.47
2022-12-04T02:07:46.106Z,95.57
2022-12-04T02:07:56.114Z,95.57
2022-12-04T02:08:06.158Z,95.57
2022-12-04T02:08:16.124Z,95.57
2022-12-04T02:08:26.061Z,95.57
2022-12-04T02:08:36.024Z,95.57
2022-12-04T02:08:46.081Z,95.57
2022-12-04T02:08:55.967Z,95.68
2022-12-04T02:09:06.052Z,95.57