createdAt,value
2023-07-29T00:07:37.287Z,7.40
2023-07-29T00:17:40.309Z,8.20
2023-07-29T00:27:43.612Z,7.70
2023-07-29T00:37:46.642Z,7.50
2023-07-29T00:47:52.107Z,7.70
2023-07-29T00:57:55.766Z,11.20
2023-07-29T01:08:09.510Z,8.30
2023-07-29T01:18:19.923Z,8.40
2023-07-29T01:28:23.581Z,8.70
2023-07-29T01:38:31.992Z,7.90
2023-07-29T01:48:35.005Z,9.40
2023-07-29T01:58:38.006Z,8.20
2023-07-29T02:08:42.257Z,8.60
2023-07-29T02:18:45.307Z,8.30
2023-07-29T02:28:48.360Z,8.40
2023-07-29T02:38:51.891Z,7.40
2023-07-29T02:48:54.976Z,8.10
2023-07-29T02:58:57.931Z,9.40
2023-07-29T03:09:00.946Z,10.40
2023-07-29T03:19:04.097Z,8.90
2023-07-29T03:29:07.248Z,8.30
2023-07-29T03:39:10.602Z,11.20
2023-07-29T03:49:13.715Z,9.50
2023-07-29T03:59:16.873Z,8.50
2023-07-29T04:09:20.205Z,10.50
2023-07-29T04:19:23.432Z,8.40
2023-07-29T04:29:26.491Z,7.90
2023-07-29T04:39:29.434Z,8.80
2023-07-29T04:49:32.458Z,7.40
2023-07-29T04:59:35.447Z,9.60
2023-07-29T05:09:39.617Z,8.40
2023-07-29T05:19:42.720Z,8.80
2023-07-29T05:29:46.063Z,9.80
2023-07-29T05:39:49.450Z,11.50
2023-07-29T05:49:52.748Z,11.00
2023-07-29T05:59:56.848Z,10.70
2023-07-29T06:10:00.229Z,7.90
2023-07-29T06:20:03.876Z,7.80
2023-07-29T06:30:09.201Z,7.10
2023-07-29T06:40:13.715Z,7.50
2023-07-29T06:50:16.741Z,5.30
2023-07-29T07:00:20.058Z,5.00
2023-07-29T07:10:23.117Z,4.60
2023-07-29T07:20:26.219Z,5.60
2023-07-29T07:30:29.370Z,7.60
2023-07-29T07:40:33.319Z,7.00
2023-07-29T07:50:36.302Z,5.40
2023-07-29T08:00:39.449Z,5.20
2023-07-29T08:10:42.454Z,6.00
2023-07-29T08:20:58.442Z,6.30
2023-07-29T08:31:01.682Z,2.90
2023-07-29T08:41:14.027Z,6.60
2023-07-29T08:51:18.250Z,5.00
2023-07-29T09:01:21.266Z,3.80
2023-07-29T09:11:25.406Z,3.90
2023-07-29T09:21:29.459Z,2.80
2023-07-29T09:31:32.725Z,5.10
2023-07-29T09:41:36.328Z,4.50
2023-07-29T09:51:40.451Z,3.90
2023-07-29T10:01:44.096Z,5.10
2023-07-29T10:11:48.596Z,5.50
2023-07-29T10:21:52.769Z,6.30
2023-07-29T10:32:01.036Z,8.70
2023-07-29T10:42:07.774Z,11.10
2023-07-29T10:52:15.390Z,6.60
2023-07-29T11:02:19.658Z,9.10
2023-07-29T11:12:43.265Z,7.40
2023-07-29T11:22:47.302Z,6.90
2023-07-29T11:32:51.097Z,4.80
2023-07-29T11:42:57.155Z,6.40
2023-07-29T11:53:01.060Z,4.20
2023-07-29T12:03:04.655Z,4.60
2023-07-29T12:13:10.116Z,3.30
2023-07-29T12:23:13.239Z,6.10
2023-07-29T12:33:35.003Z,4.30
2023-07-29T12:53:40.920Z,4.20
2023-07-29T13:03:45.950Z,6.00
2023-07-29T13:13:49.104Z,4.50
2023-07-29T13:23:52.995Z,2.60
2023-07-29T13:33:56.008Z,4.60
2023-07-29T13:43:59.000Z,5.20
2023-07-29T13:54:02.000Z,3.20
2023-07-29T14:04:05.379Z,2.10
2023-07-29T14:14:08.715Z,7.50
2023-07-29T14:24:11.706Z,3.20
2023-07-29T14:34:14.792Z,5.30
2023-07-29T14:44:17.797Z,2.70
2023-07-29T14:54:20.845Z,3.80
2023-07-29T15:04:24.023Z,4.40
2023-07-29T15:14:27.289Z,7.20
2023-07-29T15:24:31.958Z,5.00
2023-07-29T15:34:35.111Z,3.70
2023-07-29T15:44:38.237Z,5.90
2023-07-29T15:54:41.295Z,5.40
2023-07-29T16:04:44.350Z,5.30
2023-07-29T16:14:47.334Z,4.50
2023-07-29T16:24:51.654Z,6.30
2023-07-29T16:34:57.310Z,3.20
2023-07-29T16:45:00.383Z,4.50
2023-07-29T16:55:03.492Z,5.00
2023-07-29T17:05:08.131Z,4.50
2023-07-29T17:15:11.708Z,4.30
2023-07-29T17:25:14.949Z,8.10
2023-07-29T17:35:19.282Z,4.50
2023-07-29T17:45:23.247Z,4.50
2023-07-29T17:55:26.257Z,6.30
2023-07-29T18:05:30.312Z,5.20
2023-07-29T18:15:33.381Z,7.20
2023-07-29T18:25:36.945Z,4.10
2023-07-29T18:35:43.195Z,6.20
2023-07-29T18:45:46.414Z,4.80
2023-07-29T18:55:52.039Z,11.10
2023-07-29T19:05:57.583Z,11.00
2023-07-29T19:16:03.421Z,5.20
2023-07-29T19:26:10.777Z,10.00
2023-07-29T19:36:20.749Z,10.10
2023-07-29T19:56:29.956Z,11.60
2023-07-29T20:06:34.178Z,11.10
2023-07-29T20:16:37.217Z,12.80
2023-07-29T20:26:40.293Z,9.30
2023-07-29T20:36:43.282Z,9.40
2023-07-29T20:46:46.418Z,9.80
2023-07-29T20:56:49.512Z,6.90
2023-07-29T21:06:52.562Z,8.00
2023-07-29T21:16:55.641Z,14.00
2023-07-29T21:26:58.726Z,8.00
2023-07-29T21:37:02.643Z,9.30
2023-07-29T21:47:07.478Z,12.90
2023-07-29T21:57:10.576Z,10.50
2023-07-29T22:07:14.111Z,9.70
2023-07-29T22:17:17.185Z,10.90
2023-07-29T22:27:20.378Z,9.30
2023-07-29T22:37:23.394Z,9.50
2023-07-29T22:47:26.448Z,8.70
2023-07-29T22:57:29.523Z,8.50
2023-07-29T23:07:32.536Z,10.10
2023-07-29T23:17:35.544Z,7.10
2023-07-29T23:27:38.682Z,8.40
2023-07-29T23:37:42.157Z,9.90
2023-07-29T23:47:45.246Z,10.70
2023-07-29T23:57:48.258Z,8.80
