createdAt,value
2023-03-02T06:40:14.710Z,100495.91
2023-03-02T06:42:42.772Z,100496.34
2023-03-02T06:45:11.588Z,100501.78
2023-03-02T06:47:39.653Z,100490.25
2023-03-02T06:50:08.309Z,100483.06
2023-03-02T06:52:37.658Z,100478.91
2023-03-02T06:55:06.444Z,100478.25
2023-03-02T06:57:35.758Z,100472.38
2023-03-02T07:00:07.619Z,100471.44
2023-03-02T07:02:35.637Z,100472.88
2023-03-02T07:05:03.657Z,100469.88
2023-03-02T07:07:31.572Z,100466.97
2023-03-02T07:09:59.534Z,100464.69
2023-03-02T07:12:27.502Z,100460.34
2023-03-02T07:14:56.940Z,100450.50
2023-03-02T12:12:42.157Z,100323.53
2023-03-02T12:15:37.213Z,100328.03
2023-03-02T12:18:16.557Z,100336.34
2023-03-02T12:20:44.983Z,100331.00
2023-03-02T12:23:22.979Z,100327.59
2023-03-02T12:25:51.786Z,100329.56
2023-03-02T12:28:31.648Z,100323.16
2023-03-02T12:31:12.749Z,100328.34
2023-03-02T12:33:45.470Z,100330.09
2023-03-02T12:36:15.425Z,100311.63
2023-03-02T12:38:45.579Z,100329.81
2023-03-02T12:41:22.729Z,100325.44
2023-03-02T12:43:59.672Z,100324.44
2023-03-02T12:46:32.446Z,100323.50
2023-03-02T12:49:21.503Z,100316.75
2023-03-02T12:51:52.643Z,100305.91
2023-03-02T12:54:21.596Z,100318.03
2023-03-02T12:56:49.918Z,100318.41
2023-03-02T12:59:26.136Z,100318.66
2023-03-02T13:02:04.342Z,100314.66
2023-03-02T13:04:32.448Z,100315.88
2023-03-02T13:07:00.446Z,100309.69
2023-03-02T13:09:28.415Z,100314.06
2023-03-02T13:11:57.004Z,100318.59
2023-03-02T13:14:27.907Z,100301.28
2023-03-02T13:16:57.739Z,100313.41
2023-03-02T13:19:25.732Z,100314.41
2023-03-02T13:21:53.666Z,100319.88
2023-03-02T13:24:34.499Z,100325.19
2023-03-02T13:27:06.617Z,100309.88
2023-03-02T13:29:36.348Z,100300.88
2023-03-02T13:32:18.162Z,100306.81
2023-03-02T13:34:50.290Z,100297.25
2023-03-02T13:37:21.391Z,100279.25
2023-03-02T13:39:56.016Z,100298.47
2023-03-02T13:42:28.645Z,100295.00
2023-03-02T13:44:57.998Z,100293.03
2023-03-02T13:47:25.928Z,100287.38
2023-03-02T13:49:53.918Z,100285.84
2023-03-02T13:52:24.890Z,100292.41
2023-03-02T13:54:52.840Z,100290.72
2023-03-02T13:57:25.224Z,100285.69
2023-03-02T13:59:53.167Z,100278.56
2023-03-02T14:02:24.507Z,100275.19
2023-03-02T14:04:52.655Z,100280.25
2023-03-02T14:07:20.854Z,100273.88
2023-03-02T14:09:48.872Z,100271.75
2023-03-02T14:12:22.315Z,100268.72
2023-03-02T14:14:50.320Z,100269.25
2023-03-02T14:17:20.466Z,100243.22
2023-03-02T14:19:52.925Z,100263.03
2023-03-02T14:22:20.982Z,100258.16
2023-03-02T14:24:49.023Z,100259.94
2023-03-02T14:27:17.091Z,100256.16
2023-03-02T14:29:45.106Z,100262.75
2023-03-02T14:32:13.727Z,100251.56
2023-03-02T14:34:41.862Z,100260.28
2023-03-02T14:37:14.006Z,100254.34
2023-03-02T14:39:42.499Z,100259.69
2023-03-02T14:42:13.298Z,100267.63
2023-03-02T14:44:41.209Z,100263.94
2023-03-02T14:47:10.401Z,100261.19
2023-03-02T14:49:38.463Z,100259.91
2023-03-02T14:52:07.726Z,100259.44
2023-03-02T14:54:40.006Z,100258.44
2023-03-02T14:57:11.992Z,100260.13
2023-03-02T14:59:39.944Z,100257.81
2023-03-02T15:02:19.213Z,100260.19
2023-03-02T15:04:56.131Z,100259.06
2023-03-02T15:07:24.773Z,100255.69
2023-03-02T15:09:54.064Z,100252.53
2023-03-02T15:12:22.036Z,100254.97
2023-03-02T15:14:49.976Z,100257.06
2023-03-02T15:17:17.984Z,100253.09
2023-03-02T15:19:45.973Z,100251.41
2023-03-02T15:22:13.996Z,100256.47
