createdAt,value
2019-06-01T00:00:11.001Z,99.90
2019-06-01T00:02:32.018Z,99.90
2019-06-01T00:05:00.432Z,99.90
2019-06-01T00:07:28.824Z,99.90
2019-06-01T00:09:57.253Z,99.90
2019-06-01T00:12:25.641Z,99.90
2019-06-01T00:14:54.038Z,99.90
2019-06-01T00:17:22.452Z,99.90
2019-06-01T00:19:50.857Z,99.90
2019-06-01T00:22:19.282Z,99.90
2019-06-01T00:24:48.042Z,99.90
2019-06-01T00:27:16.592Z,99.90
2019-06-01T00:29:44.981Z,99.90
2019-06-01T00:32:13.402Z,99.90
2019-06-01T00:34:41.888Z,99.90
2019-06-01T00:37:10.289Z,99.90
2019-06-01T00:39:38.720Z,99.90
2019-06-01T00:42:07.117Z,99.90
2019-06-01T00:44:35.525Z,99.90
2019-06-01T00:47:03.957Z,99.90
2019-06-01T00:49:32.420Z,99.90
2019-06-01T00:52:00.852Z,99.90
2019-06-01T00:54:29.364Z,99.90
2019-06-01T00:56:57.756Z,99.90
2019-06-01T00:59:26.153Z,99.90
2019-06-01T01:01:54.576Z,99.90
2019-06-01T01:04:22.980Z,99.90
2019-06-01T01:06:52.709Z,99.90
2019-06-01T01:09:21.297Z,99.90
2019-06-01T01:11:51.131Z,99.90
2019-06-01T01:14:19.656Z,99.90
2019-06-01T01:16:48.058Z,99.90
2019-06-01T01:19:16.458Z,99.90
2019-06-01T01:21:45.956Z,99.90
2019-06-01T01:24:14.441Z,99.90
2019-06-01T01:26:42.897Z,99.90
2019-06-01T01:29:11.309Z,99.90
2019-06-01T01:31:39.710Z,99.90
2019-06-01T01:34:08.314Z,99.90
2019-06-01T01:36:36.707Z,99.90
2019-06-01T01:39:07.358Z,99.90
2019-06-01T01:41:35.879Z,99.90
2019-06-01T01:44:04.618Z,99.90
2019-06-01T01:46:33.016Z,99.90
2019-06-01T01:49:02.622Z,99.90
2019-06-01T01:51:31.038Z,99.90
2019-06-01T01:53:59.460Z,99.90
2019-06-01T01:56:27.910Z,99.90
2019-06-01T01:58:56.514Z,99.90
2019-06-01T02:01:24.958Z,99.90
2019-06-01T02:03:54.027Z,99.90
2019-06-01T02:06:23.531Z,99.90
2019-06-01T02:08:53.375Z,99.90
2019-06-01T02:11:22.088Z,99.90
2019-06-01T02:13:51.507Z,99.90
2019-06-01T02:16:20.098Z,99.90
2019-06-01T02:18:48.586Z,99.90
2019-06-01T02:21:16.989Z,99.90
2019-06-01T02:23:45.425Z,99.90
2019-06-01T02:26:13.827Z,99.90
2019-06-01T02:28:42.245Z,99.90
2019-06-01T02:31:10.708Z,99.90
2019-06-01T02:33:39.099Z,99.90
2019-06-01T02:36:07.517Z,99.90
2019-06-01T02:38:35.966Z,99.90
2019-06-01T02:41:05.734Z,99.90
2019-06-01T02:43:34.297Z,99.90
2019-06-01T02:46:03.398Z,99.90
2019-06-01T02:48:32.899Z,99.90
2019-06-01T02:51:01.847Z,99.90
2019-06-01T02:53:30.589Z,99.90
2019-06-01T02:55:59.944Z,99.90
2019-06-01T02:58:28.443Z,99.90
2019-06-01T03:01:07.054Z,99.90
2019-06-01T03:03:35.593Z,99.90
2019-06-01T03:06:05.969Z,99.90
2019-06-01T03:08:35.637Z,99.90
2019-06-01T03:11:06.030Z,99.90
2019-06-01T03:13:37.255Z,99.90
2019-06-01T03:16:08.921Z,99.90
2019-06-01T03:18:39.281Z,99.90
2019-06-01T03:21:09.134Z,99.90
2019-06-01T03:23:40.685Z,99.90
2019-06-01T03:26:12.561Z,99.90
2019-06-01T03:28:43.559Z,99.90
2019-06-01T03:31:13.301Z,99.90
2019-06-01T03:33:41.852Z,99.90
2019-06-01T03:36:10.362Z,99.90
2019-06-01T03:38:38.921Z,99.90
2019-06-01T03:41:08.221Z,99.90
2019-06-01T03:43:36.838Z,99.90
2019-06-01T03:46:06.678Z,99.90
2019-06-01T03:48:35.256Z,99.90
2019-06-01T03:51:05.593Z,99.90
2019-06-01T03:53:34.259Z,99.90
2019-06-01T03:56:03.290Z,99.90
2019-06-01T03:58:31.773Z,99.90
2019-06-01T04:01:00.900Z,99.90
2019-06-01T04:03:29.409Z,99.90
2019-06-01T04:05:57.825Z,99.90
2019-06-01T04:08:26.271Z,99.90
2019-06-01T04:10:54.665Z,99.90
2019-06-01T04:13:23.093Z,99.90
2019-06-01T04:15:51.550Z,99.90
2019-06-01T04:18:19.951Z,99.90
2019-06-01T04:20:48.354Z,99.90
2019-06-01T04:23:16.804Z,99.90
2019-06-01T04:25:45.211Z,99.90
2019-06-01T04:28:13.615Z,99.90
2019-06-01T04:30:42.079Z,99.90
2019-06-01T04:33:11.050Z,99.90
2019-06-01T04:35:39.450Z,99.90
2019-06-01T04:38:09.031Z,99.90
2019-06-01T04:40:37.678Z,99.90
2019-06-01T04:43:06.078Z,99.90
2019-06-01T04:45:34.597Z,99.90
2019-06-01T04:48:04.246Z,99.90
2019-06-01T04:50:33.289Z,99.90
2019-06-01T04:53:01.737Z,99.90
2019-06-01T04:55:30.152Z,99.90
2019-06-01T04:57:58.564Z,99.90
2019-06-01T05:00:28.018Z,99.90
2019-06-01T05:03:04.881Z,99.90
2019-06-01T05:05:26.716Z,99.90
2019-06-01T05:07:55.150Z,99.90
2019-06-01T05:10:23.614Z,99.90
2019-06-01T05:12:52.031Z,99.90
2019-06-01T05:15:21.152Z,99.90
2019-06-01T05:17:49.556Z,99.90
2019-06-01T05:20:18.190Z,99.90
2019-06-01T05:22:46.634Z,99.90
2019-06-01T05:25:15.357Z,99.90
2019-06-01T05:27:43.990Z,99.90
2019-06-01T05:30:13.702Z,99.90
2019-06-01T05:32:42.269Z,99.90
2019-06-01T05:35:11.791Z,99.90
2019-06-01T05:37:40.329Z,99.90
2019-06-01T05:40:10.531Z,99.90
2019-06-01T05:42:39.081Z,99.90
2019-06-01T05:45:09.151Z,99.90
2019-06-01T05:47:37.811Z,99.90
2019-06-01T05:50:10.671Z,99.90
2019-06-01T05:52:39.364Z,99.90
2019-06-01T05:55:08.276Z,99.90
2019-06-01T05:57:36.721Z,99.90
2019-06-01T06:00:10.976Z,99.90
2019-06-01T06:02:39.451Z,99.90
2019-06-01T06:05:10.631Z,99.90
2019-06-01T06:07:39.147Z,99.90
2019-06-01T06:10:09.356Z,99.90
2019-06-01T06:12:37.790Z,99.90
2019-06-01T06:15:08.010Z,99.90
2019-06-01T06:17:36.457Z,99.90
2019-06-01T06:20:06.638Z,99.90
2019-06-01T06:22:35.318Z,99.90
2019-06-01T06:25:04.469Z,99.90
2019-06-01T06:27:32.852Z,99.90
2019-06-01T06:30:01.618Z,99.90
2019-06-01T06:32:30.029Z,99.90
2019-06-01T06:34:58.427Z,99.90
2019-06-01T06:37:26.872Z,99.90
2019-06-01T06:39:55.528Z,99.90
2019-06-01T06:42:24.434Z,99.90
2019-06-01T06:44:53.047Z,99.90
2019-06-01T06:47:21.513Z,99.90
2019-06-01T06:49:49.912Z,99.90
2019-06-01T06:52:19.392Z,99.90
2019-06-01T06:54:47.967Z,99.90
2019-06-01T06:57:16.365Z,99.90
2019-06-01T06:59:44.782Z,99.90
2019-06-01T07:02:13.211Z,99.90
2019-06-01T07:04:41.605Z,99.90
2019-06-01T07:07:10.019Z,99.90
2019-06-01T07:09:38.475Z,99.90
2019-06-01T07:12:06.877Z,99.90
2019-06-01T07:14:35.306Z,99.90
2019-06-01T07:17:03.732Z,99.90
2019-06-01T07:19:32.127Z,99.90
2019-06-01T07:22:00.849Z,99.90
2019-06-01T07:24:29.730Z,99.90
2019-06-01T07:26:58.206Z,99.90
2019-06-01T07:29:26.766Z,99.90
2019-06-01T07:31:55.201Z,99.90
2019-06-01T07:34:37.257Z,99.90
2019-06-01T07:36:53.797Z,99.90
2019-06-01T07:39:22.624Z,99.90
2019-06-01T07:41:51.291Z,99.90
2019-06-01T07:44:20.900Z,99.90
2019-06-01T07:46:49.477Z,99.90
2019-06-01T07:49:17.986Z,99.90
2019-06-01T07:51:46.845Z,99.90
2019-06-01T07:54:15.661Z,99.90
2019-06-01T07:56:44.381Z,99.90
2019-06-01T07:59:12.822Z,99.90
2019-06-01T08:01:41.232Z,99.90
2019-06-01T08:04:09.670Z,99.90
2019-06-01T08:06:44.368Z,99.90
2019-06-01T08:09:08.308Z,99.90
2019-06-01T08:11:36.744Z,99.90
2019-06-01T08:14:05.951Z,99.60
2019-06-01T08:16:34.355Z,99.60
2019-06-01T08:19:02.819Z,98.90
2019-06-01T08:21:32.276Z,98.50
2019-06-01T08:24:00.878Z,98.10
2019-06-01T08:26:30.534Z,97.70
2019-06-01T08:28:59.124Z,97.00
2019-06-01T08:31:28.717Z,97.10
2019-06-01T08:33:57.251Z,96.90
2019-06-01T08:36:25.723Z,95.90
2019-06-01T08:38:54.159Z,94.90
2019-06-01T08:41:23.411Z,94.40
2019-06-01T08:43:52.172Z,93.90
2019-06-01T08:46:20.635Z,92.80
2019-06-01T08:48:49.079Z,92.90
2019-06-01T08:51:17.491Z,91.40
2019-06-01T08:53:45.937Z,91.10
2019-06-01T08:56:14.352Z,90.50
2019-06-01T08:58:42.809Z,90.10
2019-06-01T09:01:11.206Z,89.40
2019-06-01T09:03:46.111Z,88.60
2019-06-01T09:06:09.753Z,88.00
2019-06-01T09:08:38.219Z,89.10
2019-06-01T09:11:06.618Z,89.20
2019-06-01T09:13:35.504Z,87.00
2019-06-01T09:16:04.289Z,88.10
2019-06-01T09:18:33.697Z,87.10
2019-06-01T09:21:02.230Z,86.30
2019-06-01T09:23:31.595Z,83.50
2019-06-01T09:26:00.184Z,83.20
2019-06-01T09:28:29.820Z,81.30
2019-06-01T09:30:58.393Z,80.60
2019-06-01T09:33:28.078Z,82.60
2019-06-01T09:35:56.726Z,77.10
2019-06-01T09:38:25.139Z,76.20
2019-06-01T09:40:53.590Z,75.40
2019-06-01T09:43:21.989Z,71.60
2019-06-01T09:45:53.173Z,72.60
2019-06-01T09:48:20.578Z,70.80
2019-06-01T09:50:49.017Z,68.90
2019-06-01T09:53:17.413Z,67.60
2019-06-01T09:55:45.874Z,67.60
2019-06-01T09:58:14.512Z,67.70
2019-06-01T10:00:44.049Z,69.50
2019-06-01T10:03:12.780Z,68.60
2019-06-01T10:05:41.563Z,67.90
2019-06-01T10:08:10.046Z,68.30
2019-06-01T10:10:38.501Z,67.10
2019-06-01T10:13:07.800Z,68.70
2019-06-01T10:15:36.633Z,66.70
2019-06-01T10:18:05.946Z,65.50
2019-06-01T10:20:34.771Z,66.30
2019-06-01T10:23:03.274Z,65.30
2019-06-01T10:25:32.430Z,65.80
2019-06-01T10:28:01.088Z,65.10
2019-06-01T10:30:29.599Z,64.20
2019-06-01T10:32:58.002Z,64.00
2019-06-01T10:35:26.461Z,66.60
2019-06-01T10:37:55.097Z,66.30
2019-06-01T10:40:23.674Z,64.90
2019-06-01T10:42:52.226Z,64.00
2019-06-01T10:45:20.733Z,64.10
2019-06-01T10:47:49.235Z,61.70
2019-06-01T10:50:18.059Z,62.20
2019-06-01T10:52:46.477Z,62.30
2019-06-01T10:55:16.200Z,63.30
2019-06-01T10:57:44.676Z,61.60
2019-06-01T11:00:13.848Z,60.70
2019-06-01T11:02:43.327Z,60.00
2019-06-01T11:05:12.655Z,59.30
2019-06-01T11:07:41.146Z,57.80
2019-06-01T11:10:10.808Z,58.70
2019-06-01T11:12:39.410Z,57.30
2019-06-01T11:15:09.813Z,55.60
2019-06-01T11:17:39.286Z,53.00
2019-06-01T11:20:08.559Z,54.30
2019-06-01T11:22:37.489Z,52.00
2019-06-01T11:25:06.638Z,52.60
2019-06-01T11:27:35.702Z,53.40
2019-06-01T11:30:10.218Z,51.00
2019-06-01T11:32:39.966Z,51.40
2019-06-01T11:35:09.466Z,50.70
2019-06-01T11:37:38.425Z,50.90
2019-06-01T11:40:08.031Z,51.00
2019-06-01T11:42:36.942Z,50.80
2019-06-01T11:45:07.844Z,49.00
2019-06-01T11:47:38.923Z,48.10
2019-06-01T11:50:08.315Z,48.30
2019-06-01T11:52:37.181Z,48.20
2019-06-01T11:55:09.185Z,47.70
2019-06-01T11:57:37.688Z,47.70
2019-06-01T12:00:11.586Z,47.60
2019-06-01T12:02:40.015Z,47.60
2019-06-01T12:05:09.944Z,46.00
2019-06-01T12:07:39.875Z,45.90
2019-06-01T12:10:09.143Z,46.10
2019-06-01T12:12:38.211Z,43.70
2019-06-01T12:15:07.382Z,45.20
2019-06-01T12:17:36.584Z,45.00
2019-06-01T12:20:08.561Z,43.30
2019-06-01T12:22:37.026Z,42.70
2019-06-01T12:25:06.272Z,42.90
2019-06-01T12:27:34.730Z,41.80
2019-06-01T12:30:06.083Z,41.60
2019-06-01T12:32:34.519Z,41.00
2019-06-01T12:35:03.804Z,40.40
2019-06-01T12:37:52.382Z,39.50
2019-06-01T12:40:02.664Z,39.70
2019-06-01T12:42:31.089Z,39.40
2019-06-01T12:44:59.509Z,38.60
2019-06-01T12:47:27.951Z,37.60
2019-06-01T12:49:56.580Z,38.30
2019-06-01T12:52:25.353Z,38.70
2019-06-01T12:54:53.922Z,37.80
2019-06-01T12:57:22.432Z,36.40
2019-06-01T12:59:51.221Z,34.60
2019-06-01T13:02:19.885Z,34.30
2019-06-01T13:04:49.111Z,34.50
2019-06-01T13:07:17.835Z,32.20
2019-06-01T13:09:46.318Z,32.00
2019-06-01T13:12:14.792Z,29.90
2019-06-01T13:14:43.261Z,30.10
2019-06-01T13:17:11.794Z,32.00
2019-06-01T13:19:41.303Z,31.00
2019-06-01T13:22:09.805Z,29.90
2019-06-01T13:24:38.244Z,28.50
2019-06-01T13:27:06.710Z,28.10
2019-06-01T13:29:35.173Z,27.80
2019-06-01T13:32:03.644Z,27.70
2019-06-01T13:34:34.206Z,26.30
2019-06-01T13:37:02.206Z,27.00
2019-06-01T13:39:30.642Z,26.30
2019-06-01T13:41:59.052Z,26.00
2019-06-01T13:44:27.502Z,26.30
2019-06-01T13:46:55.894Z,25.90
2019-06-01T13:49:24.366Z,26.60
2019-06-01T13:51:52.765Z,26.50
2019-06-01T13:54:21.156Z,25.50
2019-06-01T13:56:50.888Z,25.70
2019-06-01T13:59:19.474Z,25.30
2019-06-01T14:01:48.813Z,25.00
2019-06-01T14:04:17.385Z,24.30
2019-06-01T14:06:46.894Z,25.20
2019-06-01T14:09:15.670Z,25.10
2019-06-01T14:11:45.270Z,24.90
2019-06-01T14:14:13.903Z,24.50
2019-06-01T14:16:42.335Z,24.30
2019-06-01T14:19:10.746Z,24.70
2019-06-01T14:21:39.149Z,24.00
2019-06-01T14:24:07.594Z,24.50
2019-06-01T14:26:35.989Z,24.40
2019-06-01T14:29:05.945Z,24.30
2019-06-01T14:31:34.391Z,24.70
2019-06-01T14:34:02.795Z,24.50
2019-06-01T14:36:31.214Z,23.70
2019-06-01T14:38:59.666Z,22.60
2019-06-01T14:41:28.135Z,23.70
2019-06-01T14:43:57.751Z,23.60
2019-06-01T14:46:26.234Z,23.50
2019-06-01T14:48:55.846Z,23.50
2019-06-01T14:51:24.296Z,23.20
2019-06-01T14:53:53.699Z,23.70
2019-06-01T14:56:22.416Z,23.50
2019-06-01T14:58:51.877Z,22.90
2019-06-01T15:01:31.971Z,22.50
2019-06-01T15:03:50.715Z,22.30
2019-06-01T15:06:20.869Z,22.50
2019-06-01T15:09:09.097Z,23.40
2019-06-01T15:11:19.572Z,24.80
2019-06-01T15:13:48.298Z,26.90
2019-06-01T15:16:16.875Z,28.80
2019-06-01T15:18:45.274Z,31.00
2019-06-01T15:21:13.738Z,32.50
2019-06-01T15:23:42.122Z,33.40
2019-06-01T15:26:10.563Z,35.70
2019-06-01T15:28:38.962Z,36.00
2019-06-01T15:31:07.413Z,36.00
2019-06-01T15:33:35.814Z,37.50
2019-06-01T15:36:05.384Z,38.00
2019-06-01T15:38:33.780Z,36.90
2019-06-01T15:41:02.443Z,38.10
2019-06-01T15:43:31.102Z,38.30
2019-06-01T15:45:59.856Z,38.80
2019-06-01T15:48:28.411Z,39.30
2019-06-01T15:51:02.252Z,39.90
2019-06-01T15:53:26.977Z,41.40
2019-06-01T15:55:56.480Z,39.50
2019-06-01T15:58:25.070Z,39.60
2019-06-01T16:00:54.965Z,39.80
2019-06-01T16:03:23.559Z,39.60
2019-06-01T16:05:53.010Z,39.90
2019-06-01T16:08:21.489Z,40.10
2019-06-01T16:10:49.877Z,39.40
2019-06-01T16:13:18.394Z,39.40
2019-06-01T16:15:46.827Z,40.00
2019-06-01T16:18:15.242Z,40.40
2019-06-01T16:20:43.682Z,40.40
2019-06-01T16:23:12.090Z,40.70
2019-06-01T16:25:40.499Z,40.70
2019-06-01T16:28:08.932Z,40.90
2019-06-01T16:30:37.420Z,40.10
2019-06-01T16:33:06.038Z,40.30
2019-06-01T16:35:34.439Z,40.50
2019-06-01T16:38:04.099Z,40.70
2019-06-01T16:40:32.970Z,40.90
2019-06-01T16:43:01.613Z,41.20
2019-06-01T16:45:30.086Z,41.40
2019-06-01T16:47:59.481Z,42.20
2019-06-01T16:50:27.981Z,41.50
2019-06-01T16:52:57.801Z,41.70
2019-06-01T16:55:26.296Z,42.00
2019-06-01T16:57:54.694Z,41.40
2019-06-01T17:00:23.129Z,41.40
2019-06-01T17:02:51.530Z,40.70
2019-06-01T17:05:19.945Z,40.50
2019-06-01T17:07:48.393Z,40.00
2019-06-01T17:10:25.812Z,40.30
2019-06-01T17:12:47.252Z,40.60
2019-06-01T17:15:17.036Z,41.60
2019-06-01T17:17:45.422Z,42.00
2019-06-01T17:20:38.031Z,43.00
2019-06-01T17:23:24.284Z,41.30
2019-06-01T17:25:36.722Z,41.90
2019-06-01T17:28:07.203Z,41.80
2019-06-01T17:30:35.702Z,43.00
2019-06-01T17:33:06.393Z,42.70
2019-06-01T17:35:36.169Z,43.00
2019-06-01T17:38:07.259Z,43.80
2019-06-01T17:40:38.393Z,43.80
2019-06-01T17:43:06.992Z,43.80
2019-06-01T17:45:35.581Z,44.10
2019-06-01T17:48:18.206Z,44.50
2019-06-01T17:50:35.862Z,44.60
2019-06-01T17:53:04.695Z,45.20
2019-06-01T17:55:35.525Z,45.20
2019-06-01T17:58:05.563Z,45.20
2019-06-01T18:00:34.211Z,45.60
2019-06-01T18:03:03.591Z,46.00
2019-06-01T18:05:32.133Z,46.00
2019-06-01T18:08:01.763Z,46.50
2019-06-01T18:10:30.455Z,46.70
2019-06-01T18:12:58.897Z,47.30
2019-06-01T18:15:27.290Z,47.20
2019-06-01T18:17:55.749Z,47.40
2019-06-01T18:20:24.219Z,47.50
2019-06-01T18:22:52.746Z,47.70
2019-06-01T18:25:27.497Z,48.00
2019-06-01T18:27:55.906Z,48.00
2019-06-01T18:30:25.995Z,48.00
2019-06-01T18:32:55.770Z,48.30
2019-06-01T18:35:24.338Z,48.80
2019-06-01T18:37:52.878Z,49.10
2019-06-01T18:40:24.190Z,49.60
2019-06-01T18:42:58.430Z,49.80
2019-06-01T18:45:27.015Z,50.60
2019-06-01T18:47:55.753Z,51.10
2019-06-01T18:50:24.273Z,51.60
2019-06-01T18:52:52.743Z,52.40
2019-06-01T18:55:21.254Z,53.40
2019-06-01T18:57:52.817Z,55.20
2019-06-01T19:00:21.709Z,56.20
2019-06-01T19:02:50.186Z,57.70
2019-06-01T19:05:18.630Z,59.60
2019-06-01T19:07:47.065Z,62.10
2019-06-01T19:10:15.821Z,64.10
2019-06-01T19:12:44.492Z,66.30
2019-06-01T19:15:28.041Z,68.40
2019-06-01T19:17:44.292Z,71.20
2019-06-01T19:20:15.300Z,72.60
2019-06-01T19:22:43.881Z,74.60
2019-06-01T19:25:13.272Z,76.00
2019-06-01T19:27:41.842Z,77.50
2019-06-01T19:30:11.079Z,79.10
2019-06-01T19:32:40.045Z,80.20
2019-06-01T19:35:09.557Z,81.70
2019-06-01T19:37:40.261Z,83.20
2019-06-01T19:40:11.268Z,85.10
2019-06-01T19:42:39.831Z,87.10
2019-06-01T19:45:18.452Z,89.00
2019-06-01T19:47:39.565Z,90.20
2019-06-01T19:50:08.657Z,90.60
2019-06-01T19:52:37.138Z,90.80
2019-06-01T19:55:06.989Z,91.20
2019-06-01T19:57:35.649Z,91.50
2019-06-01T20:00:07.418Z,92.40
2019-06-01T20:02:35.819Z,92.70
2019-06-01T20:05:05.603Z,93.50
2019-06-01T20:07:34.006Z,94.10
2019-06-01T20:10:02.593Z,94.50
2019-06-01T20:12:31.026Z,95.10
2019-06-01T20:14:59.436Z,96.00
2019-06-01T20:17:27.886Z,96.40
2019-06-01T20:19:56.354Z,97.20
2019-06-01T20:22:24.759Z,97.90
2019-06-01T20:24:53.189Z,98.30
2019-06-01T20:27:21.748Z,98.50
2019-06-01T20:29:50.178Z,98.90
2019-06-01T20:32:19.934Z,99.30
2019-06-01T20:34:48.621Z,99.60
2019-06-01T20:37:18.101Z,99.90
2019-06-01T20:39:46.784Z,99.90
2019-06-01T20:42:25.579Z,99.90
2019-06-01T20:44:45.368Z,99.90
2019-06-01T20:47:14.737Z,99.90
2019-06-01T20:49:43.585Z,99.90
2019-06-01T20:52:12.696Z,99.90
2019-06-01T20:54:41.190Z,99.90
2019-06-01T20:57:09.630Z,99.90
2019-06-01T20:59:38.038Z,99.90
2019-06-01T21:02:07.021Z,99.90
2019-06-01T21:04:35.429Z,99.90
2019-06-01T21:07:03.922Z,99.90
2019-06-01T21:09:32.555Z,99.90
2019-06-01T21:12:01.037Z,99.90
2019-06-01T21:14:29.466Z,99.90
2019-06-01T21:16:57.911Z,99.90
2019-06-01T21:19:26.306Z,99.90
2019-06-01T21:21:54.710Z,99.90
2019-06-01T21:24:23.221Z,99.90
2019-06-01T21:26:51.645Z,99.90
2019-06-01T21:29:20.921Z,99.90
2019-06-01T21:31:49.403Z,99.90
2019-06-01T21:34:20.456Z,99.90
2019-06-01T21:36:47.932Z,99.90
2019-06-01T21:39:17.533Z,99.90
2019-06-01T21:41:46.215Z,99.90
2019-06-01T21:44:15.391Z,99.90
2019-06-01T21:46:45.054Z,99.90
2019-06-01T21:49:13.474Z,99.90
2019-06-01T21:51:41.870Z,99.90
2019-06-01T21:54:10.318Z,99.90
2019-06-01T21:56:38.714Z,99.90
2019-06-01T21:59:07.185Z,99.90
2019-06-01T22:01:35.578Z,99.90
2019-06-01T22:04:04.075Z,99.90
2019-06-01T22:06:32.579Z,99.90
2019-06-01T22:09:01.013Z,99.90
2019-06-01T22:11:29.429Z,99.90
2019-06-01T22:13:57.874Z,99.90
2019-06-01T22:16:26.303Z,99.90
2019-06-01T22:18:54.706Z,99.90
2019-06-01T22:21:23.784Z,99.90
2019-06-01T22:23:52.298Z,99.90
2019-06-01T22:26:21.887Z,99.90
2019-06-01T22:28:50.485Z,99.90
2019-06-01T22:31:20.107Z,99.90
2019-06-01T22:33:48.658Z,99.90
2019-06-01T22:36:17.094Z,99.90
2019-06-01T22:38:45.540Z,99.90
2019-06-01T22:41:13.959Z,99.90
2019-06-01T22:43:46.895Z,99.90
2019-06-01T22:46:12.526Z,99.90
2019-06-01T22:48:40.948Z,99.90
2019-06-01T22:51:09.576Z,99.90
2019-06-01T22:53:37.972Z,99.90
2019-06-01T22:56:06.381Z,99.90
2019-06-01T22:58:34.836Z,99.90
2019-06-01T23:01:03.232Z,99.90
2019-06-01T23:03:32.165Z,99.90
2019-06-01T23:06:00.890Z,99.90
2019-06-01T23:08:29.538Z,99.90
2019-06-01T23:10:57.991Z,99.90
2019-06-01T23:13:26.410Z,99.90
2019-06-01T23:15:54.869Z,99.90
2019-06-01T23:18:23.602Z,99.90
2019-06-01T23:20:52.127Z,99.90
2019-06-01T23:23:22.237Z,99.90
2019-06-01T23:25:50.985Z,99.90
2019-06-01T23:28:19.388Z,99.90
2019-06-01T23:30:47.788Z,99.90
2019-06-01T23:33:16.256Z,99.90
2019-06-01T23:35:44.651Z,99.90
2019-06-01T23:38:13.058Z,99.90
2019-06-01T23:40:41.510Z,99.90
2019-06-01T23:43:09.946Z,99.90
2019-06-01T23:45:38.347Z,99.90
2019-06-01T23:48:06.757Z,99.90
2019-06-01T23:50:35.200Z,99.90
2019-06-01T23:53:13.324Z,99.90
2019-06-01T23:55:34.210Z,99.90
2019-06-01T23:58:02.754Z,99.90
