createdAt,value
2019-01-05T00:06:03.529Z,5.40
2019-01-05T00:08:36.318Z,5.40
2019-01-05T00:16:51.714Z,5.20
2019-01-05T00:19:40.440Z,5.30
2019-01-05T00:22:19.305Z,5.40
2019-01-05T00:25:08.053Z,5.40
2019-01-05T00:27:46.640Z,5.40
2019-01-05T00:30:28.331Z,5.40
2019-01-05T00:33:12.523Z,5.40
2019-01-05T00:41:07.843Z,5.40
2019-01-05T00:43:51.114Z,5.40
2019-01-05T00:46:24.293Z,5.40
2019-01-05T00:49:13.591Z,5.50
2019-01-05T00:52:00.457Z,5.40
2019-01-05T00:54:46.955Z,5.60
2019-01-05T00:57:20.567Z,5.60
2019-01-05T01:00:08.342Z,5.60
2019-01-05T01:05:17.261Z,5.50
2019-01-05T01:08:09.844Z,5.50
2019-01-05T01:10:42.903Z,5.50
2019-01-05T01:13:15.671Z,5.60
2019-01-05T01:15:59.526Z,5.60
2019-01-05T01:18:32.330Z,5.60
2019-01-05T01:21:10.977Z,5.60
2019-01-05T01:23:48.901Z,5.60
2019-01-05T01:26:34.141Z,5.50
2019-01-05T01:29:08.802Z,5.60
2019-01-05T01:34:43.724Z,5.60
2019-01-05T01:37:21.733Z,5.60
2019-01-05T01:39:58.470Z,5.60
2019-01-05T01:42:31.942Z,5.70
2019-01-05T01:45:20.131Z,5.60
2019-01-05T01:47:53.246Z,5.70
2019-01-05T01:50:35.801Z,5.70
2019-01-05T01:53:19.132Z,5.70
2019-01-05T01:55:56.631Z,5.70
2019-01-05T01:58:44.175Z,5.70
2019-01-05T02:01:33.487Z,5.70
2019-01-05T02:04:14.521Z,5.60
2019-01-05T02:06:53.707Z,5.60
2019-01-05T02:09:35.942Z,5.60
2019-01-05T02:12:11.453Z,5.50
2019-01-05T02:14:49.901Z,5.50
2019-01-05T02:17:35.444Z,5.60
2019-01-05T02:20:19.317Z,5.60
2019-01-05T02:23:24.694Z,5.50
2019-01-05T02:26:09.201Z,5.60
2019-01-05T02:28:59.383Z,5.60
2019-01-05T02:31:50.124Z,5.60
2019-01-05T02:37:52.871Z,5.60
2019-01-05T02:40:34.081Z,5.70
2019-01-05T02:43:40.267Z,5.70
2019-01-05T02:46:53.845Z,5.70
2019-01-05T02:49:41.775Z,5.80
2019-01-05T02:52:37.582Z,5.70
2019-01-05T02:55:26.791Z,5.80
2019-01-05T02:58:20.489Z,5.80
2019-01-05T03:01:08.051Z,5.80
2019-01-05T03:07:07.193Z,5.80
2019-01-05T03:12:32.341Z,5.80
2019-01-05T03:15:10.818Z,5.80
2019-01-05T03:18:06.879Z,5.80
2019-01-05T03:21:03.366Z,5.80
2019-01-05T03:29:39.494Z,6.00
2019-01-05T03:32:30.791Z,5.90
2019-01-05T03:35:13.765Z,5.90
2019-01-05T03:38:20.776Z,5.90
2019-01-05T03:41:19.296Z,6.00
2019-01-05T03:44:34.738Z,6.00
2019-01-05T03:47:24.892Z,6.00
2019-01-05T03:50:30.037Z,6.00
2019-01-05T03:56:42.644Z,6.00
2019-01-05T03:59:23.339Z,6.10
2019-01-05T04:02:31.977Z,6.10
2019-01-05T04:07:58.617Z,6.10
2019-01-05T04:11:14.369Z,6.00
2019-01-05T04:13:52.105Z,6.10
2019-01-05T04:16:57.190Z,6.10
2019-01-05T04:22:18.629Z,6.10
2019-01-05T04:25:34.757Z,6.20
2019-01-05T04:31:26.265Z,6.20
2019-01-05T04:34:13.801Z,6.20
2019-01-05T04:37:07.411Z,6.20
2019-01-05T04:39:58.262Z,6.20
2019-01-05T04:43:00.083Z,6.20
2019-01-05T04:46:08.871Z,6.20
2019-01-05T04:49:10.585Z,6.30
2019-01-05T04:52:26.310Z,6.20
2019-01-05T04:55:34.644Z,6.30
2019-01-05T04:58:16.313Z,6.30
2019-01-05T05:01:13.686Z,6.30
2019-01-05T05:04:16.699Z,6.40
2019-01-05T05:07:20.402Z,6.40
2019-01-05T05:10:17.909Z,6.40
2019-01-05T05:16:07.679Z,6.40
2019-01-05T05:21:56.513Z,6.60
2019-01-05T05:24:53.345Z,6.60
2019-01-05T05:30:59.740Z,6.60
2019-01-05T05:36:30.943Z,6.70
2019-01-05T05:39:44.516Z,6.70
2019-01-05T05:42:42.927Z,6.80
2019-01-05T05:45:46.130Z,6.80
2019-01-05T05:48:52.041Z,6.80
2019-01-05T05:54:48.942Z,6.90
2019-01-05T05:57:27.153Z,6.80
2019-01-05T06:03:25.925Z,7.00
2019-01-05T06:06:26.307Z,7.00
2019-01-05T06:09:13.772Z,7.00
2019-01-05T06:12:07.682Z,7.00
2019-01-05T06:15:03.333Z,7.00
2019-01-05T06:18:03.222Z,7.00
2019-01-05T06:23:48.839Z,7.10
2019-01-05T06:26:32.005Z,7.00
2019-01-05T06:29:25.584Z,7.10
2019-01-05T06:32:35.046Z,7.10
2019-01-05T06:35:35.994Z,7.10
2019-01-05T06:38:33.204Z,7.10
2019-01-05T06:44:26.722Z,7.10
2019-01-05T06:47:29.351Z,7.10
2019-01-05T06:50:20.322Z,7.20
2019-01-05T06:53:41.892Z,7.10
2019-01-05T06:56:57.062Z,7.10
2019-01-05T07:02:54.021Z,7.20
2019-01-05T07:08:33.061Z,7.10
2019-01-05T07:11:25.813Z,7.10
2019-01-05T07:14:25.329Z,7.10
2019-01-05T07:17:13.107Z,7.10
2019-01-05T07:20:14.949Z,7.20
2019-01-05T07:23:18.862Z,7.20
2019-01-05T07:29:08.332Z,7.20
2019-01-05T07:32:07.557Z,7.10
2019-01-05T07:34:48.738Z,7.10
2019-01-05T07:43:48.946Z,7.10
2019-01-05T07:46:43.089Z,7.10
2019-01-05T07:55:24.073Z,7.10
2019-01-05T07:58:01.665Z,7.10
2019-01-05T08:01:27.521Z,7.10
2019-01-05T08:04:21.545Z,7.10
2019-01-05T08:07:20.071Z,7.10
2019-01-05T08:10:29.015Z,7.10
2019-01-05T08:13:30.245Z,7.10
2019-01-05T08:19:44.053Z,7.10
2019-01-05T08:22:31.698Z,7.10
2019-01-05T08:25:24.351Z,7.20
2019-01-05T08:28:39.770Z,7.20
2019-01-05T08:31:26.022Z,7.20
2019-01-05T08:34:39.250Z,7.30
2019-01-05T08:40:41.706Z,7.30
2019-01-05T08:43:58.469Z,7.30
2019-01-05T08:47:16.293Z,7.20
2019-01-05T08:50:28.905Z,7.20
2019-01-05T08:53:20.186Z,7.20
2019-01-05T08:56:15.882Z,7.20
2019-01-05T09:02:11.945Z,7.20
2019-01-05T09:08:10.835Z,7.20
2019-01-05T09:11:10.923Z,7.20
2019-01-05T09:14:14.513Z,7.30
2019-01-05T09:17:15.535Z,7.30
2019-01-05T09:19:57.653Z,7.30
2019-01-05T09:25:47.530Z,7.30
2019-01-05T09:28:25.145Z,7.20
2019-01-05T09:31:18.027Z,7.30
2019-01-05T09:34:24.561Z,7.20
2019-01-05T09:39:58.162Z,7.30
2019-01-05T09:43:02.819Z,7.20
2019-01-05T09:46:03.630Z,7.20
2019-01-05T09:51:54.918Z,7.20
2019-01-05T09:54:58.323Z,7.30
2019-01-05T09:57:44.606Z,7.30
2019-01-05T10:00:31.718Z,7.30
2019-01-05T10:03:17.769Z,7.30
2019-01-05T10:06:11.994Z,7.30
2019-01-05T10:08:56.943Z,7.40
2019-01-05T10:12:00.533Z,7.30
2019-01-05T10:15:11.260Z,7.30
2019-01-05T10:18:04.668Z,7.30
2019-01-05T10:21:13.785Z,7.30
2019-01-05T10:24:24.835Z,7.30
2019-01-05T10:27:08.817Z,7.30
2019-01-05T10:30:20.790Z,7.30
2019-01-05T10:33:32.655Z,7.40
2019-01-05T10:36:27.199Z,7.40
2019-01-05T10:39:03.033Z,7.40
2019-01-05T10:41:38.876Z,7.50
2019-01-05T10:44:17.868Z,7.50
2019-01-05T10:47:08.218Z,7.60
2019-01-05T10:50:19.517Z,7.50
2019-01-05T10:53:10.414Z,7.40
2019-01-05T10:56:35.144Z,7.40
2019-01-05T10:59:47.217Z,7.50
2019-01-05T11:02:46.028Z,7.50
2019-01-05T11:05:57.278Z,7.50
2019-01-05T11:08:52.537Z,7.60
2019-01-05T11:11:54.136Z,7.50
2019-01-05T11:15:04.810Z,7.40
2019-01-05T11:18:11.373Z,7.50
2019-01-05T11:20:57.959Z,7.50
2019-01-05T11:23:32.157Z,7.60
2019-01-05T11:26:56.501Z,7.60
2019-01-05T11:29:54.189Z,7.50
2019-01-05T11:32:58.012Z,7.60
2019-01-05T11:35:52.050Z,7.60
2019-01-05T11:39:04.650Z,7.70
2019-01-05T11:42:02.936Z,7.60
2019-01-05T11:45:26.401Z,7.60
2019-01-05T11:48:39.841Z,7.60
2019-01-05T11:51:49.078Z,7.60
2019-01-05T11:54:39.986Z,7.60
2019-01-05T11:57:50.314Z,7.60
2019-01-05T12:01:01.114Z,7.70
2019-01-05T12:03:38.495Z,7.60
2019-01-05T12:06:28.545Z,7.50
2019-01-05T12:12:08.726Z,7.70
2019-01-05T12:15:03.371Z,7.60
2019-01-05T12:20:57.649Z,7.60
2019-01-05T12:24:05.692Z,7.60
2019-01-05T12:27:06.793Z,7.60
2019-01-05T12:35:39.502Z,7.60
2019-01-05T12:38:34.793Z,7.50
2019-01-05T12:41:50.123Z,7.60
2019-01-05T12:44:33.894Z,7.50
2019-01-05T12:47:13.788Z,7.50
2019-01-05T12:53:13.941Z,7.60
2019-01-05T13:02:07.145Z,7.40
2019-01-05T13:04:58.721Z,7.50
2019-01-05T13:11:01.682Z,7.50
2019-01-05T13:14:26.789Z,7.40
2019-01-05T13:17:08.545Z,7.40
2019-01-05T13:22:43.802Z,7.50
2019-01-05T13:28:54.807Z,7.50
2019-01-05T13:32:15.954Z,7.50
2019-01-05T13:35:26.473Z,7.40
2019-01-05T13:38:02.406Z,7.50
2019-01-05T13:41:02.478Z,7.60
2019-01-05T13:43:55.857Z,7.50
2019-01-05T13:46:45.076Z,7.50
2019-01-05T13:49:51.619Z,7.40
2019-01-05T13:52:41.144Z,7.40
2019-01-05T13:55:21.126Z,7.40
2019-01-05T13:58:01.196Z,7.40
2019-01-05T14:00:50.257Z,7.40
2019-01-05T14:03:23.845Z,7.40
2019-01-05T14:09:03.290Z,7.30
2019-01-05T14:11:46.822Z,7.30
2019-01-05T14:14:19.540Z,7.30
2019-01-05T14:17:12.741Z,7.30
2019-01-05T14:19:48.232Z,7.20
2019-01-05T14:22:23.538Z,7.20
2019-01-05T14:25:04.946Z,7.10
2019-01-05T14:27:45.384Z,7.10
2019-01-05T14:30:23.312Z,7.10
2019-01-05T14:32:58.731Z,7.10
2019-01-05T14:38:16.358Z,7.10
2019-01-05T14:40:57.076Z,7.10
2019-01-05T14:43:31.761Z,7.10
2019-01-05T14:46:03.110Z,7.10
2019-01-05T14:48:51.313Z,7.10
2019-01-05T14:54:03.894Z,7.20
2019-01-05T14:56:42.633Z,7.20
2019-01-05T15:01:55.261Z,7.10
2019-01-05T15:04:37.291Z,7.20
2019-01-05T15:07:11.744Z,7.10
2019-01-05T15:09:43.113Z,7.10
2019-01-05T15:12:29.397Z,7.00
2019-01-05T15:15:10.950Z,7.10
2019-01-05T15:17:43.745Z,7.00
2019-01-05T15:20:33.110Z,7.00
2019-01-05T15:23:04.934Z,6.90
2019-01-05T15:25:38.059Z,6.80
2019-01-05T15:28:13.710Z,6.80
2019-01-05T15:30:53.482Z,6.90
2019-01-05T15:33:33.318Z,6.80
2019-01-05T15:36:22.314Z,6.70
2019-01-05T15:38:55.120Z,6.80
2019-01-05T15:41:44.542Z,6.80
2019-01-05T15:44:32.076Z,6.80
2019-01-05T15:47:09.978Z,6.80
2019-01-05T15:49:44.977Z,6.80
2019-01-05T15:52:17.774Z,6.80
2019-01-05T15:57:34.181Z,6.70
2019-01-05T16:02:50.668Z,6.60
2019-01-05T16:05:26.289Z,6.60
2019-01-05T16:08:01.211Z,6.60
2019-01-05T16:10:39.710Z,6.60
2019-01-05T16:13:25.714Z,6.70
2019-01-05T16:16:14.500Z,6.70
2019-01-05T16:19:02.347Z,6.70
2019-01-05T16:21:37.010Z,6.60
2019-01-05T16:24:25.065Z,6.70
2019-01-05T16:27:01.836Z,6.70
2019-01-05T16:29:34.646Z,6.70
2019-01-05T16:32:23.190Z,6.60
2019-01-05T16:37:48.089Z,6.60
2019-01-05T16:40:22.674Z,6.60
2019-01-05T16:43:03.110Z,6.60
2019-01-05T16:45:51.984Z,6.60
2019-01-05T16:48:30.341Z,6.60
2019-01-05T16:51:14.102Z,6.60
2019-01-05T16:54:02.153Z,6.60
2019-01-05T16:56:51.045Z,6.70
2019-01-05T17:02:21.446Z,6.60
2019-01-05T17:04:55.785Z,6.70
2019-01-05T17:07:27.145Z,6.70
2019-01-05T17:10:02.820Z,6.70
2019-01-05T17:12:51.995Z,6.60
2019-01-05T17:15:26.402Z,6.60
2019-01-05T17:17:58.321Z,6.70
2019-01-05T17:20:33.832Z,6.60
2019-01-05T17:23:24.601Z,6.60
2019-01-05T17:26:06.410Z,6.60
2019-01-05T17:28:54.881Z,6.50
2019-01-05T17:31:26.772Z,6.60
2019-01-05T17:34:14.486Z,6.60
2019-01-05T17:37:02.958Z,6.70
2019-01-05T17:39:44.034Z,6.60
2019-01-05T17:42:31.893Z,6.50
2019-01-05T17:45:18.784Z,6.70
2019-01-05T17:47:50.637Z,6.70
2019-01-05T17:50:28.157Z,6.70
2019-01-05T17:53:00.046Z,6.60
2019-01-05T17:55:47.573Z,6.50
2019-01-05T17:58:36.050Z,6.50
2019-01-05T18:01:11.479Z,6.50
2019-01-05T18:03:43.342Z,6.50
2019-01-05T18:06:24.183Z,6.60
2019-01-05T18:08:59.689Z,6.60
2019-01-05T18:14:28.951Z,6.60
2019-01-05T18:17:17.191Z,6.60
2019-01-05T18:20:06.915Z,6.60
2019-01-05T18:25:30.635Z,6.60
2019-01-05T18:28:20.113Z,6.60
2019-01-05T18:30:55.567Z,6.70
2019-01-05T18:36:16.304Z,6.60
2019-01-05T18:38:57.175Z,6.60
2019-01-05T18:44:24.381Z,6.60
2019-01-05T18:50:00.227Z,6.60
2019-01-05T18:52:32.134Z,6.60
2019-01-05T18:55:20.977Z,6.60
2019-01-05T18:57:55.266Z,6.60
2019-01-05T19:05:40.018Z,6.60
2019-01-05T19:08:26.742Z,6.60
2019-01-05T19:11:05.345Z,6.60
2019-01-05T19:13:53.024Z,6.60
2019-01-05T19:16:33.988Z,6.60
2019-01-05T19:21:55.567Z,6.50
2019-01-05T19:29:49.654Z,6.50
2019-01-05T19:35:04.895Z,6.60
2019-01-05T19:37:36.962Z,6.60
2019-01-05T19:40:09.666Z,6.50
2019-01-05T19:48:12.149Z,6.60
2019-01-05T19:51:01.934Z,6.60
2019-01-05T19:53:38.858Z,6.50
2019-01-05T19:56:27.850Z,6.50
2019-01-05T19:59:03.302Z,6.60
2019-01-05T20:07:17.581Z,6.50
2019-01-05T20:10:06.997Z,6.60
2019-01-05T20:12:55.714Z,6.60
2019-01-05T20:15:36.389Z,6.60
2019-01-05T20:18:21.869Z,6.50
2019-01-05T20:23:49.846Z,6.40
2019-01-05T20:37:24.953Z,6.50
2019-01-05T20:45:31.640Z,6.60
2019-01-05T20:48:04.530Z,6.50
2019-01-05T20:50:54.326Z,6.50
2019-01-05T20:53:43.373Z,6.50
2019-01-05T20:56:15.201Z,6.60
2019-01-05T20:58:48.357Z,6.50
2019-01-05T21:01:33.352Z,6.60
2019-01-05T21:04:22.483Z,6.60
2019-01-05T21:06:58.005Z,6.60
2019-01-05T21:09:35.290Z,6.70
2019-01-05T21:12:23.533Z,6.60
2019-01-05T21:15:00.838Z,6.60
2019-01-05T21:17:34.486Z,6.60
2019-01-05T21:20:11.297Z,6.50
2019-01-05T21:22:58.175Z,6.50
2019-01-05T21:25:35.178Z,6.50
2019-01-05T21:31:13.140Z,6.60
2019-01-05T21:36:31.745Z,6.50
2019-01-05T21:39:21.052Z,6.50
2019-01-05T21:42:05.429Z,6.40
2019-01-05T21:44:47.983Z,6.40
2019-01-05T21:47:35.411Z,6.40
2019-01-05T21:55:41.177Z,6.40
2019-01-05T22:03:40.485Z,6.50
2019-01-05T22:06:22.174Z,6.50
2019-01-05T22:09:05.738Z,6.60
2019-01-05T22:11:47.517Z,6.50
2019-01-05T22:14:35.507Z,6.60
2019-01-05T22:19:59.897Z,6.60
2019-01-05T22:22:37.105Z,6.60
2019-01-05T22:25:12.366Z,6.60
2019-01-05T22:27:50.950Z,6.50
2019-01-05T22:30:28.073Z,6.50
2019-01-05T22:38:30.003Z,6.40
2019-01-05T22:41:08.413Z,6.40
2019-01-05T22:43:52.234Z,6.40
2019-01-05T22:51:32.528Z,6.50
2019-01-05T22:56:55.238Z,6.30
2019-01-05T22:59:29.562Z,6.40
2019-01-05T23:02:04.127Z,6.40
2019-01-05T23:04:51.645Z,6.40
2019-01-05T23:07:27.606Z,6.40
2019-01-05T23:10:06.155Z,6.40
2019-01-05T23:12:37.999Z,6.40
2019-01-05T23:15:12.421Z,6.50
2019-01-05T23:17:53.973Z,6.50
2019-01-05T23:20:42.222Z,6.50
2019-01-05T23:23:20.799Z,6.60
2019-01-05T23:25:56.321Z,6.50
2019-01-05T23:28:28.422Z,6.50
2019-01-05T23:31:01.061Z,6.50
2019-01-05T23:33:33.874Z,6.50
2019-01-05T23:38:50.330Z,6.60
2019-01-05T23:41:36.980Z,6.60
2019-01-05T23:46:53.050Z,6.60
2019-01-05T23:49:41.905Z,6.50
2019-01-05T23:52:14.641Z,6.60
2019-01-05T23:57:52.394Z,6.60
