createdAt,value
2022-12-23T00:02:15.471Z,10.98
2022-12-23T00:04:37.419Z,10.98
2022-12-23T00:06:59.243Z,10.98
2022-12-23T00:09:21.687Z,10.97
2022-12-23T00:12:03.546Z,10.97
2022-12-23T00:14:44.237Z,10.96
2022-12-23T00:17:17.541Z,10.96
2022-12-23T00:19:43.696Z,10.96
2022-12-23T00:22:05.585Z,10.94
2022-12-23T00:24:27.421Z,10.97
2022-12-23T00:26:49.197Z,10.98
2022-12-23T00:29:11.448Z,10.98
2022-12-23T00:31:33.372Z,10.97
2022-12-23T00:33:56.515Z,10.98
2022-12-23T00:36:30.693Z,10.98
2022-12-23T00:39:11.698Z,10.97
2022-12-23T00:41:53.360Z,10.95
2022-12-23T00:44:15.265Z,10.95
2022-12-23T00:46:37.853Z,10.93
2022-12-23T00:49:18.008Z,10.96
2022-12-23T00:51:39.965Z,10.99
2022-12-23T00:54:02.771Z,10.98
2022-12-23T00:56:24.697Z,10.99
2022-12-23T00:58:46.590Z,10.98
2022-12-23T01:01:27.247Z,10.99
2022-12-23T01:04:07.693Z,10.99
2022-12-23T01:06:29.593Z,11.00
2022-12-23T01:08:51.440Z,10.97
2022-12-23T01:11:13.407Z,10.94
2022-12-23T01:13:37.013Z,10.94
2022-12-23T01:16:13.483Z,10.90
2022-12-23T01:18:38.958Z,10.92
2022-12-23T01:21:10.872Z,10.91
2022-12-23T01:23:34.091Z,10.91
2022-12-23T01:26:01.481Z,10.95
2022-12-23T01:28:23.497Z,10.95
2022-12-23T01:30:45.349Z,10.94
2022-12-23T01:33:07.160Z,10.96
2022-12-23T01:35:29.007Z,10.98
2022-12-23T01:37:50.918Z,10.99
2022-12-23T01:40:13.007Z,11.01
2022-12-23T01:42:43.597Z,11.00
2022-12-23T01:45:19.154Z,11.01
2022-12-23T01:47:43.867Z,11.01
2022-12-23T01:50:14.528Z,11.03
2022-12-23T01:52:47.594Z,11.03
2022-12-23T01:55:11.647Z,10.99
2022-12-23T01:57:36.050Z,11.01
2022-12-23T02:00:17.785Z,11.00
2022-12-23T02:03:01.809Z,11.01
2022-12-23T02:05:24.632Z,11.02
2022-12-23T02:08:05.687Z,10.99
2022-12-23T02:10:44.266Z,11.00
2022-12-23T02:13:34.705Z,11.00
2022-12-23T02:16:18.997Z,10.98
2022-12-23T02:19:14.439Z,10.99
2022-12-23T02:22:04.937Z,10.99
2022-12-23T02:25:29.481Z,10.98
2022-12-23T02:28:51.515Z,10.99
2022-12-23T02:31:52.426Z,10.99
2022-12-23T02:34:30.072Z,10.97
2022-12-23T02:37:22.899Z,11.01
2022-12-23T02:39:59.114Z,11.02
2022-12-23T02:42:31.880Z,11.00
2022-12-23T02:44:59.698Z,11.01
2022-12-23T02:47:41.843Z,11.04
2022-12-23T02:50:15.176Z,11.05
2022-12-23T02:52:41.429Z,11.01
2022-12-23T02:55:31.214Z,11.00
2022-12-23T02:57:56.996Z,10.99
2022-12-23T03:00:19.639Z,10.97
2022-12-23T03:02:43.127Z,10.99
2022-12-23T03:05:06.796Z,10.98
2022-12-23T03:07:38.956Z,10.97
2022-12-23T03:10:18.659Z,10.98
2022-12-23T03:12:58.849Z,10.99
2022-12-23T03:15:48.032Z,11.00
2022-12-23T03:18:51.388Z,11.00
2022-12-23T03:21:28.889Z,10.99
2022-12-23T03:24:05.448Z,10.97
2022-12-23T03:26:42.077Z,10.95
2022-12-23T03:29:26.361Z,10.96
2022-12-23T03:31:51.841Z,10.97
2022-12-23T03:34:23.067Z,10.95
2022-12-23T03:36:55.767Z,10.97
2022-12-23T03:39:23.493Z,10.98
2022-12-23T03:41:55.691Z,10.96
2022-12-23T03:44:26.837Z,10.97
2022-12-23T03:47:04.168Z,10.98
2022-12-23T03:49:46.703Z,10.98
2022-12-23T03:52:21.133Z,10.97
2022-12-23T03:54:50.159Z,10.95
2022-12-23T03:57:13.931Z,10.94
2022-12-23T03:59:42.654Z,10.96
2022-12-23T04:02:35.462Z,10.98
2022-12-23T04:05:18.521Z,10.98
2022-12-23T04:08:03.705Z,10.99
2022-12-23T04:10:26.976Z,10.99
2022-12-23T04:12:50.330Z,10.98
2022-12-23T04:15:13.282Z,10.99
2022-12-23T04:17:36.105Z,10.96
2022-12-23T04:19:57.967Z,10.95
2022-12-23T04:22:19.798Z,10.92
2022-12-23T04:24:42.503Z,10.91
2022-12-23T04:27:04.788Z,10.89
2022-12-23T04:29:26.653Z,10.88
2022-12-23T04:31:48.487Z,10.89
2022-12-23T04:34:10.491Z,10.89
2022-12-23T04:36:32.457Z,10.87
2022-12-23T04:38:54.341Z,10.86
2022-12-23T04:41:16.213Z,10.85
2022-12-23T04:43:38.069Z,10.86
2022-12-23T04:45:59.902Z,10.85
2022-12-23T04:48:21.738Z,10.84
2022-12-23T04:50:43.673Z,10.82
2022-12-23T04:53:05.455Z,10.78
2022-12-23T04:55:27.302Z,10.78
2022-12-23T04:57:49.268Z,10.79
2022-12-23T05:00:11.859Z,10.79
2022-12-23T05:02:33.932Z,10.79
2022-12-23T05:04:55.831Z,10.80
2022-12-23T05:07:17.885Z,10.79
2022-12-23T05:09:39.775Z,10.80
2022-12-23T05:12:01.617Z,10.81
2022-12-23T05:14:23.495Z,10.82
2022-12-23T05:16:45.342Z,10.83
2022-12-23T05:19:07.812Z,10.83
2022-12-23T05:21:29.704Z,10.84
2022-12-23T05:23:51.785Z,10.83
2022-12-23T05:26:13.635Z,10.82
2022-12-23T05:28:35.900Z,10.81
2022-12-23T05:31:07.378Z,10.84
2022-12-23T05:33:30.108Z,10.85
2022-12-23T05:35:51.964Z,10.85
2022-12-23T05:38:13.947Z,10.84
2022-12-23T05:40:35.867Z,10.84
2022-12-23T05:42:57.922Z,10.84
2022-12-23T05:45:20.820Z,10.85
2022-12-23T05:47:42.636Z,10.86
2022-12-23T05:50:05.305Z,10.85
2022-12-23T05:52:27.170Z,10.86
2022-12-23T05:54:49.034Z,10.87
2022-12-23T05:57:10.945Z,10.87
2022-12-23T05:59:32.798Z,10.89
2022-12-23T06:01:54.839Z,10.90
2022-12-23T06:04:16.774Z,10.88
2022-12-23T06:06:38.700Z,10.87
2022-12-23T06:09:00.653Z,10.87
2022-12-23T06:11:22.759Z,10.88
2022-12-23T06:13:44.616Z,10.87
2022-12-23T06:16:06.918Z,10.87
2022-12-23T06:18:28.727Z,10.88
2022-12-23T06:20:50.547Z,10.91
2022-12-23T06:23:12.455Z,10.93
2022-12-23T06:25:34.334Z,10.95
2022-12-23T06:27:56.260Z,10.98
2022-12-23T06:30:18.156Z,10.97
2022-12-23T06:32:40.873Z,11.00
2022-12-23T06:35:02.760Z,11.00
2022-12-23T06:37:24.694Z,11.04
2022-12-23T06:39:46.713Z,11.05
2022-12-23T06:42:08.463Z,11.03
2022-12-23T06:44:30.391Z,11.03
2022-12-23T06:46:52.202Z,11.06
2022-12-23T06:49:14.265Z,11.07
2022-12-23T06:51:36.217Z,11.07
2022-12-23T06:54:00.054Z,11.09
2022-12-23T06:56:22.200Z,11.08
2022-12-23T06:58:44.346Z,11.08
2022-12-23T07:01:06.722Z,11.05
2022-12-23T07:03:28.632Z,11.03
2022-12-23T07:05:52.028Z,10.96
2022-12-23T07:08:14.019Z,10.89
2022-12-23T07:10:35.909Z,10.85
2022-12-23T07:12:57.745Z,10.84
2022-12-23T07:15:19.612Z,10.80
2022-12-23T07:17:41.383Z,10.80
2022-12-23T07:20:03.864Z,10.78
2022-12-23T07:22:25.921Z,10.75
2022-12-23T07:24:47.747Z,10.74
2022-12-23T07:27:09.664Z,10.73
2022-12-23T07:29:31.578Z,10.76
2022-12-23T07:31:53.866Z,10.75
2022-12-23T07:34:15.922Z,10.75
2022-12-23T07:36:37.931Z,10.75
2022-12-23T07:38:59.794Z,10.75
2022-12-23T07:41:21.640Z,10.76
2022-12-23T07:43:43.563Z,10.77
2022-12-23T07:46:10.175Z,10.79
2022-12-23T07:48:32.186Z,10.79
2022-12-23T07:51:00.514Z,10.80
2022-12-23T07:53:22.335Z,10.79
2022-12-23T07:55:44.252Z,10.79
2022-12-23T07:58:06.160Z,10.78
2022-12-23T08:00:28.021Z,10.79
2022-12-23T08:02:50.100Z,10.79
2022-12-23T08:05:13.717Z,10.80
2022-12-23T08:07:36.031Z,10.79
2022-12-23T08:09:57.892Z,10.79
2022-12-23T08:12:19.778Z,10.79
2022-12-23T08:14:42.167Z,10.79
2022-12-23T08:17:04.112Z,10.78
2022-12-23T08:19:26.039Z,10.78
2022-12-23T08:21:48.024Z,10.77
2022-12-23T08:24:09.866Z,10.78
2022-12-23T08:26:33.075Z,10.80
2022-12-23T08:28:54.971Z,10.82
2022-12-23T08:31:20.592Z,10.84
2022-12-23T08:33:46.203Z,10.86
2022-12-23T08:36:16.084Z,10.86
2022-12-23T08:38:41.675Z,10.87
2022-12-23T08:41:03.784Z,10.87
2022-12-23T08:43:30.216Z,10.88
2022-12-23T08:45:55.561Z,10.88
2022-12-23T08:48:17.748Z,10.90
2022-12-23T08:50:45.622Z,10.91
2022-12-23T08:53:08.194Z,10.88
2022-12-23T08:55:30.032Z,10.85
2022-12-23T08:57:51.944Z,10.85
2022-12-23T09:00:14.406Z,10.84
2022-12-23T09:02:36.388Z,10.82
2022-12-23T09:04:58.448Z,10.83
2022-12-23T09:07:20.309Z,10.84
2022-12-23T09:09:42.178Z,10.86
2022-12-23T09:12:04.588Z,10.87
2022-12-23T09:14:26.446Z,10.88
2022-12-23T09:16:52.500Z,10.89
2022-12-23T09:19:14.464Z,10.89
2022-12-23T09:21:36.789Z,10.88
2022-12-23T09:23:58.732Z,10.88
2022-12-23T09:26:28.068Z,10.88
2022-12-23T09:28:50.594Z,10.87
2022-12-23T09:31:14.145Z,10.86
2022-12-23T09:33:36.585Z,10.83
2022-12-23T09:36:03.696Z,10.86
2022-12-23T09:38:25.582Z,10.87
2022-12-23T09:40:47.507Z,10.88
2022-12-23T09:43:41.623Z,10.91
2022-12-23T09:46:22.938Z,10.91
2022-12-23T09:49:13.409Z,10.91
2022-12-23T09:51:35.463Z,10.90
2022-12-23T09:54:16.863Z,10.90
2022-12-23T09:56:57.799Z,10.94
2022-12-23T09:59:22.764Z,10.94
2022-12-23T10:02:03.836Z,10.95
2022-12-23T10:04:55.316Z,10.98
2022-12-23T10:07:31.145Z,10.98
2022-12-23T10:09:58.191Z,10.98
2022-12-23T10:12:43.554Z,10.99
2022-12-23T10:15:48.759Z,11.01
2022-12-23T10:18:42.233Z,11.01
2022-12-23T10:21:12.329Z,10.93
2022-12-23T10:23:39.901Z,10.89
2022-12-23T10:26:12.545Z,10.86
2022-12-23T10:28:34.597Z,10.86
2022-12-23T10:31:38.033Z,10.84
2022-12-23T10:34:06.941Z,10.85
2022-12-23T10:37:08.743Z,10.85
2022-12-23T10:39:54.781Z,10.84
2022-12-23T10:42:36.314Z,10.86
2022-12-23T10:45:31.879Z,10.86
2022-12-23T10:48:26.599Z,10.89
2022-12-23T10:51:00.416Z,10.87
2022-12-23T10:53:46.518Z,10.88
2022-12-23T10:56:09.266Z,10.84
2022-12-23T10:58:31.436Z,10.82
2022-12-23T11:01:09.950Z,10.82
2022-12-23T11:03:48.005Z,10.82
2022-12-23T11:06:12.759Z,10.79
2022-12-23T11:08:38.103Z,10.76
2022-12-23T11:11:03.784Z,10.74
2022-12-23T11:13:44.027Z,10.73
2022-12-23T11:16:25.927Z,10.73
2022-12-23T11:19:13.850Z,10.74
2022-12-23T11:21:35.705Z,10.73
2022-12-23T11:24:18.505Z,10.77
2022-12-23T11:26:41.119Z,10.79
2022-12-23T11:29:16.557Z,10.82
2022-12-23T11:31:39.335Z,10.84
2022-12-23T11:34:05.975Z,10.87
2022-12-23T11:36:30.729Z,10.86
2022-12-23T11:39:19.596Z,10.88
2022-12-23T11:41:50.295Z,10.90
2022-12-23T11:44:27.521Z,10.92
2022-12-23T11:46:50.459Z,10.91
2022-12-23T11:49:31.512Z,10.91
2022-12-23T11:52:13.406Z,10.91
2022-12-23T11:54:35.509Z,10.91
2022-12-23T11:56:59.263Z,10.91
2022-12-23T11:59:49.263Z,10.92
2022-12-23T12:02:43.284Z,10.93
2022-12-23T12:05:22.729Z,10.93
2022-12-23T12:07:46.677Z,10.95
2022-12-23T12:10:20.928Z,10.96
2022-12-23T12:12:43.187Z,10.95
2022-12-23T12:15:07.103Z,10.95
2022-12-23T12:17:47.305Z,10.98
2022-12-23T12:20:30.254Z,10.96
2022-12-23T12:23:02.332Z,10.94
2022-12-23T12:25:39.673Z,10.93
2022-12-23T12:28:07.418Z,10.92
2022-12-23T12:30:40.885Z,10.91
2022-12-23T12:33:17.341Z,10.89
2022-12-23T12:35:45.740Z,10.87
2022-12-23T12:38:26.883Z,10.87
2022-12-23T12:40:56.910Z,10.84
2022-12-23T12:43:27.951Z,10.84
2022-12-23T12:46:31.370Z,10.85
2022-12-23T12:49:12.539Z,10.84
2022-12-23T12:51:54.395Z,10.84
2022-12-23T12:54:40.542Z,10.85
2022-12-23T12:57:04.254Z,10.86
2022-12-23T12:59:40.235Z,10.88
2022-12-23T13:02:39.060Z,10.91
2022-12-23T13:05:15.769Z,10.95
2022-12-23T13:08:15.928Z,10.96
2022-12-23T13:11:26.429Z,10.96
2022-12-23T13:14:02.162Z,10.94
2022-12-23T13:16:45.197Z,10.95
2022-12-23T13:19:32.115Z,10.97
2022-12-23T13:22:13.824Z,10.98
2022-12-23T13:24:57.657Z,11.00
2022-12-23T13:27:48.483Z,11.02
2022-12-23T13:30:23.790Z,11.00
2022-12-23T13:33:06.966Z,10.99
2022-12-23T13:35:38.220Z,11.01
2022-12-23T13:38:41.037Z,11.04
2022-12-23T13:41:40.291Z,10.99
2022-12-23T13:44:07.874Z,10.97
2022-12-23T13:47:27.181Z,10.98
2022-12-23T13:50:10.282Z,10.94
2022-12-23T13:53:16.493Z,10.91
2022-12-23T13:56:17.401Z,10.87
2022-12-23T13:58:41.436Z,10.83
2022-12-23T14:01:03.337Z,10.82
2022-12-23T14:03:33.858Z,10.82
2022-12-23T14:05:55.784Z,10.81
2022-12-23T14:08:51.485Z,10.82
2022-12-23T14:11:24.185Z,10.76
2022-12-23T14:14:01.966Z,10.71
2022-12-23T14:16:27.065Z,10.70
2022-12-23T14:19:13.651Z,10.70
2022-12-23T14:22:25.469Z,10.70
2022-12-23T14:25:11.512Z,10.68
2022-12-23T14:28:40.300Z,10.70
2022-12-23T14:31:05.647Z,10.69
2022-12-23T14:33:36.650Z,10.71
2022-12-23T14:36:27.201Z,10.75
2022-12-23T14:39:13.928Z,10.76
2022-12-23T14:41:52.390Z,10.73
2022-12-23T14:44:43.724Z,10.69
2022-12-23T14:47:32.900Z,10.66
2022-12-23T14:49:54.926Z,10.62
2022-12-23T14:52:58.924Z,10.63
2022-12-23T14:55:41.570Z,10.60
2022-12-23T14:58:56.303Z,10.57
2022-12-23T15:01:43.748Z,10.52
2022-12-23T15:04:30.231Z,10.50
2022-12-23T15:07:26.365Z,10.52
2022-12-23T15:10:01.054Z,10.50
2022-12-23T15:12:40.637Z,10.53
2022-12-23T15:15:19.913Z,10.53
2022-12-23T15:17:42.365Z,10.52
2022-12-23T15:20:10.469Z,10.52
2022-12-23T15:22:33.044Z,10.54
2022-12-23T15:24:54.968Z,10.56
2022-12-23T15:27:29.330Z,10.59
2022-12-23T15:29:54.613Z,10.60
2022-12-23T15:32:18.526Z,10.58
2022-12-23T15:34:41.793Z,10.56
2022-12-23T15:37:09.814Z,10.58
2022-12-23T15:39:35.912Z,10.55
2022-12-23T15:41:58.105Z,10.54
2022-12-23T15:44:33.424Z,10.51
2022-12-23T15:46:55.350Z,10.53
2022-12-23T15:49:21.736Z,10.56
2022-12-23T15:52:08.049Z,10.59
2022-12-23T15:55:15.098Z,10.61
2022-12-23T15:57:50.325Z,10.64
2022-12-23T16:00:39.945Z,10.65
2022-12-23T16:03:04.763Z,10.67
2022-12-23T16:05:37.786Z,10.69
2022-12-23T16:08:29.917Z,10.74
2022-12-23T16:11:16.231Z,10.76
2022-12-23T16:13:41.589Z,10.76
2022-12-23T16:16:41.088Z,10.79
2022-12-23T16:19:03.627Z,10.75
2022-12-23T16:21:38.168Z,10.76
2022-12-23T16:24:01.822Z,10.73
2022-12-23T16:26:23.962Z,10.73
2022-12-23T16:28:51.224Z,10.74
2022-12-23T16:31:17.801Z,10.70
2022-12-23T16:33:53.722Z,10.71
2022-12-23T16:36:26.349Z,10.73
2022-12-23T16:38:51.426Z,10.76
2022-12-23T16:41:13.707Z,10.79
2022-12-23T16:43:35.952Z,10.81
2022-12-23T16:45:58.863Z,10.88
2022-12-23T16:48:31.549Z,10.92
2022-12-23T16:50:54.808Z,10.98
2022-12-23T16:53:16.876Z,11.08
2022-12-23T16:55:44.377Z,11.19
2022-12-23T16:58:10.427Z,11.28
2022-12-23T17:00:33.135Z,11.36
2022-12-23T17:02:55.613Z,11.45
2022-12-23T17:05:21.199Z,11.66
2022-12-23T17:07:45.637Z,11.70
2022-12-23T17:10:09.011Z,11.75
2022-12-23T17:12:31.045Z,11.76
2022-12-23T17:14:52.940Z,11.82
2022-12-23T17:17:16.278Z,11.86
2022-12-23T17:19:38.169Z,11.89
2022-12-23T17:22:03.183Z,11.96
2022-12-23T17:24:27.352Z,11.98
2022-12-23T17:26:50.728Z,12.02
2022-12-23T17:29:13.234Z,12.03
2022-12-23T17:31:35.410Z,12.06
2022-12-23T17:33:57.353Z,12.13
2022-12-23T17:36:19.647Z,12.08
2022-12-23T17:38:41.636Z,12.08
2022-12-23T17:41:04.502Z,12.07
2022-12-23T17:43:27.015Z,12.05
2022-12-23T17:45:49.043Z,12.05
2022-12-23T17:48:18.018Z,12.07
2022-12-23T17:50:43.843Z,12.07
2022-12-23T17:53:05.843Z,12.11
2022-12-23T17:55:27.870Z,12.13
2022-12-23T17:57:50.504Z,12.12
2022-12-23T18:00:14.001Z,12.14
2022-12-23T18:02:36.128Z,12.13
2022-12-23T18:04:59.946Z,12.13
2022-12-23T18:07:21.942Z,12.14
2022-12-23T18:09:43.904Z,12.14
2022-12-23T18:12:07.059Z,12.14
2022-12-23T18:14:29.204Z,12.16
2022-12-23T18:16:51.203Z,12.14
2022-12-23T18:19:20.366Z,12.14
2022-12-23T18:21:42.229Z,12.12
2022-12-23T18:24:04.575Z,12.13
2022-12-23T18:26:26.909Z,12.14
2022-12-23T18:28:49.046Z,12.09
2022-12-23T18:31:29.301Z,12.06
2022-12-23T18:33:52.197Z,12.05
2022-12-23T18:36:27.143Z,12.06
2022-12-23T18:38:49.651Z,12.06
2022-12-23T18:41:12.937Z,12.05
2022-12-23T18:43:34.824Z,12.03
2022-12-23T18:45:57.425Z,12.00
2022-12-23T18:48:19.420Z,11.97
2022-12-23T18:50:42.885Z,11.96
2022-12-23T18:53:07.597Z,11.93
2022-12-23T18:55:33.169Z,11.93
2022-12-23T18:57:55.372Z,11.91
2022-12-23T19:00:24.632Z,11.88
2022-12-23T19:02:48.821Z,11.88
2022-12-23T19:05:28.117Z,11.86
2022-12-23T19:07:51.944Z,11.82
2022-12-23T19:10:33.294Z,11.80
2022-12-23T19:12:56.163Z,11.79
2022-12-23T19:15:19.567Z,11.75
2022-12-23T19:17:41.717Z,11.75
2022-12-23T19:20:05.457Z,11.75
2022-12-23T19:22:27.558Z,11.71
2022-12-23T19:25:04.535Z,11.69
2022-12-23T19:27:27.416Z,11.70
2022-12-23T19:29:49.331Z,11.70
2022-12-23T19:32:11.335Z,11.69
2022-12-23T19:34:33.445Z,11.68
2022-12-23T19:36:55.301Z,11.69
2022-12-23T19:39:18.451Z,11.68
2022-12-23T19:41:40.351Z,11.68
2022-12-23T19:44:03.400Z,11.68
2022-12-23T19:46:25.455Z,11.69
2022-12-23T19:48:53.936Z,11.71
2022-12-23T19:51:16.000Z,11.73
2022-12-23T19:53:39.572Z,11.75
2022-12-23T19:56:07.508Z,11.74
2022-12-23T19:58:34.781Z,11.76
2022-12-23T20:01:21.741Z,11.75
2022-12-23T20:03:46.202Z,11.76
2022-12-23T20:06:13.536Z,11.77
2022-12-23T20:08:35.672Z,11.76
2022-12-23T20:11:12.594Z,11.80
2022-12-23T20:13:35.913Z,11.77
2022-12-23T20:15:57.931Z,11.76
2022-12-23T20:18:19.910Z,11.73
2022-12-23T20:20:44.309Z,11.75
2022-12-23T20:23:06.331Z,11.72
2022-12-23T20:25:28.423Z,11.67
2022-12-23T20:27:50.608Z,11.64
2022-12-23T20:30:12.956Z,11.65
2022-12-23T20:32:35.228Z,11.64
2022-12-23T20:34:57.181Z,11.63
2022-12-23T20:37:19.205Z,11.59
2022-12-23T20:39:41.219Z,11.57
2022-12-23T20:42:03.974Z,11.55
2022-12-23T20:44:35.566Z,11.53
2022-12-23T20:46:58.670Z,11.54
2022-12-23T20:49:20.760Z,11.51
2022-12-23T20:51:42.698Z,11.49
2022-12-23T20:54:05.030Z,11.51
2022-12-23T20:56:29.459Z,11.51
2022-12-23T20:59:02.360Z,11.51
2022-12-23T21:01:44.570Z,11.50
2022-12-23T21:04:15.877Z,11.50
2022-12-23T21:06:38.356Z,11.50
2022-12-23T21:09:02.645Z,11.52
2022-12-23T21:11:30.588Z,11.51
2022-12-23T21:13:52.642Z,11.53
2022-12-23T21:16:15.599Z,11.51
2022-12-23T21:18:45.770Z,11.49
2022-12-23T21:21:07.956Z,11.51
2022-12-23T21:23:31.024Z,11.49
2022-12-23T21:26:10.978Z,11.48
2022-12-23T21:28:33.384Z,11.50
2022-12-23T21:30:55.417Z,11.50
2022-12-23T21:33:17.327Z,11.50
2022-12-23T21:35:39.190Z,11.51
2022-12-23T21:38:01.259Z,11.42
2022-12-23T21:40:23.314Z,11.37
2022-12-23T21:42:45.464Z,11.36
2022-12-23T21:45:08.281Z,11.37
2022-12-23T21:47:30.166Z,11.35
2022-12-23T21:49:52.075Z,11.38
2022-12-23T21:52:14.178Z,11.43
2022-12-23T21:54:36.617Z,11.44
2022-12-23T21:56:58.674Z,11.43
2022-12-23T21:59:20.754Z,11.42
2022-12-23T22:01:43.881Z,11.46
2022-12-23T22:04:06.276Z,11.44
2022-12-23T22:06:32.475Z,11.45
2022-12-23T22:08:56.891Z,11.45
2022-12-23T22:11:22.899Z,11.46
2022-12-23T22:13:46.019Z,11.45
2022-12-23T22:16:19.145Z,11.45
2022-12-23T22:18:42.298Z,11.45
2022-12-23T22:21:06.653Z,11.43
2022-12-23T22:23:28.576Z,11.43
2022-12-23T22:25:55.542Z,11.45
2022-12-23T22:28:17.463Z,11.43
2022-12-23T22:30:39.356Z,11.45
2022-12-23T22:33:01.164Z,11.45
2022-12-23T22:35:23.178Z,11.46
2022-12-23T22:37:45.099Z,11.45
2022-12-23T22:40:09.234Z,11.43
2022-12-23T22:42:31.078Z,11.44
2022-12-23T22:44:52.971Z,11.40
2022-12-23T22:47:15.207Z,11.34
2022-12-23T22:49:37.182Z,11.27
2022-12-23T22:51:59.333Z,11.24
2022-12-23T22:54:21.240Z,11.19
2022-12-23T22:56:45.809Z,11.14
2022-12-23T22:59:07.783Z,11.14
2022-12-23T23:01:33.350Z,11.12
2022-12-23T23:03:58.036Z,11.12
2022-12-23T23:06:19.956Z,11.11
2022-12-23T23:08:42.521Z,11.11
2022-12-23T23:11:05.767Z,11.10
2022-12-23T23:13:33.774Z,11.10
2022-12-23T23:15:56.200Z,11.16
2022-12-23T23:18:18.113Z,11.19
2022-12-23T23:20:40.283Z,11.20
2022-12-23T23:23:02.294Z,11.19
2022-12-23T23:25:24.805Z,11.22
2022-12-23T23:27:46.759Z,11.24
2022-12-23T23:30:09.734Z,11.25
2022-12-23T23:32:31.858Z,11.25
2022-12-23T23:34:53.846Z,11.26
2022-12-23T23:37:15.822Z,11.25
2022-12-23T23:39:37.729Z,11.23
2022-12-23T23:41:59.655Z,11.21
2022-12-23T23:44:21.804Z,11.19
2022-12-23T23:46:47.783Z,11.20
2022-12-23T23:49:09.918Z,11.19
2022-12-23T23:51:31.847Z,11.17
2022-12-23T23:53:54.177Z,11.16
2022-12-23T23:56:22.040Z,11.15
2022-12-23T23:58:47.046Z,11.11
