createdAt,value
2023-03-27T00:02:09.231Z,100.00
2023-03-27T00:04:36.084Z,100.00
2023-03-27T00:07:03.465Z,100.00
2023-03-27T00:09:32.770Z,100.00
2023-03-27T00:12:01.014Z,100.00
2023-03-27T00:14:28.677Z,100.00
2023-03-27T00:16:57.325Z,100.00
2023-03-27T00:19:25.061Z,100.00
2023-03-27T00:21:53.297Z,100.00
2023-03-27T00:24:20.063Z,100.00
2023-03-27T00:26:47.527Z,100.00
2023-03-27T00:29:14.321Z,100.00
2023-03-27T00:31:41.505Z,100.00
2023-03-27T00:34:08.301Z,100.00
2023-03-27T00:36:35.326Z,100.00
2023-03-27T00:39:02.137Z,100.00
2023-03-27T00:41:28.851Z,100.00
2023-03-27T00:43:58.221Z,100.00
2023-03-27T00:46:31.733Z,100.00
2023-03-27T00:49:03.832Z,100.00
2023-03-27T00:51:31.242Z,100.00
2023-03-27T00:53:59.518Z,100.00
2023-03-27T00:56:26.596Z,100.00
2023-03-27T00:59:01.044Z,100.00
2023-03-27T01:01:29.757Z,100.00
2023-03-27T01:04:02.029Z,100.00
2023-03-27T01:06:31.244Z,100.00
2023-03-27T01:08:58.902Z,100.00
2023-03-27T01:11:37.684Z,100.00
2023-03-27T01:14:16.928Z,100.00
2023-03-27T01:17:14.536Z,100.00
2023-03-27T01:19:56.623Z,100.00
2023-03-27T01:22:57.158Z,100.00
2023-03-27T01:25:39.948Z,100.00
2023-03-27T01:28:46.592Z,100.00
2023-03-27T01:31:33.565Z,100.00
2023-03-27T01:34:29.434Z,100.00
2023-03-27T01:37:24.957Z,100.00
2023-03-27T01:40:16.687Z,100.00
2023-03-27T01:42:46.346Z,100.00
2023-03-27T01:45:27.829Z,100.00
2023-03-27T01:48:10.076Z,100.00
2023-03-27T01:51:27.872Z,100.00
2023-03-27T01:54:03.214Z,100.00
2023-03-27T01:56:34.147Z,100.00
2023-03-27T01:59:13.205Z,100.00
2023-03-27T02:01:44.645Z,100.00
2023-03-27T02:04:18.315Z,100.00
2023-03-27T02:06:51.129Z,100.00
2023-03-27T02:09:26.534Z,100.00
2023-03-27T02:12:01.147Z,100.00
2023-03-27T02:14:34.603Z,100.00
2023-03-27T02:17:10.335Z,100.00
2023-03-27T02:19:47.481Z,100.00
2023-03-27T02:22:14.842Z,100.00
2023-03-27T02:24:43.610Z,100.00
2023-03-27T02:27:30.850Z,100.00
2023-03-27T02:29:57.878Z,100.00
2023-03-27T02:32:37.148Z,100.00
2023-03-27T02:35:22.947Z,100.00
2023-03-27T02:38:09.206Z,100.00
2023-03-27T02:40:56.439Z,100.00
2023-03-27T02:43:36.966Z,100.00
2023-03-27T02:46:19.703Z,100.00
2023-03-27T02:48:52.347Z,100.00
2023-03-27T02:51:49.254Z,100.00
2023-03-27T02:54:22.944Z,100.00
2023-03-27T02:56:54.419Z,100.00
2023-03-27T02:59:45.373Z,100.00
2023-03-27T03:02:20.314Z,100.00
2023-03-27T03:04:57.050Z,100.00
2023-03-27T03:07:27.967Z,100.00
2023-03-27T03:09:54.774Z,100.00
2023-03-27T03:12:23.141Z,100.00
2023-03-27T03:14:50.082Z,100.00
2023-03-27T03:17:17.380Z,100.00
2023-03-27T03:19:44.146Z,100.00
2023-03-27T03:22:11.455Z,100.00
2023-03-27T03:24:41.984Z,100.00
2023-03-27T03:27:10.202Z,100.00
2023-03-27T03:29:37.505Z,100.00
2023-03-27T03:32:05.838Z,100.00
2023-03-27T03:34:35.636Z,100.00
2023-03-27T03:37:02.972Z,100.00
2023-03-27T03:39:29.985Z,100.00
2023-03-27T03:41:57.071Z,100.00
2023-03-27T03:44:23.914Z,100.00
2023-03-27T03:46:51.061Z,100.00
2023-03-27T03:49:17.818Z,100.00
2023-03-27T03:51:44.955Z,100.00
2023-03-27T03:54:11.986Z,100.00
2023-03-27T03:56:41.541Z,100.00
2023-03-27T03:59:10.113Z,100.00
2023-03-27T04:01:37.735Z,100.00
2023-03-27T04:04:04.917Z,100.00
2023-03-27T04:06:32.686Z,100.00
2023-03-27T04:08:59.537Z,100.00
2023-03-27T04:11:26.653Z,100.00
2023-03-27T04:13:53.452Z,100.00
2023-03-27T04:16:21.246Z,100.00
2023-03-27T04:18:50.667Z,100.00
2023-03-27T04:21:18.113Z,100.00
2023-03-27T04:23:48.322Z,100.00
2023-03-27T04:26:16.067Z,100.00
2023-03-27T04:28:43.445Z,100.00
2023-03-27T04:31:10.980Z,100.00
2023-03-27T04:33:39.816Z,100.00
2023-03-27T04:36:08.545Z,100.00
2023-03-27T04:38:39.670Z,100.00
2023-03-27T04:41:07.611Z,100.00
2023-03-27T04:43:40.156Z,100.00
2023-03-27T04:46:08.095Z,100.00
2023-03-27T04:48:38.546Z,100.00
2023-03-27T04:51:09.274Z,100.00
2023-03-27T04:53:37.596Z,100.00
2023-03-27T04:56:05.675Z,100.00
2023-03-27T05:01:02.291Z,100.00
2023-03-27T05:03:29.374Z,100.00
2023-03-27T05:05:56.511Z,100.00
2023-03-27T05:08:23.320Z,100.00
2023-03-27T05:10:50.748Z,100.00
2023-03-27T05:13:17.642Z,100.00
2023-03-27T05:15:44.814Z,100.00
2023-03-27T05:18:12.667Z,100.00
2023-03-27T05:20:39.769Z,100.00
2023-03-27T05:23:06.614Z,100.00
2023-03-27T05:25:33.974Z,100.00
2023-03-27T05:28:01.121Z,100.00
2023-03-27T05:30:28.807Z,100.00
2023-03-27T05:32:59.374Z,100.00
2023-03-27T05:35:28.649Z,100.00
2023-03-27T05:37:57.419Z,100.00
2023-03-27T05:40:27.014Z,100.00
2023-03-27T05:42:55.651Z,100.00
2023-03-27T05:45:23.965Z,100.00
2023-03-27T05:47:57.798Z,100.00
2023-03-27T05:50:28.759Z,100.00
2023-03-27T05:52:57.013Z,100.00
2023-03-27T05:55:27.433Z,100.00
2023-03-27T05:57:55.034Z,100.00
2023-03-27T06:00:26.267Z,100.00
2023-03-27T06:03:00.938Z,100.00
2023-03-27T06:05:29.630Z,100.00
2023-03-27T06:08:00.105Z,100.00
2023-03-27T06:10:29.049Z,100.00
2023-03-27T06:13:12.965Z,100.00
2023-03-27T06:15:42.055Z,100.00
2023-03-27T06:18:09.900Z,100.00
2023-03-27T06:20:38.086Z,100.00
2023-03-27T06:23:06.545Z,100.00
2023-03-27T06:25:35.571Z,100.00
2023-03-27T06:28:04.935Z,100.00
2023-03-27T06:30:32.067Z,100.00
2023-03-27T06:33:00.171Z,100.00
2023-03-27T06:35:29.947Z,100.00
2023-03-27T06:37:59.181Z,100.00
2023-03-27T06:40:28.502Z,100.00
2023-03-27T06:42:58.252Z,100.00
2023-03-27T06:45:28.428Z,100.00
2023-03-27T06:48:12.993Z,100.00
2023-03-27T06:50:46.695Z,100.00
2023-03-27T06:53:26.605Z,100.00
2023-03-27T06:55:56.527Z,100.00
2023-03-27T06:58:23.926Z,100.00
2023-03-27T07:00:51.292Z,100.00
2023-03-27T07:03:20.714Z,100.00
2023-03-27T07:05:49.075Z,100.00
2023-03-27T07:08:24.204Z,100.00
2023-03-27T07:11:07.944Z,100.00
2023-03-27T07:13:37.480Z,100.00
2023-03-27T07:16:05.350Z,100.00
2023-03-27T07:18:32.351Z,100.00
2023-03-27T07:21:02.363Z,100.00
2023-03-27T07:23:29.293Z,100.00
2023-03-27T07:26:00.584Z,100.00
2023-03-27T07:28:27.637Z,100.00
2023-03-27T07:30:55.617Z,100.00
2023-03-27T07:33:22.762Z,100.00
2023-03-27T07:35:49.937Z,100.00
2023-03-27T07:38:17.544Z,100.00
2023-03-27T07:40:46.272Z,100.00
2023-03-27T07:43:13.710Z,100.00
2023-03-27T07:45:41.564Z,100.00
2023-03-27T07:48:11.469Z,100.00
2023-03-27T07:50:39.085Z,100.00
2023-03-27T07:53:09.025Z,100.00
2023-03-27T07:55:41.706Z,100.00
2023-03-27T07:58:08.763Z,100.00
2023-03-27T08:00:36.254Z,100.00
2023-03-27T08:03:11.632Z,100.00
2023-03-27T08:05:38.938Z,100.00
2023-03-27T08:08:05.856Z,100.00
2023-03-27T08:10:33.169Z,100.00
2023-03-27T08:13:00.925Z,100.00
2023-03-27T08:15:28.054Z,100.00
2023-03-27T08:17:56.783Z,100.00
2023-03-27T08:20:24.310Z,100.00
2023-03-27T08:22:54.226Z,100.00
2023-03-27T08:25:24.421Z,100.00
2023-03-27T08:27:51.232Z,100.00
2023-03-27T08:30:19.094Z,100.00
2023-03-27T08:32:46.390Z,100.00
2023-03-27T08:35:13.677Z,100.00
2023-03-27T08:37:41.616Z,100.00
2023-03-27T08:40:18.972Z,100.00
2023-03-27T08:42:49.735Z,100.00
2023-03-27T08:45:29.818Z,100.00
2023-03-27T08:48:08.175Z,100.00
2023-03-27T08:50:48.208Z,100.00
2023-03-27T08:53:33.088Z,100.00
2023-03-27T08:56:01.305Z,100.00
2023-03-27T08:58:28.151Z,100.00
2023-03-27T09:01:08.764Z,100.00
2023-03-27T09:03:58.468Z,100.00
2023-03-27T09:06:30.191Z,100.00
2023-03-27T09:09:02.528Z,100.00
2023-03-27T09:11:43.191Z,100.00
2023-03-27T09:14:34.554Z,100.00
2023-03-27T09:17:09.818Z,100.00
2023-03-27T09:19:48.816Z,100.00
2023-03-27T09:22:25.095Z,100.00
2023-03-27T09:24:54.982Z,100.00
2023-03-27T09:27:29.379Z,100.00
2023-03-27T09:30:04.883Z,100.00
2023-03-27T09:32:34.158Z,100.00
2023-03-27T09:35:01.238Z,100.00
2023-03-27T09:37:28.580Z,100.00
2023-03-27T09:39:56.637Z,100.00
2023-03-27T09:42:28.872Z,100.00
2023-03-27T09:44:58.638Z,100.00
2023-03-27T09:47:32.972Z,100.00
2023-03-27T09:50:39.380Z,100.00
2023-03-27T09:53:07.810Z,100.00
2023-03-27T09:55:35.330Z,100.00
2023-03-27T09:58:24.826Z,100.00
2023-03-27T10:01:13.831Z,100.00
2023-03-27T10:03:48.614Z,100.00
2023-03-27T10:06:38.691Z,100.00
2023-03-27T10:09:34.580Z,100.00
2023-03-27T10:12:09.428Z,100.00
2023-03-27T10:14:46.133Z,100.00
2023-03-27T10:17:24.582Z,100.00
2023-03-27T10:19:57.101Z,100.00
2023-03-27T10:22:34.274Z,100.00
2023-03-27T10:25:04.903Z,100.00
2023-03-27T10:27:35.853Z,100.00
2023-03-27T10:30:03.362Z,100.00
2023-03-27T10:32:51.598Z,100.00
2023-03-27T10:35:36.973Z,100.00
2023-03-27T10:38:11.421Z,100.00
2023-03-27T10:40:40.616Z,100.00
2023-03-27T10:43:20.957Z,100.00
2023-03-27T10:45:56.782Z,100.00
2023-03-27T10:48:35.419Z,100.00
2023-03-27T10:51:05.781Z,100.00
2023-03-27T10:53:50.965Z,100.00
2023-03-27T10:56:34.777Z,100.00
2023-03-27T10:59:08.609Z,100.00
2023-03-27T11:01:42.344Z,100.00
2023-03-27T11:04:21.824Z,100.00
2023-03-27T11:06:53.969Z,100.00
2023-03-27T11:09:51.950Z,100.00
2023-03-27T11:12:21.312Z,100.00
2023-03-27T11:14:57.438Z,100.00
2023-03-27T11:17:30.245Z,100.00
2023-03-27T11:20:07.463Z,100.00
2023-03-27T11:22:42.413Z,100.00
2023-03-27T11:25:14.999Z,100.00
2023-03-27T11:27:58.860Z,100.00
2023-03-27T11:30:37.004Z,100.00
2023-03-27T11:33:29.354Z,100.00
2023-03-27T11:36:34.782Z,100.00
2023-03-27T11:39:42.356Z,100.00
2023-03-27T11:42:20.612Z,100.00
2023-03-27T11:44:48.230Z,100.00
2023-03-27T11:47:30.057Z,100.00
2023-03-27T11:50:28.271Z,100.00
2023-03-27T11:53:01.391Z,100.00
2023-03-27T11:55:57.962Z,100.00
2023-03-27T11:58:43.916Z,100.00
2023-03-27T12:01:23.368Z,100.00
2023-03-27T12:03:53.196Z,100.00
2023-03-27T12:06:51.323Z,100.00
2023-03-27T12:10:02.361Z,100.00
2023-03-27T12:12:52.289Z,100.00
2023-03-27T12:15:31.335Z,100.00
2023-03-27T12:18:13.636Z,100.00
2023-03-27T12:21:04.748Z,100.00
2023-03-27T12:23:39.925Z,100.00
2023-03-27T12:26:23.526Z,100.00
2023-03-27T12:29:23.329Z,100.00
2023-03-27T12:32:24.517Z,100.00
2023-03-27T12:35:10.666Z,100.00
2023-03-27T12:37:50.559Z,100.00
2023-03-27T12:40:40.538Z,100.00
2023-03-27T12:43:27.532Z,100.00
2023-03-27T12:46:12.571Z,100.00
2023-03-27T12:48:57.924Z,100.00
2023-03-27T12:51:47.623Z,100.00
2023-03-27T12:54:26.854Z,100.00
2023-03-27T12:57:06.064Z,100.00
2023-03-27T12:59:49.517Z,100.00
2023-03-27T13:02:16.958Z,100.00
2023-03-27T13:05:27.586Z,100.00
2023-03-27T13:08:07.371Z,100.00
2023-03-27T13:10:44.437Z,100.00
2023-03-27T13:13:47.911Z,100.00
2023-03-27T13:16:42.996Z,100.00
2023-03-27T13:19:19.040Z,100.00
2023-03-27T13:21:48.450Z,100.00
2023-03-27T13:24:45.747Z,100.00
2023-03-27T13:27:32.308Z,100.00
2023-03-27T13:29:59.490Z,100.00
2023-03-27T13:32:35.573Z,100.00
2023-03-27T13:35:23.992Z,100.00
2023-03-27T13:38:00.832Z,100.00
2023-03-27T13:40:36.745Z,100.00
2023-03-27T13:43:30.724Z,100.00
2023-03-27T13:46:05.058Z,100.00
2023-03-27T13:49:19.526Z,100.00
2023-03-27T13:52:14.288Z,100.00
2023-03-27T13:55:01.242Z,100.00
2023-03-27T13:57:47.006Z,100.00
2023-03-27T14:00:44.922Z,100.00
2023-03-27T14:03:49.834Z,100.00
2023-03-27T14:06:17.179Z,100.00
2023-03-27T14:09:11.563Z,100.00
2023-03-27T14:12:06.913Z,100.00
2023-03-27T14:14:39.742Z,100.00
2023-03-27T14:17:25.572Z,100.00
2023-03-27T14:20:30.882Z,100.00
2023-03-27T14:23:00.644Z,100.00
2023-03-27T14:25:34.227Z,100.00
2023-03-27T14:28:01.391Z,100.00
2023-03-27T14:30:42.638Z,100.00
2023-03-27T14:33:10.120Z,100.00
2023-03-27T14:35:40.494Z,100.00
2023-03-27T14:38:24.892Z,100.00
2023-03-27T14:40:57.143Z,100.00
2023-03-27T14:43:28.080Z,97.97
2023-03-27T14:46:16.462Z,96.25
2023-03-27T14:48:47.953Z,96.78
2023-03-27T14:51:19.605Z,94.42
2023-03-27T14:53:49.535Z,93.24
2023-03-27T14:56:31.442Z,93.86
2023-03-27T14:59:00.895Z,91.37
2023-03-27T15:01:31.960Z,91.17
2023-03-27T15:04:03.279Z,89.97
2023-03-27T15:06:36.369Z,90.71
2023-03-27T15:09:05.686Z,90.44
2023-03-27T15:11:38.958Z,88.46
2023-03-27T15:14:13.578Z,89.32
2023-03-27T15:16:41.322Z,89.93
2023-03-27T15:19:19.567Z,90.81
2023-03-27T15:22:29.796Z,90.63
2023-03-27T15:25:03.098Z,90.75
2023-03-27T15:27:40.936Z,91.03
2023-03-27T15:30:17.955Z,89.11
2023-03-27T15:32:50.866Z,90.34
2023-03-27T15:35:28.070Z,89.32
2023-03-27T15:37:57.128Z,88.66
2023-03-27T15:40:41.828Z,88.61
2023-03-27T15:43:12.722Z,89.47
2023-03-27T15:46:00.059Z,88.32
2023-03-27T15:48:32.406Z,88.16
2023-03-27T15:51:01.628Z,87.67
2023-03-27T15:53:40.123Z,87.77
2023-03-27T15:56:34.116Z,87.37
2023-03-27T15:59:04.919Z,86.67
2023-03-27T16:01:38.358Z,85.96
2023-03-27T16:04:07.734Z,85.05
2023-03-27T16:06:38.624Z,84.18
2023-03-27T16:09:18.957Z,83.04
2023-03-27T16:11:48.553Z,82.60
2023-03-27T16:14:19.624Z,82.61
2023-03-27T16:16:46.639Z,82.07
2023-03-27T16:19:14.216Z,82.62
2023-03-27T16:21:57.380Z,82.84
2023-03-27T16:24:24.576Z,81.65
2023-03-27T16:26:52.630Z,81.79
2023-03-27T16:29:21.568Z,82.62
2023-03-27T16:31:48.383Z,81.22
2023-03-27T16:34:22.164Z,81.29
2023-03-27T16:36:50.076Z,82.84
2023-03-27T16:39:17.257Z,80.03
2023-03-27T16:41:44.053Z,80.56
2023-03-27T16:44:11.156Z,80.60
2023-03-27T16:46:37.964Z,81.02
2023-03-27T16:49:07.919Z,80.77
2023-03-27T16:51:35.837Z,79.62
2023-03-27T16:54:02.960Z,77.86
2023-03-27T16:56:29.775Z,78.39
2023-03-27T16:58:56.914Z,77.87
2023-03-27T17:01:26.488Z,77.56
2023-03-27T17:03:53.652Z,78.39
2023-03-27T17:06:22.674Z,77.94
2023-03-27T17:08:55.211Z,77.33
2023-03-27T17:11:23.017Z,77.33
2023-03-27T17:13:50.998Z,77.31
2023-03-27T17:16:17.848Z,77.37
2023-03-27T17:18:45.329Z,77.24
2023-03-27T17:21:12.339Z,77.30
2023-03-27T17:23:42.107Z,77.32
2023-03-27T17:26:13.478Z,77.38
2023-03-27T17:28:42.076Z,77.74
2023-03-27T17:31:08.940Z,77.79
2023-03-27T17:33:36.493Z,76.45
2023-03-27T17:36:08.696Z,76.30
2023-03-27T17:38:38.142Z,76.82
2023-03-27T17:41:06.572Z,76.15
2023-03-27T17:43:36.659Z,75.66
2023-03-27T17:46:03.514Z,75.67
2023-03-27T17:48:33.223Z,74.70
2023-03-27T17:51:08.993Z,74.00
2023-03-27T17:53:39.408Z,73.79
2023-03-27T17:56:07.395Z,73.85
2023-03-27T17:58:34.927Z,72.13
2023-03-27T18:01:16.455Z,73.28
2023-03-27T18:03:44.586Z,73.02
2023-03-27T18:06:11.874Z,72.83
2023-03-27T18:08:38.964Z,72.54
2023-03-27T18:11:10.705Z,72.55
2023-03-27T18:13:38.885Z,72.14
2023-03-27T18:16:08.839Z,73.04
2023-03-27T18:18:39.790Z,73.06
2023-03-27T18:21:07.038Z,71.87
2023-03-27T18:23:35.153Z,72.33
2023-03-27T18:26:06.560Z,72.53
2023-03-27T18:28:34.400Z,71.99
2023-03-27T18:31:04.100Z,72.13
2023-03-27T18:33:31.952Z,71.63
2023-03-27T18:35:59.414Z,71.44
2023-03-27T18:38:27.866Z,71.26
2023-03-27T18:40:59.731Z,70.44
2023-03-27T18:43:27.170Z,71.36
2023-03-27T18:45:58.957Z,70.79
2023-03-27T18:48:27.173Z,70.65
2023-03-27T18:50:58.997Z,69.99
2023-03-27T18:53:26.516Z,70.38
2023-03-27T18:55:54.716Z,71.53
2023-03-27T18:58:24.332Z,70.10
2023-03-27T19:00:51.614Z,70.48
2023-03-27T19:03:21.052Z,69.62
2023-03-27T19:05:48.187Z,68.83
2023-03-27T19:08:17.934Z,68.04
2023-03-27T19:10:44.854Z,67.31
2023-03-27T19:13:12.098Z,67.80
2023-03-27T19:15:40.923Z,68.27
2023-03-27T19:18:08.197Z,68.73
2023-03-27T19:20:35.079Z,69.11
2023-03-27T19:23:02.222Z,68.14
2023-03-27T19:25:29.121Z,68.44
2023-03-27T19:27:56.204Z,67.81
2023-03-27T19:30:23.299Z,68.70
2023-03-27T19:32:51.783Z,68.23
2023-03-27T19:35:20.081Z,67.69
2023-03-27T19:37:47.664Z,68.21
2023-03-27T19:40:15.445Z,69.05
2023-03-27T19:42:42.541Z,68.76
2023-03-27T19:45:09.658Z,68.09
2023-03-27T19:47:37.354Z,69.08
2023-03-27T19:50:06.861Z,69.56
2023-03-27T19:52:34.231Z,68.88
2023-03-27T19:55:01.271Z,68.87
2023-03-27T19:57:28.325Z,68.31
2023-03-27T19:59:55.337Z,67.74
2023-03-27T20:02:22.446Z,68.06
2023-03-27T20:04:49.366Z,68.15
2023-03-27T20:07:16.437Z,69.70
2023-03-27T20:09:43.231Z,67.04
2023-03-27T20:12:12.312Z,68.24
2023-03-27T20:14:39.139Z,67.40
2023-03-27T20:17:12.218Z,67.84
2023-03-27T20:19:51.055Z,66.83
2023-03-27T20:22:20.677Z,66.90
2023-03-27T20:24:48.601Z,66.42
2023-03-27T20:27:19.765Z,63.64
2023-03-27T20:29:47.255Z,63.94
2023-03-27T20:32:15.058Z,64.56
2023-03-27T20:34:41.868Z,65.23
2023-03-27T20:37:12.059Z,65.96
2023-03-27T20:39:44.618Z,64.75
2023-03-27T20:42:16.344Z,65.19
2023-03-27T20:44:54.837Z,64.37
2023-03-27T20:47:22.500Z,64.33
2023-03-27T20:49:49.384Z,65.54
2023-03-27T20:52:22.798Z,64.65
2023-03-27T20:54:49.733Z,64.43
2023-03-27T20:57:16.897Z,63.64
2023-03-27T20:59:46.257Z,63.82
2023-03-27T21:02:19.376Z,64.24
2023-03-27T21:04:47.429Z,63.42
2023-03-27T21:07:15.868Z,63.94
2023-03-27T21:09:42.991Z,63.94
2023-03-27T21:12:10.272Z,63.53
2023-03-27T21:14:37.114Z,63.83
2023-03-27T21:17:04.244Z,63.51
2023-03-27T21:19:31.403Z,64.47
2023-03-27T21:21:58.482Z,63.98
2023-03-27T21:24:25.614Z,64.40
2023-03-27T21:26:52.652Z,64.23
2023-03-27T21:29:20.970Z,64.00
2023-03-27T21:31:48.199Z,63.78
2023-03-27T21:34:15.588Z,64.46
2023-03-27T21:36:42.690Z,64.00
2023-03-27T21:39:09.691Z,63.53
2023-03-27T21:41:36.860Z,64.25
2023-03-27T21:44:03.823Z,63.78
2023-03-27T21:46:31.102Z,63.39
2023-03-27T21:48:58.095Z,64.54
2023-03-27T21:51:25.653Z,62.75
2023-03-27T21:53:53.261Z,62.72
2023-03-27T21:56:20.352Z,63.19
2023-03-27T21:58:47.150Z,62.14
2023-03-27T22:01:15.183Z,62.36
2023-03-27T22:03:42.044Z,62.26
2023-03-27T22:06:12.564Z,63.31
2023-03-27T22:08:41.555Z,62.25
2023-03-27T22:11:09.348Z,62.31
2023-03-27T22:13:37.496Z,62.54
2023-03-27T22:16:13.854Z,62.49
2023-03-27T22:18:40.798Z,62.35
2023-03-27T22:21:22.703Z,62.25
2023-03-27T22:23:53.139Z,61.67
2023-03-27T22:26:23.438Z,61.59
2023-03-27T22:28:52.562Z,60.63
2023-03-27T22:31:20.563Z,60.22
2023-03-27T22:33:47.714Z,60.00
2023-03-27T22:36:14.824Z,59.57
2023-03-27T22:38:42.229Z,59.14
2023-03-27T22:41:11.575Z,59.87
2023-03-27T22:43:39.083Z,60.25
2023-03-27T22:46:08.670Z,60.29
2023-03-27T22:48:35.841Z,60.79
2023-03-27T22:51:03.443Z,60.87
2023-03-27T22:53:32.004Z,60.64
2023-03-27T22:56:00.308Z,59.72
2023-03-27T22:58:27.977Z,60.23
2023-03-27T23:00:55.616Z,59.95
2023-03-27T23:03:24.048Z,59.75
2023-03-27T23:05:51.485Z,59.41
2023-03-27T23:08:20.566Z,59.84
2023-03-27T23:10:58.158Z,60.88
2023-03-27T23:13:27.202Z,60.67
2023-03-27T23:15:54.868Z,60.49
2023-03-27T23:18:24.622Z,60.06
2023-03-27T23:21:02.976Z,60.83
2023-03-27T23:23:31.565Z,60.49
2023-03-27T23:25:59.047Z,60.93
2023-03-27T23:28:29.335Z,61.09
2023-03-27T23:31:01.233Z,60.41
2023-03-27T23:33:29.356Z,61.18
2023-03-27T23:36:06.542Z,62.52
2023-03-27T23:38:33.832Z,61.67
2023-03-27T23:41:02.399Z,62.79
2023-03-27T23:43:31.127Z,62.45
2023-03-27T23:46:02.126Z,62.97
2023-03-27T23:48:30.394Z,63.66
2023-03-27T23:50:58.185Z,64.33
2023-03-27T23:53:27.057Z,64.71
2023-03-27T23:55:56.230Z,65.43
2023-03-27T23:58:24.513Z,65.32
