createdAt,value
2022-08-03T00:31:45.023Z,101390.69
2022-08-03T00:41:59.590Z,101397.56
2022-08-03T00:52:09.523Z,101386.66
2022-08-03T01:12:36.210Z,101371.97
2022-08-03T01:44:27.891Z,101360.53
2022-08-03T01:53:58.065Z,101362.03
2022-08-03T02:04:24.166Z,101356.66
2022-08-03T02:14:37.877Z,101354.94
2022-08-03T02:34:56.829Z,101353.13
2022-08-03T02:45:53.412Z,101346.97
2022-08-03T02:55:47.740Z,101342.69
2022-08-03T03:16:23.171Z,101342.22
2022-08-03T03:26:30.729Z,101340.19
2022-08-03T03:46:50.759Z,101326.53
2022-08-03T04:07:19.015Z,101320.72
2022-08-03T04:17:22.650Z,101335.22
2022-08-03T04:27:23.995Z,101331.69
2022-08-03T04:37:25.319Z,101334.19
2022-08-03T04:47:26.579Z,101338.94
2022-08-03T04:57:27.826Z,101345.81
2022-08-03T05:07:35.681Z,101359.09
2022-08-03T05:17:37.747Z,101374.69
2022-08-03T05:27:45.682Z,101373.16
2022-08-03T05:37:55.749Z,101374.47
2022-08-03T05:48:03.761Z,101382.97
2022-08-03T05:58:12.434Z,101387.22
2022-08-03T06:39:23.400Z,101384.88
2022-08-03T06:49:28.819Z,101393.78
2022-08-03T07:20:32.230Z,101414.09
2022-08-03T07:51:19.720Z,101410.16
2022-08-03T08:11:50.003Z,101406.47
2022-08-03T08:21:53.418Z,101407.41
2022-08-03T08:42:40.346Z,101391.81
2022-08-03T08:52:48.185Z,101400.75
2022-08-03T09:02:55.817Z,101399.91
2022-08-03T09:12:57.334Z,101397.88
2022-08-03T09:23:14.032Z,101398.09
2022-08-03T09:33:24.609Z,101398.31
2022-08-03T09:43:37.342Z,101397.78
2022-08-03T09:53:38.700Z,101395.44
2022-08-03T10:14:30.217Z,101388.84
2022-08-03T10:35:00.262Z,101390.44
2022-08-03T10:45:03.317Z,101365.25
2022-08-03T10:55:40.385Z,101359.09
2022-08-03T11:05:46.778Z,101354.47
2022-08-03T11:16:00.103Z,101339.63
2022-08-03T11:26:04.844Z,101329.94
2022-08-03T11:36:13.399Z,101335.53
2022-08-03T11:57:03.299Z,101335.75
2022-08-03T12:07:07.830Z,101337.69
2022-08-03T12:17:15.918Z,101342.19
2022-08-03T12:27:24.781Z,101337.91
2022-08-03T12:37:37.164Z,101342.97
2022-08-03T12:47:41.822Z,101337.91
2022-08-03T12:57:49.788Z,101342.66
2022-08-03T13:07:57.779Z,101327.03
2022-08-03T13:18:05.789Z,101333.38
2022-08-03T13:28:16.620Z,101311.41
2022-08-03T13:38:18.119Z,101309.38
2022-08-03T13:48:37.318Z,101309.59
2022-08-03T13:58:39.772Z,101306.25
2022-08-03T14:50:30.373Z,101256.16
2022-08-03T15:20:36.437Z,101237.88
2022-08-03T15:41:13.764Z,101227.41
2022-08-03T15:51:18.075Z,101211.56
2022-08-03T16:01:25.970Z,101205.00
2022-08-03T16:11:33.922Z,101199.41
2022-08-03T16:21:42.019Z,101193.06
2022-08-03T16:31:51.191Z,101200.38
2022-08-03T16:42:00.959Z,101192.75
2022-08-03T16:52:08.932Z,101181.09
2022-08-03T17:02:15.032Z,101186.91
2022-08-03T17:12:26.774Z,101183.56
2022-08-03T17:22:33.115Z,101176.44
2022-08-03T17:32:43.018Z,101177.00
2022-08-03T17:53:33.131Z,101175.72
2022-08-03T18:03:58.112Z,101177.22
2022-08-03T18:45:55.622Z,101168.41
2022-08-03T19:16:26.781Z,101191.00
2022-08-03T19:26:31.235Z,101203.72
2022-08-03T19:57:05.964Z,101207.38
2022-08-03T21:09:55.419Z,101202.41
2022-08-03T21:20:04.203Z,101195.53
2022-08-03T21:50:42.517Z,101164.31
2022-08-03T22:00:48.026Z,101170.66
2022-08-03T22:10:56.514Z,101175.28
2022-08-03T22:21:02.288Z,101169.47
2022-08-03T22:31:31.025Z,101172.06
2022-08-03T22:41:29.529Z,101159.56
2022-08-03T22:51:37.432Z,101164.00
2022-08-03T23:01:45.881Z,101144.75
2022-08-03T23:11:47.463Z,101146.59
2022-08-03T23:22:00.259Z,101148.63
2022-08-03T23:32:06.455Z,101138.91
2022-08-03T23:42:10.900Z,101131.63
2022-08-03T23:52:12.243Z,101130.34
