createdAt,value
2022-12-04T11:21:51.630Z,6.4
2022-12-04T11:24:51.895Z,11.5
2022-12-04T11:27:52.114Z,16.3
2022-12-04T11:30:57.345Z,21
2022-12-04T11:33:58.414Z,25.6
2022-12-04T11:36:52.825Z,30
2022-12-04T11:39:53.213Z,34.3
2022-12-04T11:42:53.275Z,38.4
2022-12-04T11:45:53.508Z,35.7
2022-12-04T11:48:53.733Z,34.7
2022-12-04T11:51:53.985Z,33.9
2022-12-04T11:54:54.167Z,33.2
2022-12-04T11:57:54.412Z,32.6
2022-12-04T12:00:54.670Z,32
2022-12-04T12:03:54.906Z,31.3
2022-12-04T12:06:35.349Z,31.3
2022-12-04T12:09:27.997Z,31.3
2022-12-04T12:12:50.057Z,30.3
2022-12-04T12:15:55.299Z,30.5
2022-12-04T12:18:55.554Z,29.7
2022-12-04T12:21:55.756Z,29
2022-12-04T12:24:56.429Z,28.6
2022-12-04T12:27:56.220Z,28.2
2022-12-04T12:30:51.455Z,28
2022-12-04T12:33:51.688Z,27.8
2022-12-04T12:36:55.265Z,28.2
2022-12-04T12:39:52.138Z,28.8
2022-12-04T12:42:57.867Z,29.2
2022-12-04T12:45:52.716Z,29.2
2022-12-04T12:48:57.889Z,29
2022-12-04T12:51:53.084Z,28.7
2022-12-04T12:54:53.422Z,28
2022-12-04T12:57:53.564Z,27.7
2022-12-04T13:00:58.869Z,27.2
2022-12-04T13:03:54.027Z,26.6
2022-12-04T13:06:54.352Z,25.9
2022-12-04T13:09:54.901Z,25.4
2022-12-04T13:12:54.725Z,24.9
2022-12-04T13:15:55.029Z,24.2
2022-12-04T13:18:55.192Z,23.6
2022-12-04T13:21:55.435Z,22.8
2022-12-04T13:24:50.636Z,21.9
2022-12-04T13:27:55.869Z,20.7
2022-12-04T13:30:56.094Z,19.4
2022-12-04T13:33:56.349Z,18.1
2022-12-04T13:36:51.554Z,16.8
2022-12-04T13:39:51.825Z,15.8
2022-12-04T13:42:52.012Z,14.9
2022-12-04T13:45:52.299Z,14.1
2022-12-04T13:48:52.494Z,13.2
2022-12-04T13:51:52.735Z,12.5
2022-12-04T13:54:53.145Z,12.1
2022-12-04T13:57:53.169Z,11.6
2022-12-04T14:00:53.505Z,11.1
2022-12-04T14:03:53.686Z,10.5
2022-12-04T14:06:53.865Z,9.9
2022-12-04T14:09:54.140Z,9
2022-12-04T14:12:54.361Z,8.2
2022-12-04T14:15:54.561Z,7.5
2022-12-04T14:18:54.824Z,6.6
2022-12-04T14:21:55.031Z,5.7
2022-12-04T14:24:55.612Z,4.9
2022-12-04T14:27:55.494Z,4.2
2022-12-04T14:30:55.802Z,3.4
2022-12-04T14:33:55.990Z,3
2022-12-04T14:36:56.254Z,2.5
2022-12-04T14:39:51.420Z,2.1
2022-12-04T14:42:51.740Z,1.8
2022-12-04T14:45:51.939Z,1.5
2022-12-04T14:48:52.126Z,1.2
2022-12-04T14:51:52.360Z,1
2022-12-04T14:54:52.577Z,1
2022-12-04T14:57:52.851Z,1
2022-12-04T15:00:53.037Z,1
2022-12-04T15:03:53.331Z,1
2022-12-04T15:06:59.664Z,1
2022-12-04T15:09:53.715Z,1
2022-12-04T15:12:54.007Z,1
2022-12-04T15:15:54.278Z,1
2022-12-04T15:18:54.417Z,1
2022-12-04T15:21:54.637Z,1
2022-12-04T15:24:55.479Z,1
2022-12-04T15:27:55.125Z,1
2022-12-04T15:31:00.514Z,1
2022-12-04T15:33:55.597Z,1
2022-12-04T15:36:55.833Z,1
2022-12-04T15:39:56.320Z,1
2022-12-04T15:42:51.295Z,1
2022-12-04T15:45:51.523Z,1
2022-12-04T15:48:51.751Z,1
2022-12-04T15:51:51.962Z,1
2022-12-04T16:15:53.882Z,3.3
2022-12-04T16:18:54.054Z,3.3
2022-12-04T16:21:54.271Z,3.3
2022-12-04T16:24:54.819Z,3.3
2022-12-04T16:27:54.729Z,3.3
2022-12-04T16:30:55.081Z,3.3
2022-12-04T16:33:55.225Z,3.3
2022-12-04T16:36:55.471Z,3.3
2022-12-04T16:39:50.662Z,3.3
2022-12-04T16:42:50.923Z,3.3
2022-12-04T16:45:56.166Z,3.3
2022-12-04T16:48:51.385Z,3.3
2022-12-04T16:51:51.617Z,3.3
2022-12-04T16:54:51.862Z,3.3
2022-12-04T16:57:52.076Z,3.3
2022-12-04T17:00:52.278Z,3.3
2022-12-04T17:03:52.677Z,3.3
2022-12-04T17:06:52.763Z,3.3
2022-12-04T17:09:52.956Z,3.3
2022-12-04T17:12:53.201Z,3.3
2022-12-04T17:15:53.534Z,3.3
