createdAt,value
2022-12-28T00:02:27.537Z,-1.90
2022-12-28T00:07:32.188Z,-2.00
2022-12-28T00:12:35.464Z,-2.00
2022-12-28T00:17:42.273Z,-2.10
2022-12-28T00:22:46.967Z,-2.10
2022-12-28T00:27:50.615Z,-2.10
2022-12-28T00:32:53.862Z,-2.00
2022-12-28T00:37:58.570Z,-2.00
2022-12-28T00:43:01.813Z,-2.00
2022-12-28T00:48:09.000Z,-2.00
2022-12-28T00:53:13.878Z,-1.90
2022-12-28T00:58:19.949Z,-1.70
2022-12-28T01:03:23.168Z,-1.60
2022-12-28T01:08:28.061Z,-1.50
2022-12-28T01:13:32.553Z,-1.50
2022-12-28T01:18:41.280Z,-1.40
2022-12-28T01:23:58.319Z,-1.40
2022-12-28T01:29:01.961Z,-1.40
2022-12-28T01:34:05.469Z,-1.40
2022-12-28T01:39:12.199Z,-1.40
2022-12-28T01:44:42.698Z,-1.30
2022-12-28T01:50:03.176Z,-1.20
2022-12-28T01:55:12.421Z,-1.10
2022-12-28T02:00:18.390Z,-1.00
2022-12-28T02:05:25.146Z,-0.90
2022-12-28T02:10:42.619Z,-0.90
2022-12-28T02:15:49.221Z,-0.90
2022-12-28T02:21:21.200Z,-0.80
2022-12-28T02:26:46.080Z,-0.70
2022-12-28T02:32:01.710Z,-0.60
2022-12-28T02:37:20.940Z,-0.60
2022-12-28T02:42:26.535Z,-0.50
2022-12-28T02:47:48.429Z,-0.40
2022-12-28T02:53:27.611Z,-0.40
2022-12-28T02:59:00.236Z,-0.30
2022-12-28T03:04:12.221Z,-0.20
2022-12-28T03:09:22.418Z,-0.10
2022-12-28T03:14:30.236Z,-0.10
2022-12-28T03:19:56.592Z,0.00
2022-12-28T03:25:20.458Z,0.10
2022-12-28T03:30:41.370Z,0.10
2022-12-28T03:35:50.957Z,0.10
2022-12-28T03:41:00.790Z,0.10
2022-12-28T03:46:07.600Z,0.30
2022-12-28T03:51:15.010Z,0.60
2022-12-28T03:56:19.751Z,0.80
2022-12-28T04:01:23.132Z,0.90
2022-12-28T04:06:27.846Z,0.90
2022-12-28T04:11:33.835Z,0.60
2022-12-28T04:16:39.507Z,0.40
2022-12-28T04:21:44.148Z,0.30
2022-12-28T04:26:48.912Z,0.30
2022-12-28T04:31:52.214Z,0.40
2022-12-28T04:36:59.661Z,0.70
2022-12-28T04:42:02.905Z,1.10
2022-12-28T04:47:06.218Z,1.30
2022-12-28T04:52:14.331Z,1.30
2022-12-28T04:57:17.577Z,1.20
2022-12-28T05:02:24.960Z,0.90
2022-12-28T05:07:29.815Z,0.70
2022-12-28T05:12:32.973Z,0.40
2022-12-28T05:17:39.512Z,0.30
2022-12-28T05:22:44.135Z,0.20
2022-12-28T05:27:47.385Z,0.30
2022-12-28T05:32:50.794Z,0.30
2022-12-28T05:37:55.535Z,0.40
2022-12-28T05:42:58.790Z,0.50
2022-12-28T05:48:07.046Z,0.50
2022-12-28T05:53:11.685Z,0.40
2022-12-28T05:58:14.967Z,0.40
2022-12-28T06:03:19.226Z,0.50
2022-12-28T06:08:26.300Z,0.60
2022-12-28T06:13:29.961Z,0.80
2022-12-28T06:18:33.223Z,1.00
2022-12-28T06:23:38.316Z,1.10
2022-12-28T06:28:42.288Z,1.10
2022-12-28T06:33:48.266Z,1.10
2022-12-28T06:38:57.070Z,1.10
2022-12-28T06:44:01.230Z,1.20
2022-12-28T06:49:04.874Z,1.40
2022-12-28T06:54:10.713Z,1.70
2022-12-28T06:59:16.662Z,1.80
2022-12-28T07:04:22.528Z,1.80
2022-12-28T07:09:27.263Z,2.10
2022-12-28T07:14:32.304Z,2.20
2022-12-28T07:19:35.580Z,2.30
2022-12-28T07:24:40.516Z,2.40
2022-12-28T07:29:43.900Z,2.60
2022-12-28T07:34:47.215Z,2.90
2022-12-28T07:39:51.921Z,3.30
2022-12-28T07:44:59.792Z,3.40
2022-12-28T07:50:03.275Z,3.60
2022-12-28T07:55:08.742Z,3.70
2022-12-28T08:00:12.972Z,3.90
2022-12-28T08:05:16.380Z,4.10
2022-12-28T08:10:21.049Z,4.20
2022-12-28T08:15:24.492Z,4.30
2022-12-28T08:20:27.834Z,4.40
2022-12-28T08:25:32.580Z,4.60
2022-12-28T08:30:36.474Z,4.70
2022-12-28T08:35:43.850Z,4.90
2022-12-28T08:40:57.708Z,5.10
2022-12-28T08:46:02.241Z,5.20
2022-12-28T08:51:08.223Z,5.20
2022-12-28T08:56:14.578Z,5.40
2022-12-28T09:01:21.189Z,5.60
2022-12-28T09:06:32.375Z,5.80
2022-12-28T09:11:38.375Z,5.90
2022-12-28T09:16:44.805Z,6.20
2022-12-28T09:21:49.353Z,6.30
2022-12-28T09:26:55.517Z,6.50
2022-12-28T09:31:59.619Z,6.60
2022-12-28T09:37:03.285Z,6.70
2022-12-28T09:42:16.454Z,7.00
2022-12-28T09:47:26.230Z,7.10
2022-12-28T09:52:34.172Z,7.20
2022-12-28T09:57:46.315Z,7.30
2022-12-28T10:02:58.564Z,7.40
2022-12-28T10:08:01.791Z,7.40
2022-12-28T10:18:51.892Z,7.50
2022-12-28T10:24:29.608Z,7.80
2022-12-28T10:29:28.242Z,7.90
2022-12-28T10:34:34.034Z,8.00
2022-12-28T10:39:48.253Z,8.30
2022-12-28T10:45:03.892Z,8.50
2022-12-28T10:50:37.082Z,8.90
2022-12-28T10:55:33.911Z,9.10
2022-12-28T11:00:39.750Z,9.30
2022-12-28T11:05:44.246Z,9.30
2022-12-28T11:10:47.877Z,9.30
2022-12-28T11:15:52.731Z,9.10
2022-12-28T11:21:03.011Z,8.90
2022-12-28T11:26:13.958Z,9.10
2022-12-28T11:43:47.057Z,9.00
2022-12-28T12:23:01.847Z,9.00
2022-12-28T12:28:19.588Z,9.40
2022-12-28T12:33:38.960Z,9.50
2022-12-28T12:39:19.254Z,9.30
2022-12-28T12:44:41.748Z,10.20
2022-12-28T12:50:23.250Z,10.80
2022-12-28T12:55:42.857Z,11.10
2022-12-28T13:01:00.065Z,10.60
2022-12-28T13:06:07.567Z,10.20
2022-12-28T13:11:15.761Z,9.70
2022-12-28T13:16:25.014Z,9.50
2022-12-28T13:21:30.437Z,9.20
2022-12-28T13:26:36.519Z,9.10
2022-12-28T13:31:49.954Z,9.20
2022-12-28T13:36:57.001Z,9.00
2022-12-28T13:42:04.222Z,8.70
2022-12-28T13:47:26.738Z,8.60
2022-12-28T13:52:39.434Z,8.50
2022-12-28T13:57:57.419Z,8.30
2022-12-28T14:03:15.202Z,8.20
2022-12-28T14:42:33.308Z,7.60
2022-12-28T14:47:49.364Z,7.40
2022-12-28T14:53:02.538Z,7.50
2022-12-28T14:58:17.427Z,7.30
2022-12-28T15:03:23.843Z,7.30
2022-12-28T15:08:28.571Z,7.20
2022-12-28T15:13:40.446Z,7.00
2022-12-28T15:18:45.261Z,6.90
2022-12-28T15:23:53.476Z,7.00
2022-12-28T15:29:05.208Z,6.90
2022-12-28T15:34:14.184Z,6.70
2022-12-28T15:39:18.460Z,6.70
2022-12-28T15:44:26.637Z,6.60
2022-12-28T15:49:33.063Z,6.60
2022-12-28T15:54:47.903Z,6.50
2022-12-28T15:59:52.703Z,6.20
2022-12-28T16:04:59.698Z,6.20
2022-12-28T16:10:06.229Z,6.30
2022-12-28T16:15:12.747Z,6.20
2022-12-28T16:20:17.425Z,6.10
2022-12-28T16:25:20.854Z,5.90
2022-12-28T16:30:29.255Z,5.90
2022-12-28T16:35:32.637Z,5.80
2022-12-28T16:40:40.512Z,5.80
2022-12-28T16:45:46.583Z,5.70
2022-12-28T16:51:01.301Z,5.50
2022-12-28T16:56:06.274Z,5.50
2022-12-28T17:01:16.582Z,5.30
2022-12-28T17:06:22.825Z,5.20
2022-12-28T17:11:26.294Z,5.10
2022-12-28T17:16:44.860Z,5.10
2022-12-28T17:27:19.213Z,5.20
2022-12-28T17:32:25.314Z,5.30
2022-12-28T17:37:28.658Z,5.40
2022-12-28T17:42:32.733Z,5.50
2022-12-28T17:47:44.918Z,5.50
2022-12-28T17:52:50.123Z,5.50
2022-12-28T17:57:56.577Z,5.50
2022-12-28T18:03:01.473Z,5.60
2022-12-28T18:08:05.263Z,5.80
2022-12-28T18:13:10.401Z,5.80
2022-12-28T18:18:22.599Z,5.70
2022-12-28T18:23:28.207Z,5.60
2022-12-28T18:28:31.971Z,5.60
2022-12-28T18:33:39.590Z,5.60
2022-12-28T18:38:44.229Z,5.50
2022-12-28T18:43:52.319Z,5.40
2022-12-28T18:49:01.972Z,5.30
2022-12-28T18:54:06.214Z,5.30
2022-12-28T18:59:09.689Z,5.20
2022-12-28T19:04:16.406Z,5.20
2022-12-28T19:09:20.219Z,5.10
2022-12-28T19:14:24.667Z,4.90
2022-12-28T19:19:29.361Z,4.60
2022-12-28T19:24:32.782Z,4.20
2022-12-28T19:29:36.397Z,3.90
2022-12-28T19:34:44.477Z,3.90
2022-12-28T19:39:50.219Z,3.80
2022-12-28T19:44:56.548Z,3.60
2022-12-28T19:50:01.311Z,3.50
2022-12-28T19:55:06.278Z,3.40
2022-12-28T20:00:12.159Z,3.40
2022-12-28T20:05:17.146Z,3.40
2022-12-28T20:10:20.563Z,3.60
2022-12-28T20:15:28.036Z,3.90
2022-12-28T20:21:00.892Z,4.20
2022-12-28T20:26:02.456Z,4.30
2022-12-28T20:31:08.314Z,4.10
2022-12-28T20:36:16.078Z,4.10
2022-12-28T20:41:38.989Z,4.30
2022-12-28T20:46:43.945Z,4.90
2022-12-28T20:51:50.038Z,5.40
2022-12-28T20:56:55.937Z,5.70
2022-12-28T21:02:04.778Z,5.80
2022-12-28T21:07:09.688Z,5.80
2022-12-28T21:12:12.996Z,5.70
2022-12-28T21:17:16.788Z,5.90
2022-12-28T21:22:22.720Z,6.20
2022-12-28T21:27:27.139Z,6.30
2022-12-28T21:32:30.449Z,6.50
2022-12-28T21:37:35.367Z,6.50
2022-12-28T21:42:39.305Z,6.40
2022-12-28T21:47:42.636Z,6.50
2022-12-28T21:52:53.750Z,6.80
2022-12-28T21:57:59.534Z,7.00
2022-12-28T22:03:20.861Z,7.00
2022-12-28T22:08:44.110Z,7.20
2022-12-28T22:13:47.490Z,7.20
2022-12-28T22:19:07.224Z,7.30
2022-12-28T22:24:12.270Z,7.50
2022-12-28T22:29:15.967Z,7.40
2022-12-28T22:34:20.582Z,7.30
2022-12-28T22:39:25.725Z,7.40
2022-12-28T22:44:29.362Z,7.30
2022-12-28T22:49:32.909Z,7.40
2022-12-28T22:54:38.949Z,7.30
2022-12-28T22:59:42.369Z,7.40
2022-12-28T23:04:45.782Z,7.40
2022-12-28T23:09:50.805Z,7.60
2022-12-28T23:15:11.545Z,7.80
2022-12-28T23:20:32.701Z,8.00
2022-12-28T23:25:57.708Z,7.90
2022-12-28T23:31:01.032Z,7.80
2022-12-28T23:36:05.351Z,7.60
2022-12-28T23:41:27.398Z,7.50
2022-12-28T23:46:31.712Z,7.40
2022-12-28T23:51:35.190Z,7.10
2022-12-28T23:56:41.130Z,7.00
