createdAt,value
2022-08-20T00:01:18.939Z,99.90
2022-08-20T00:03:50.042Z,99.90
2022-08-20T00:06:22.413Z,99.90
2022-08-20T00:08:49.907Z,99.90
2022-08-20T00:11:21.202Z,99.90
2022-08-20T00:13:53.405Z,99.90
2022-08-20T00:16:22.528Z,99.90
2022-08-20T00:18:49.788Z,99.90
2022-08-20T00:21:19.197Z,99.90
2022-08-20T00:23:49.539Z,99.90
2022-08-20T00:26:17.287Z,99.90
2022-08-20T00:28:44.072Z,99.90
2022-08-20T00:31:16.578Z,99.90
2022-08-20T00:33:47.438Z,99.90
2022-08-20T00:36:15.655Z,99.90
2022-08-20T00:38:44.267Z,99.90
2022-08-20T00:41:14.600Z,99.90
2022-08-20T00:44:04.512Z,99.90
2022-08-20T00:46:32.197Z,99.90
2022-08-20T00:49:02.271Z,99.90
2022-08-20T00:51:41.530Z,99.90
2022-08-20T00:54:23.039Z,99.90
2022-08-20T00:56:57.956Z,99.90
2022-08-20T00:59:28.644Z,99.90
2022-08-20T01:01:57.596Z,99.90
2022-08-20T01:04:28.222Z,99.90
2022-08-20T01:06:55.385Z,99.90
2022-08-20T01:09:49.411Z,99.90
2022-08-20T01:12:10.305Z,99.90
2022-08-20T01:14:46.544Z,99.90
2022-08-20T01:17:23.724Z,99.90
2022-08-20T01:20:12.626Z,99.90
2022-08-20T01:23:01.637Z,99.90
2022-08-20T01:26:06.430Z,99.90
2022-08-20T01:28:41.358Z,99.90
2022-08-20T01:31:11.780Z,99.90
2022-08-20T01:33:39.076Z,99.90
2022-08-20T01:36:07.214Z,99.90
2022-08-20T01:38:35.401Z,99.90
2022-08-20T01:41:28.683Z,99.90
2022-08-20T01:43:59.898Z,99.90
2022-08-20T01:46:47.515Z,99.90
2022-08-20T01:49:23.631Z,99.90
2022-08-20T01:51:53.061Z,99.90
2022-08-20T01:54:20.690Z,99.90
2022-08-20T01:56:53.174Z,99.90
2022-08-20T01:59:19.959Z,99.90
2022-08-20T02:01:47.202Z,99.90
2022-08-20T02:04:16.631Z,99.90
2022-08-20T02:06:56.178Z,99.90
2022-08-20T02:09:29.475Z,99.90
2022-08-20T02:11:57.780Z,99.90
2022-08-20T02:14:24.961Z,99.90
2022-08-20T02:16:54.743Z,99.90
2022-08-20T02:19:45.368Z,99.90
2022-08-20T02:22:25.805Z,99.90
2022-08-20T02:24:53.126Z,99.90
2022-08-20T02:27:23.721Z,99.90
2022-08-20T02:29:54.098Z,99.90
2022-08-20T02:32:32.109Z,99.90
2022-08-20T02:35:03.560Z,99.90
2022-08-20T02:37:30.853Z,99.90
2022-08-20T02:40:00.989Z,99.90
2022-08-20T02:42:36.948Z,99.90
2022-08-20T02:45:05.366Z,99.90
2022-08-20T02:47:32.691Z,99.90
2022-08-20T02:49:59.640Z,99.90
2022-08-20T02:52:26.392Z,99.90
2022-08-20T02:54:53.404Z,99.90
2022-08-20T02:57:20.632Z,99.90
2022-08-20T02:59:53.381Z,99.90
2022-08-20T03:02:20.290Z,99.90
2022-08-20T03:04:46.987Z,99.90
2022-08-20T03:07:14.557Z,99.90
2022-08-20T03:09:41.452Z,99.90
2022-08-20T03:12:09.129Z,99.90
2022-08-20T03:14:36.901Z,99.90
2022-08-20T03:17:04.386Z,99.90
2022-08-20T03:19:33.939Z,99.90
2022-08-20T03:22:01.305Z,99.90
2022-08-20T03:24:28.122Z,99.90
2022-08-20T03:26:54.928Z,99.90
2022-08-20T03:29:25.113Z,99.90
2022-08-20T03:31:51.804Z,99.90
2022-08-20T03:34:18.531Z,99.90
2022-08-20T03:36:45.371Z,99.90
2022-08-20T03:39:13.309Z,99.90
2022-08-20T03:41:40.307Z,99.90
2022-08-20T03:44:09.473Z,99.90
2022-08-20T03:46:36.212Z,99.90
2022-08-20T03:49:03.420Z,99.90
2022-08-20T03:51:56.306Z,99.90
2022-08-20T03:54:22.066Z,99.90
2022-08-20T03:56:51.925Z,99.90
2022-08-20T03:59:18.756Z,99.90
2022-08-20T04:01:46.700Z,99.90
2022-08-20T04:04:17.145Z,99.90
2022-08-20T04:06:45.411Z,99.90
2022-08-20T04:09:12.525Z,99.90
2022-08-20T04:11:40.709Z,99.90
2022-08-20T04:14:11.713Z,99.90
2022-08-20T04:16:43.769Z,99.90
2022-08-20T04:19:12.771Z,99.90
2022-08-20T04:21:39.888Z,99.90
2022-08-20T04:24:06.695Z,99.90
2022-08-20T04:26:36.258Z,99.90
2022-08-20T04:29:04.280Z,99.90
2022-08-20T04:31:33.918Z,99.90
2022-08-20T04:34:02.024Z,99.90
2022-08-20T04:36:31.882Z,99.90
2022-08-20T04:38:58.731Z,99.90
2022-08-20T04:41:25.462Z,99.90
2022-08-20T04:43:54.606Z,99.90
2022-08-20T04:46:25.589Z,99.90
2022-08-20T04:48:52.845Z,99.90
2022-08-20T04:51:23.239Z,99.90
2022-08-20T04:53:53.680Z,99.90
2022-08-20T04:56:26.789Z,99.90
2022-08-20T04:59:00.405Z,99.90
2022-08-20T05:01:27.908Z,99.90
2022-08-20T05:03:56.079Z,99.90
2022-08-20T05:06:27.475Z,99.90
2022-08-20T05:08:56.057Z,99.90
2022-08-20T05:11:35.763Z,99.90
2022-08-20T05:14:13.892Z,99.90
2022-08-20T05:16:41.142Z,99.90
2022-08-20T05:19:14.996Z,99.90
2022-08-20T05:21:42.070Z,99.90
2022-08-20T05:24:10.073Z,99.90
2022-08-20T05:26:36.893Z,99.90
2022-08-20T05:29:05.432Z,99.90
2022-08-20T05:31:33.684Z,99.90
2022-08-20T05:34:02.920Z,99.90
2022-08-20T05:36:29.863Z,99.90
2022-08-20T05:38:56.791Z,99.90
2022-08-20T05:41:27.658Z,99.90
2022-08-20T05:44:01.418Z,99.90
2022-08-20T05:46:32.155Z,99.90
2022-08-20T05:49:01.731Z,99.90
2022-08-20T05:51:29.631Z,99.90
2022-08-20T05:53:59.954Z,99.90
2022-08-20T05:56:32.449Z,99.90
2022-08-20T05:59:03.934Z,99.90
2022-08-20T06:01:32.244Z,99.90
2022-08-20T06:04:18.046Z,99.90
2022-08-20T06:06:47.747Z,99.90
2022-08-20T06:09:30.720Z,99.90
2022-08-20T06:12:06.510Z,99.90
2022-08-20T06:14:33.632Z,99.90
2022-08-20T06:17:09.700Z,99.90
2022-08-20T06:19:40.015Z,99.90
2022-08-20T06:22:18.706Z,99.90
2022-08-20T06:24:51.275Z,99.90
2022-08-20T06:27:18.340Z,99.90
2022-08-20T06:29:45.362Z,99.90
2022-08-20T06:32:14.056Z,99.90
2022-08-20T06:34:50.667Z,99.90
2022-08-20T06:37:27.472Z,99.90
2022-08-20T06:40:03.428Z,99.90
2022-08-20T06:42:30.349Z,99.90
2022-08-20T06:44:59.553Z,99.90
2022-08-20T06:47:26.443Z,99.90
2022-08-20T06:49:53.222Z,99.90
2022-08-20T06:52:19.947Z,99.90
2022-08-20T06:54:58.178Z,99.90
2022-08-20T06:57:24.915Z,99.90
2022-08-20T06:59:55.075Z,99.90
2022-08-20T07:02:29.164Z,99.90
2022-08-20T07:04:57.180Z,99.90
2022-08-20T07:07:23.918Z,99.90
2022-08-20T07:09:58.423Z,99.90
2022-08-20T07:12:25.436Z,99.90
2022-08-20T07:14:52.212Z,99.90
2022-08-20T07:17:18.955Z,99.90
2022-08-20T07:19:45.731Z,99.90
2022-08-20T07:22:21.634Z,99.90
2022-08-20T07:24:49.216Z,99.90
2022-08-20T07:27:21.486Z,99.90
2022-08-20T07:30:12.185Z,99.90
2022-08-20T07:32:45.338Z,99.90
2022-08-20T07:35:15.094Z,99.90
2022-08-20T07:37:44.592Z,99.90
2022-08-20T07:40:15.079Z,99.90
2022-08-20T07:42:41.828Z,99.90
2022-08-20T07:45:10.847Z,99.90
2022-08-20T07:47:42.271Z,99.90
2022-08-20T07:50:11.224Z,99.90
2022-08-20T07:52:41.146Z,99.90
2022-08-20T07:55:11.324Z,99.90
2022-08-20T07:57:39.117Z,99.90
2022-08-20T08:00:10.703Z,99.90
2022-08-20T08:02:37.620Z,99.90
2022-08-20T08:05:07.989Z,99.90
2022-08-20T08:07:36.549Z,99.90
2022-08-20T08:10:07.337Z,99.90
2022-08-20T08:12:41.854Z,99.90
2022-08-20T08:15:15.507Z,99.90
2022-08-20T08:17:48.623Z,99.90
2022-08-20T08:20:16.054Z,99.90
2022-08-20T08:22:44.389Z,99.90
2022-08-20T08:25:13.650Z,99.90
2022-08-20T08:27:40.909Z,99.90
2022-08-20T08:30:09.522Z,99.90
2022-08-20T08:32:37.759Z,99.90
2022-08-20T08:35:07.549Z,99.90
2022-08-20T08:37:38.125Z,99.90
2022-08-20T08:40:06.002Z,99.90
2022-08-20T08:42:43.278Z,99.90
2022-08-20T08:45:12.737Z,99.90
2022-08-20T08:47:41.189Z,99.90
2022-08-20T08:50:15.999Z,99.90
2022-08-20T08:53:00.381Z,99.90
2022-08-20T08:55:30.024Z,99.90
2022-08-20T08:58:04.428Z,99.90
2022-08-20T09:00:56.597Z,99.90
2022-08-20T09:03:29.422Z,99.90
2022-08-20T09:05:59.892Z,99.90
2022-08-20T09:08:34.260Z,99.90
2022-08-20T09:11:06.173Z,99.90
2022-08-20T09:13:36.039Z,99.90
2022-08-20T09:16:02.810Z,99.90
2022-08-20T09:18:29.732Z,99.90
2022-08-20T09:20:56.612Z,99.90
2022-08-20T09:23:23.389Z,99.90
2022-08-20T09:25:50.234Z,99.90
2022-08-20T09:28:17.158Z,99.90
2022-08-20T09:30:44.344Z,99.90
2022-08-20T09:33:12.750Z,99.90
2022-08-20T09:35:40.881Z,99.90
2022-08-20T09:38:07.991Z,99.90
2022-08-20T09:40:34.991Z,99.90
2022-08-20T09:43:03.498Z,99.90
2022-08-20T09:45:30.237Z,99.90
2022-08-20T09:47:57.429Z,99.90
2022-08-20T09:50:30.540Z,99.90
2022-08-20T09:52:59.392Z,99.90
2022-08-20T09:55:41.349Z,99.90
2022-08-20T09:58:27.146Z,99.90
2022-08-20T10:00:53.857Z,99.90
2022-08-20T10:03:20.795Z,99.90
2022-08-20T10:05:47.879Z,99.90
2022-08-20T10:08:18.189Z,99.90
2022-08-20T10:10:44.846Z,99.90
2022-08-20T10:13:12.755Z,99.90
2022-08-20T10:15:42.325Z,99.90
2022-08-20T10:18:09.498Z,99.90
2022-08-20T10:20:42.833Z,99.90
2022-08-20T10:23:09.653Z,99.90
2022-08-20T10:25:43.211Z,99.90
2022-08-20T10:28:10.096Z,99.90
2022-08-20T10:30:38.985Z,99.90
2022-08-20T10:33:08.890Z,99.90
2022-08-20T10:35:35.575Z,99.90
2022-08-20T10:38:02.339Z,99.90
2022-08-20T10:40:32.138Z,99.90
2022-08-20T10:43:01.319Z,99.90
2022-08-20T10:45:28.052Z,99.80
2022-08-20T10:47:54.856Z,99.90
2022-08-20T10:50:21.691Z,99.90
2022-08-20T10:52:48.481Z,99.20
2022-08-20T10:55:16.095Z,99.30
2022-08-20T10:57:49.245Z,98.90
2022-08-20T11:00:17.808Z,98.60
2022-08-20T11:02:46.913Z,97.30
2022-08-20T11:05:13.811Z,96.70
2022-08-20T11:07:54.808Z,96.00
2022-08-20T11:10:26.525Z,95.80
2022-08-20T11:12:53.337Z,94.70
2022-08-20T11:15:20.048Z,94.90
2022-08-20T11:17:47.974Z,94.40
2022-08-20T11:20:18.583Z,94.60
2022-08-20T11:22:49.117Z,95.90
2022-08-20T11:25:17.917Z,96.50
2022-08-20T11:27:49.265Z,95.70
2022-08-20T11:30:37.572Z,96.80
2022-08-20T11:33:05.460Z,95.30
2022-08-20T11:35:49.473Z,96.90
2022-08-20T11:38:17.430Z,96.60
2022-08-20T11:40:47.366Z,95.70
2022-08-20T11:43:16.324Z,94.90
2022-08-20T11:45:46.242Z,95.40
2022-08-20T11:48:13.477Z,96.00
2022-08-20T11:50:42.795Z,95.60
2022-08-20T11:53:09.770Z,95.60
2022-08-20T11:55:39.505Z,95.30
2022-08-20T11:58:10.309Z,94.90
2022-08-20T12:00:37.090Z,95.70
2022-08-20T12:03:09.144Z,95.50
2022-08-20T12:05:45.344Z,95.60
2022-08-20T12:08:27.458Z,95.30
2022-08-20T12:10:55.905Z,94.70
2022-08-20T12:13:23.666Z,95.00
2022-08-20T12:15:58.655Z,94.80
2022-08-20T12:18:27.149Z,94.50
2022-08-20T12:20:54.898Z,94.60
2022-08-20T12:23:21.698Z,96.30
2022-08-20T12:25:49.124Z,95.60
2022-08-20T12:28:16.467Z,94.50
2022-08-20T12:30:43.609Z,95.30
2022-08-20T12:33:14.252Z,94.80
2022-08-20T12:35:41.279Z,95.10
2022-08-20T12:38:08.066Z,95.70
2022-08-20T12:40:34.982Z,95.20
2022-08-20T12:43:02.911Z,96.30
2022-08-20T12:45:30.392Z,95.10
2022-08-20T12:48:20.858Z,95.30
2022-08-20T12:50:49.952Z,94.80
2022-08-20T12:53:16.796Z,94.50
2022-08-20T12:55:43.629Z,95.00
2022-08-20T12:58:11.120Z,95.10
2022-08-20T13:00:48.664Z,95.10
2022-08-20T13:03:18.672Z,94.30
2022-08-20T13:05:45.459Z,94.20
2022-08-20T13:08:13.205Z,93.60
2022-08-20T13:10:45.336Z,93.10
2022-08-20T13:13:13.915Z,93.80
2022-08-20T13:15:43.607Z,94.60
2022-08-20T13:18:10.430Z,94.50
2022-08-20T13:20:37.483Z,95.50
2022-08-20T13:23:05.215Z,96.40
2022-08-20T13:25:32.557Z,96.90
2022-08-20T13:28:00.807Z,96.60
2022-08-20T13:30:27.875Z,96.10
2022-08-20T13:32:54.802Z,94.80
2022-08-20T13:35:22.492Z,94.20
2022-08-20T13:37:50.471Z,94.90
2022-08-20T13:40:17.870Z,93.10
2022-08-20T13:42:44.612Z,94.20
2022-08-20T13:45:11.812Z,93.90
2022-08-20T13:47:40.457Z,93.70
2022-08-20T13:50:21.726Z,92.90
2022-08-20T13:52:48.559Z,93.70
2022-08-20T13:55:17.879Z,93.00
2022-08-20T13:57:48.899Z,91.80
2022-08-20T14:00:30.948Z,90.40
2022-08-20T14:03:00.057Z,90.40
2022-08-20T14:05:26.977Z,86.50
2022-08-20T14:07:53.717Z,85.10
2022-08-20T14:10:25.315Z,84.20
2022-08-20T14:12:56.196Z,83.10
2022-08-20T14:15:26.642Z,82.50
2022-08-20T14:17:56.207Z,81.10
2022-08-20T14:20:32.054Z,77.50
2022-08-20T14:23:00.491Z,77.30
2022-08-20T14:25:29.437Z,77.10
2022-08-20T14:27:57.745Z,74.70
2022-08-20T14:30:30.932Z,72.90
2022-08-20T14:33:01.091Z,74.00
2022-08-20T14:35:28.920Z,72.20
2022-08-20T14:37:58.047Z,73.90
2022-08-20T14:40:27.445Z,72.20
2022-08-20T14:42:56.434Z,70.60
2022-08-20T14:45:24.791Z,70.40
2022-08-20T14:47:58.273Z,69.50
2022-08-20T14:50:29.793Z,69.60
2022-08-20T14:52:58.968Z,68.60
2022-08-20T14:55:30.393Z,66.60
2022-08-20T14:57:58.479Z,67.10
2022-08-20T15:00:28.908Z,66.30
2022-08-20T15:02:56.104Z,67.70
2022-08-20T15:05:23.733Z,67.90
2022-08-20T15:07:51.589Z,67.60
2022-08-20T15:10:27.753Z,65.70
2022-08-20T15:12:55.369Z,66.00
2022-08-20T15:15:23.437Z,65.00
2022-08-20T15:17:53.474Z,64.60
2022-08-20T15:20:23.608Z,64.50
2022-08-20T15:22:50.934Z,64.30
2022-08-20T15:25:22.049Z,64.30
2022-08-20T15:27:49.500Z,63.80
2022-08-20T15:30:20.396Z,65.70
2022-08-20T15:32:51.379Z,65.10
2022-08-20T15:35:21.629Z,65.00
2022-08-20T15:37:50.173Z,65.30
2022-08-20T15:40:25.735Z,66.40
2022-08-20T15:42:54.506Z,67.20
2022-08-20T15:45:21.922Z,69.00
2022-08-20T15:48:09.348Z,70.00
2022-08-20T15:50:47.784Z,70.80
2022-08-20T15:53:30.686Z,71.80
2022-08-20T15:56:23.224Z,73.40
2022-08-20T15:59:28.233Z,73.30
2022-08-20T16:02:16.409Z,74.50
2022-08-20T16:04:58.394Z,74.40
2022-08-20T16:07:30.608Z,73.40
2022-08-20T16:10:25.275Z,73.20
2022-08-20T16:12:56.570Z,73.80
2022-08-20T16:15:33.946Z,75.60
2022-08-20T16:18:00.630Z,77.10
2022-08-20T16:20:35.619Z,79.20
2022-08-20T16:23:03.827Z,79.70
2022-08-20T16:25:39.622Z,80.70
2022-08-20T16:28:24.089Z,81.50
2022-08-20T16:30:59.645Z,82.10
2022-08-20T16:33:50.095Z,82.60
2022-08-20T16:36:46.027Z,82.90
2022-08-20T16:39:26.066Z,83.50
2022-08-20T16:41:55.119Z,84.10
2022-08-20T16:44:31.717Z,84.40
2022-08-20T16:47:13.748Z,83.70
2022-08-20T16:50:01.825Z,84.10
2022-08-20T16:52:28.853Z,85.00
2022-08-20T16:54:56.435Z,85.20
2022-08-20T16:57:23.263Z,84.80
2022-08-20T17:00:15.951Z,85.30
2022-08-20T17:02:54.502Z,84.90
2022-08-20T17:05:25.392Z,85.20
2022-08-20T17:07:58.880Z,85.00
2022-08-20T17:10:29.044Z,85.10
2022-08-20T17:13:14.607Z,85.40
2022-08-20T17:15:46.429Z,86.40
2022-08-20T17:18:25.743Z,86.70
2022-08-20T17:20:53.083Z,87.20
2022-08-20T17:23:21.467Z,87.60
2022-08-20T17:26:15.030Z,89.10
2022-08-20T17:28:50.998Z,88.50
2022-08-20T17:31:39.363Z,88.70
2022-08-20T17:34:18.390Z,88.60
2022-08-20T17:37:10.211Z,88.60
2022-08-20T17:39:49.053Z,89.10
2022-08-20T17:42:26.334Z,89.40
2022-08-20T17:45:15.893Z,89.70
2022-08-20T17:47:43.916Z,90.00
2022-08-20T17:50:18.576Z,90.30
2022-08-20T17:52:51.678Z,90.40
2022-08-20T17:55:19.677Z,90.70
2022-08-20T17:57:51.677Z,90.90
2022-08-20T18:00:24.210Z,91.30
2022-08-20T18:02:54.872Z,91.40
2022-08-20T18:05:22.102Z,91.50
2022-08-20T18:08:08.622Z,91.80
2022-08-20T18:10:42.742Z,92.00
2022-08-20T18:13:33.580Z,92.10
2022-08-20T18:16:02.024Z,92.20
2022-08-20T18:18:56.973Z,92.30
2022-08-20T18:22:06.196Z,92.60
2022-08-20T18:24:42.675Z,92.90
2022-08-20T18:27:17.765Z,93.10
2022-08-20T18:29:58.769Z,93.30
2022-08-20T18:32:31.223Z,93.50
2022-08-20T18:35:31.134Z,93.60
2022-08-20T18:37:58.017Z,93.90
2022-08-20T18:40:31.261Z,94.00
2022-08-20T18:43:10.679Z,94.20
2022-08-20T18:45:37.392Z,94.30
2022-08-20T18:48:05.285Z,94.40
2022-08-20T18:50:41.133Z,94.50
2022-08-20T18:53:20.560Z,94.80
2022-08-20T18:56:33.130Z,94.80
2022-08-20T18:59:07.329Z,95.10
2022-08-20T19:01:37.708Z,95.10
2022-08-20T19:04:18.255Z,95.20
2022-08-20T19:06:54.323Z,95.30
2022-08-20T19:09:33.444Z,95.50
2022-08-20T19:12:24.595Z,95.60
2022-08-20T19:15:01.903Z,95.70
2022-08-20T19:17:42.133Z,95.90
2022-08-20T19:20:15.521Z,96.10
2022-08-20T19:22:44.569Z,96.40
2022-08-20T19:25:23.734Z,96.60
2022-08-20T19:27:51.344Z,96.70
2022-08-20T19:30:30.031Z,96.90
2022-08-20T19:32:56.737Z,97.10
2022-08-20T19:35:24.179Z,97.20
2022-08-20T19:37:53.777Z,97.20
2022-08-20T19:40:40.030Z,97.30
2022-08-20T19:43:16.249Z,97.50
2022-08-20T19:45:56.134Z,97.70
2022-08-20T19:48:46.618Z,97.80
2022-08-20T19:51:47.963Z,97.90
2022-08-20T19:54:26.347Z,98.10
2022-08-20T19:57:04.749Z,98.20
2022-08-20T19:59:31.708Z,98.30
2022-08-20T20:02:02.524Z,98.30
2022-08-20T20:04:41.114Z,98.50
2022-08-20T20:07:29.005Z,98.70
2022-08-20T20:09:58.505Z,98.80
2022-08-20T20:12:25.365Z,98.90
2022-08-20T20:14:54.723Z,99.20
2022-08-20T20:17:29.831Z,99.30
2022-08-20T20:20:00.652Z,99.50
2022-08-20T20:22:31.965Z,99.60
2022-08-20T20:25:04.561Z,99.90
2022-08-20T20:27:32.298Z,99.90
2022-08-20T20:30:11.583Z,99.90
2022-08-20T20:32:49.027Z,99.90
2022-08-20T20:35:31.913Z,99.90
2022-08-20T20:38:10.332Z,99.90
2022-08-20T20:40:50.026Z,99.90
2022-08-20T20:43:34.507Z,99.90
2022-08-20T20:46:18.708Z,99.90
2022-08-20T20:48:48.364Z,99.90
2022-08-20T20:53:51.659Z,99.90
2022-08-20T20:56:34.548Z,99.90
2022-08-20T20:59:06.202Z,99.90
2022-08-20T21:01:49.578Z,99.90
2022-08-20T21:04:22.462Z,99.90
2022-08-20T21:06:52.068Z,99.90
2022-08-20T21:09:19.494Z,99.90
2022-08-20T21:11:48.709Z,99.90
2022-08-20T21:14:16.149Z,99.90
2022-08-20T21:16:43.667Z,99.90
2022-08-20T21:19:15.524Z,99.90
2022-08-20T21:21:43.103Z,99.90
2022-08-20T21:24:13.037Z,99.90
2022-08-20T21:26:39.802Z,99.90
2022-08-20T21:29:09.354Z,99.90
2022-08-20T21:31:43.890Z,99.90
2022-08-20T21:34:15.243Z,99.90
2022-08-20T21:36:42.455Z,99.90
2022-08-20T21:39:09.771Z,99.90
2022-08-20T21:41:37.499Z,99.90
2022-08-20T21:44:10.943Z,99.90
2022-08-20T21:46:37.800Z,99.90
2022-08-20T21:49:04.534Z,99.90
2022-08-20T21:51:32.493Z,99.90
2022-08-20T21:54:00.165Z,99.90
2022-08-20T21:56:26.872Z,99.90
2022-08-20T21:59:01.251Z,99.90
2022-08-20T22:01:28.271Z,99.90
2022-08-20T22:03:57.916Z,99.90
2022-08-20T22:06:27.465Z,99.90
2022-08-20T22:08:54.531Z,99.90
2022-08-20T22:11:21.308Z,99.90
2022-08-20T22:13:48.009Z,99.90
2022-08-20T22:16:18.705Z,99.90
2022-08-20T22:18:47.236Z,99.90
2022-08-20T22:21:27.582Z,99.90
2022-08-20T22:23:58.850Z,99.90
2022-08-20T22:26:27.381Z,99.90
2022-08-20T22:28:54.722Z,99.90
2022-08-20T22:31:28.674Z,99.90
2022-08-20T22:33:56.477Z,99.90
2022-08-20T22:36:26.914Z,99.90
2022-08-20T22:38:54.920Z,99.90
2022-08-20T22:41:23.201Z,99.90
2022-08-20T22:43:56.330Z,99.90
2022-08-20T22:46:28.220Z,99.90
2022-08-20T22:48:55.921Z,99.90
2022-08-20T22:51:45.451Z,99.90
2022-08-20T22:54:19.031Z,99.90
2022-08-20T22:56:45.784Z,99.90
2022-08-20T22:59:12.684Z,99.90
2022-08-20T23:01:40.218Z,99.90
2022-08-20T23:04:34.288Z,99.90
2022-08-20T23:07:02.612Z,99.90
2022-08-20T23:09:32.691Z,99.90
2022-08-20T23:12:06.109Z,99.90
2022-08-20T23:14:32.839Z,99.90
2022-08-20T23:17:13.125Z,99.90
2022-08-20T23:19:41.665Z,99.90
2022-08-20T23:22:11.451Z,99.90
2022-08-20T23:24:38.221Z,99.90
2022-08-20T23:27:10.172Z,99.90
2022-08-20T23:32:04.129Z,99.90
2022-08-20T23:34:30.837Z,99.90
2022-08-20T23:36:58.826Z,99.90
2022-08-20T23:39:29.381Z,99.90
2022-08-20T23:41:56.238Z,99.90
2022-08-20T23:44:25.750Z,99.90
2022-08-20T23:46:59.021Z,99.90
2022-08-20T23:49:26.627Z,99.90
2022-08-20T23:51:53.497Z,99.90
2022-08-20T23:54:20.255Z,99.90
2022-08-20T23:56:47.377Z,99.90
2022-08-20T23:59:14.111Z,99.90
