createdAt,value
2018-02-12T00:00:05.917Z,99.90
2018-02-12T00:02:33.409Z,99.90
2018-02-12T00:05:00.914Z,99.90
2018-02-12T00:07:28.397Z,99.90
2018-02-12T00:09:55.918Z,99.90
2018-02-12T00:12:23.438Z,99.90
2018-02-12T00:14:51.700Z,99.90
2018-02-12T00:17:19.986Z,99.90
2018-02-12T00:19:47.479Z,99.90
2018-02-12T00:22:14.986Z,99.90
2018-02-12T00:24:43.255Z,99.90
2018-02-12T00:27:10.757Z,99.90
2018-02-12T00:29:38.289Z,99.90
2018-02-12T00:32:05.823Z,99.90
2018-02-12T00:34:33.329Z,99.90
2018-02-12T00:37:00.850Z,99.90
2018-02-12T00:39:28.382Z,99.90
2018-02-12T00:41:55.895Z,99.90
2018-02-12T00:44:23.454Z,99.90
2018-02-12T00:46:51.741Z,99.90
2018-02-12T00:49:19.268Z,99.90
2018-02-12T00:51:47.575Z,99.90
2018-02-12T00:54:15.069Z,99.90
2018-02-12T00:56:42.585Z,99.90
2018-02-12T00:59:10.102Z,99.90
2018-02-12T01:01:37.604Z,99.90
2018-02-12T01:04:05.081Z,99.90
2018-02-12T01:06:32.601Z,99.90
2018-02-12T01:09:00.873Z,99.90
2018-02-12T01:11:29.151Z,99.90
2018-02-12T01:13:57.467Z,99.90
2018-02-12T01:16:24.955Z,99.90
2018-02-12T01:18:52.453Z,99.90
2018-02-12T01:21:20.741Z,99.90
2018-02-12T01:23:48.240Z,99.90
2018-02-12T01:26:15.764Z,99.90
2018-02-12T01:28:43.258Z,99.90
2018-02-12T01:31:10.769Z,99.90
2018-02-12T01:33:38.278Z,99.90
2018-02-12T01:36:05.783Z,99.90
2018-02-12T01:38:33.269Z,99.90
2018-02-12T01:41:00.788Z,99.90
2018-02-12T01:43:29.053Z,99.90
2018-02-12T01:45:56.653Z,99.90
2018-02-12T01:48:24.146Z,99.90
2018-02-12T01:50:51.627Z,99.90
2018-02-12T01:53:19.942Z,99.90
2018-02-12T01:55:47.474Z,99.90
2018-02-12T01:58:15.767Z,99.90
2018-02-12T02:00:43.308Z,99.90
2018-02-12T02:03:11.571Z,99.90
2018-02-12T02:05:39.065Z,99.90
2018-02-12T02:08:06.595Z,99.90
2018-02-12T02:10:34.879Z,99.90
2018-02-12T02:13:03.126Z,99.90
2018-02-12T02:15:30.636Z,99.90
2018-02-12T02:17:58.128Z,99.90
2018-02-12T02:20:25.657Z,99.90
2018-02-12T02:22:53.137Z,99.90
2018-02-12T02:25:20.618Z,99.90
2018-02-12T02:27:48.125Z,99.90
2018-02-12T02:30:15.619Z,99.90
2018-02-12T02:32:43.133Z,99.90
2018-02-12T02:35:10.655Z,99.90
2018-02-12T02:37:38.142Z,99.90
2018-02-12T02:40:06.414Z,99.90
2018-02-12T02:42:34.690Z,99.90
2018-02-12T02:45:02.988Z,99.90
2018-02-12T02:47:30.520Z,99.90
2018-02-12T02:49:58.773Z,99.90
2018-02-12T02:52:26.278Z,99.90
2018-02-12T02:54:53.778Z,99.90
2018-02-12T02:57:21.306Z,99.90
2018-02-12T02:59:48.845Z,99.90
2018-02-12T03:02:16.325Z,99.90
2018-02-12T03:04:43.830Z,99.90
2018-02-12T03:07:11.334Z,99.90
2018-02-12T03:09:38.856Z,99.90
2018-02-12T03:12:07.115Z,99.90
2018-02-12T03:14:34.642Z,99.90
2018-02-12T03:17:02.143Z,99.90
2018-02-12T03:19:29.631Z,99.90
2018-02-12T03:21:57.162Z,99.90
2018-02-12T03:24:24.652Z,99.90
2018-02-12T03:26:52.170Z,99.90
2018-02-12T03:29:19.650Z,99.90
2018-02-12T03:31:47.917Z,99.90
2018-02-12T03:34:16.182Z,99.90
2018-02-12T03:36:44.473Z,99.90
2018-02-12T03:39:12.764Z,99.90
2018-02-12T03:41:40.252Z,99.90
2018-02-12T03:44:07.740Z,99.90
2018-02-12T03:46:35.254Z,99.90
2018-02-12T03:49:02.740Z,99.90
2018-02-12T03:51:30.258Z,99.90
2018-02-12T03:53:57.750Z,99.90
2018-02-12T03:56:25.250Z,99.90
2018-02-12T03:58:53.526Z,99.90
2018-02-12T04:01:21.777Z,99.90
2018-02-12T04:03:49.293Z,99.90
2018-02-12T04:06:16.779Z,99.90
2018-02-12T04:08:44.298Z,99.90
2018-02-12T04:11:11.797Z,99.90
2018-02-12T04:13:39.301Z,99.90
2018-02-12T04:16:07.581Z,99.90
2018-02-12T04:18:35.842Z,99.90
2018-02-12T04:21:04.146Z,99.90
2018-02-12T04:23:31.632Z,99.90
2018-02-12T04:25:59.159Z,99.90
2018-02-12T04:28:26.660Z,99.90
2018-02-12T04:30:54.174Z,99.90
2018-02-12T04:33:21.670Z,99.90
2018-02-12T04:35:49.157Z,99.90
2018-02-12T04:38:16.662Z,99.90
2018-02-12T04:40:44.170Z,99.90
2018-02-12T04:43:11.675Z,99.90
2018-02-12T04:45:39.161Z,99.90
2018-02-12T04:48:06.673Z,99.90
2018-02-12T04:50:34.172Z,99.90
2018-02-12T04:53:01.698Z,99.90
2018-02-12T04:55:29.193Z,99.90
2018-02-12T04:57:56.680Z,99.90
2018-02-12T05:00:24.193Z,99.90
2018-02-12T05:02:51.710Z,99.90
2018-02-12T05:05:19.978Z,99.90
2018-02-12T05:07:47.483Z,99.90
2018-02-12T05:10:15.010Z,99.90
2018-02-12T05:12:43.282Z,99.90
2018-02-12T05:15:11.551Z,99.90
2018-02-12T05:17:39.807Z,99.90
2018-02-12T05:20:07.314Z,99.90
2018-02-12T05:22:34.819Z,99.90
2018-02-12T05:25:02.331Z,99.90
2018-02-12T05:27:29.853Z,99.90
2018-02-12T05:29:58.106Z,99.90
2018-02-12T05:32:25.627Z,99.90
2018-02-12T05:34:53.144Z,99.90
2018-02-12T05:37:21.421Z,99.90
2018-02-12T05:39:49.669Z,99.90
2018-02-12T05:42:17.177Z,99.90
2018-02-12T05:44:45.437Z,99.90
2018-02-12T05:47:13.726Z,99.90
2018-02-12T05:49:42.011Z,99.90
2018-02-12T05:52:09.530Z,99.90
2018-02-12T05:54:37.079Z,99.90
2018-02-12T05:57:04.586Z,99.90
2018-02-12T05:59:32.085Z,99.90
2018-02-12T06:01:59.626Z,99.90
2018-02-12T06:04:27.138Z,99.90
2018-02-12T06:06:55.442Z,99.90
2018-02-12T06:09:22.947Z,99.90
2018-02-12T06:11:50.423Z,99.90
2018-02-12T06:14:18.732Z,99.90
2018-02-12T06:16:46.215Z,99.90
2018-02-12T06:19:13.706Z,99.90
2018-02-12T06:21:41.229Z,99.90
2018-02-12T06:24:08.726Z,99.90
2018-02-12T06:26:36.239Z,99.90
2018-02-12T06:29:03.719Z,99.90
2018-02-12T06:31:31.230Z,99.90
2018-02-12T06:33:59.506Z,99.90
2018-02-12T06:36:27.759Z,99.90
2018-02-12T06:38:55.291Z,99.90
2018-02-12T06:41:22.784Z,99.90
2018-02-12T06:43:51.062Z,99.90
2018-02-12T06:46:19.348Z,99.90
2018-02-12T06:48:46.863Z,99.90
2018-02-12T06:51:14.355Z,99.90
2018-02-12T06:53:42.665Z,99.90
2018-02-12T06:56:10.158Z,99.90
2018-02-12T06:58:37.663Z,99.90
2018-02-12T07:01:05.931Z,99.90
2018-02-12T07:03:34.177Z,99.90
2018-02-12T07:06:01.689Z,99.90
2018-02-12T07:08:29.175Z,99.90
2018-02-12T07:10:56.700Z,99.90
2018-02-12T07:13:24.191Z,99.90
2018-02-12T07:15:51.728Z,99.90
2018-02-12T07:18:20.968Z,99.90
2018-02-12T07:20:48.479Z,99.90
2018-02-12T07:23:15.998Z,99.90
2018-02-12T07:25:43.513Z,99.90
2018-02-12T07:28:11.042Z,99.90
2018-02-12T07:30:38.532Z,99.90
2018-02-12T07:33:06.047Z,99.90
2018-02-12T07:35:34.364Z,99.10
2018-02-12T07:38:01.872Z,99.00
2018-02-12T07:40:30.179Z,98.20
2018-02-12T07:42:57.698Z,98.20
2018-02-12T07:45:25.198Z,98.40
2018-02-12T07:47:52.688Z,97.90
2018-02-12T07:50:20.215Z,97.40
2018-02-12T07:52:47.702Z,96.80
2018-02-12T07:55:15.239Z,96.40
2018-02-12T07:57:42.757Z,96.50
2018-02-12T08:00:11.056Z,97.10
2018-02-12T08:02:38.573Z,97.10
2018-02-12T08:05:06.071Z,97.60
2018-02-12T08:07:33.588Z,97.20
2018-02-12T08:10:01.096Z,97.50
2018-02-12T08:12:28.629Z,97.50
2018-02-12T08:14:56.144Z,97.40
2018-02-12T08:17:23.675Z,97.40
2018-02-12T08:19:51.199Z,97.20
2018-02-12T08:22:19.449Z,96.60
2018-02-12T08:24:47.027Z,96.60
2018-02-12T08:27:14.542Z,96.60
2018-02-12T08:29:42.069Z,96.70
2018-02-12T08:32:14.062Z,96.30
2018-02-12T08:34:41.587Z,96.70
2018-02-12T08:37:09.851Z,95.90
2018-02-12T08:39:38.133Z,96.10
2018-02-12T08:42:07.153Z,95.90
2018-02-12T08:44:34.675Z,95.90
2018-02-12T08:47:06.048Z,95.50
2018-02-12T08:49:34.031Z,95.40
2018-02-12T08:52:01.588Z,96.00
2018-02-12T08:54:29.111Z,95.90
2018-02-12T08:56:58.349Z,95.70
2018-02-12T08:59:25.829Z,95.50
2018-02-12T09:01:53.337Z,95.50
2018-02-12T09:04:21.618Z,95.60
2018-02-12T09:06:50.742Z,95.70
2018-02-12T09:09:18.485Z,95.70
2018-02-12T09:11:46.010Z,95.90
2018-02-12T09:14:13.499Z,96.20
2018-02-12T09:16:40.982Z,95.80
2018-02-12T09:19:08.502Z,95.50
2018-02-12T09:21:36.763Z,95.80
2018-02-12T09:24:05.030Z,96.10
2018-02-12T09:26:32.540Z,96.10
2018-02-12T09:29:00.069Z,94.90
2018-02-12T09:31:28.348Z,94.70
2018-02-12T09:33:56.645Z,94.50
2018-02-12T09:36:24.213Z,94.50
2018-02-12T09:38:51.750Z,94.40
2018-02-12T09:41:20.010Z,94.30
2018-02-12T09:43:48.305Z,94.00
2018-02-12T09:46:15.839Z,94.00
2018-02-12T09:48:44.114Z,93.90
2018-02-12T09:51:11.617Z,93.90
2018-02-12T09:53:39.142Z,93.50
2018-02-12T09:56:07.386Z,94.00
2018-02-12T09:58:34.902Z,94.00
2018-02-12T10:01:02.448Z,92.90
2018-02-12T10:03:29.959Z,92.20
2018-02-12T10:05:57.470Z,91.40
2018-02-12T10:08:25.015Z,91.10
2018-02-12T10:10:53.268Z,90.50
2018-02-12T10:13:20.773Z,90.50
2018-02-12T10:15:48.293Z,90.30
2018-02-12T10:18:15.793Z,90.70
2018-02-12T10:20:43.325Z,90.00
2018-02-12T10:23:12.338Z,90.80
2018-02-12T10:25:39.829Z,90.40
2018-02-12T10:28:07.358Z,90.20
2018-02-12T10:30:34.852Z,89.70
2018-02-12T10:33:03.033Z,90.10
2018-02-12T10:35:30.549Z,91.00
2018-02-12T10:37:58.049Z,90.40
2018-02-12T10:40:25.539Z,90.10
2018-02-12T10:42:53.816Z,90.10
2018-02-12T10:45:22.104Z,88.80
2018-02-12T10:47:49.777Z,88.80
2018-02-12T10:50:17.264Z,88.60
2018-02-12T10:52:44.762Z,88.50
2018-02-12T10:55:13.064Z,89.20
2018-02-12T10:57:41.793Z,89.10
2018-02-12T11:03:07.931Z,86.80
2018-02-12T11:05:35.421Z,86.80
2018-02-12T11:08:03.714Z,87.50
2018-02-12T11:10:31.963Z,88.80
2018-02-12T11:12:59.473Z,88.80
2018-02-12T11:15:27.001Z,90.10
2018-02-12T11:17:55.275Z,90.60
2018-02-12T11:20:23.595Z,90.30
2018-02-12T11:22:52.207Z,88.40
2018-02-12T11:25:19.716Z,88.40
2018-02-12T11:27:47.247Z,89.70
2018-02-12T11:30:15.541Z,90.40
2018-02-12T11:32:43.064Z,90.40
2018-02-12T11:35:10.577Z,90.80
2018-02-12T11:37:38.114Z,90.40
2018-02-12T11:40:06.406Z,90.60
2018-02-12T11:42:33.975Z,90.50
2018-02-12T11:45:01.494Z,91.40
2018-02-12T11:47:29.794Z,94.30
2018-02-12T11:49:57.326Z,94.30
2018-02-12T11:55:05.790Z,95.70
2018-02-12T11:57:33.295Z,94.40
2018-02-12T12:00:00.854Z,95.30
2018-02-12T12:02:28.348Z,95.50
2018-02-12T12:04:56.675Z,92.60
2018-02-12T12:07:24.207Z,92.60
2018-02-12T12:09:51.788Z,93.00
2018-02-12T12:12:19.340Z,90.90
2018-02-12T12:14:46.866Z,89.70
2018-02-12T12:17:14.364Z,87.10
2018-02-12T12:19:42.002Z,88.30
2018-02-12T12:22:09.499Z,88.60
2018-02-12T12:24:36.988Z,86.80
2018-02-12T12:27:05.288Z,89.50
2018-02-12T12:29:32.808Z,89.50
2018-02-12T12:32:01.120Z,88.10
2018-02-12T12:34:28.637Z,88.00
2018-02-12T12:36:56.159Z,86.40
2018-02-12T12:39:23.695Z,88.10
2018-02-12T12:41:51.190Z,90.20
2018-02-12T12:44:18.752Z,89.30
2018-02-12T12:46:46.270Z,90.00
2018-02-12T12:49:13.781Z,88.00
2018-02-12T12:51:41.307Z,89.10
2018-02-12T12:54:09.693Z,87.40
2018-02-12T12:56:37.217Z,88.80
2018-02-12T12:59:05.499Z,96.90
2018-02-12T13:01:32.998Z,97.00
2018-02-12T13:04:00.518Z,97.50
2018-02-12T13:06:28.006Z,98.30
2018-02-12T13:08:55.507Z,98.50
2018-02-12T13:11:23.790Z,99.40
2018-02-12T13:13:52.074Z,98.70
2018-02-12T13:16:20.347Z,99.60
2018-02-12T13:18:48.608Z,99.60
2018-02-12T13:21:16.115Z,99.60
2018-02-12T13:23:44.397Z,97.10
2018-02-12T13:26:11.899Z,97.10
2018-02-12T13:28:39.411Z,96.30
2018-02-12T13:31:06.937Z,95.70
2018-02-12T13:33:34.446Z,95.40
2018-02-12T13:36:01.964Z,93.40
2018-02-12T13:38:29.476Z,91.40
2018-02-12T13:40:56.966Z,91.00
2018-02-12T13:43:25.270Z,88.80
2018-02-12T13:45:52.775Z,88.80
2018-02-12T13:48:20.298Z,85.50
2018-02-12T13:50:47.845Z,83.60
2018-02-12T13:53:15.387Z,84.20
2018-02-12T13:55:42.927Z,86.10
2018-02-12T13:58:11.218Z,89.90
2018-02-12T14:00:39.508Z,90.40
2018-02-12T14:03:07.018Z,90.40
2018-02-12T14:05:34.570Z,89.70
2018-02-12T14:08:02.060Z,87.80
2018-02-12T14:10:30.342Z,82.00
2018-02-12T14:12:57.858Z,81.90
2018-02-12T14:15:25.386Z,79.10
2018-02-12T14:17:52.899Z,81.00
2018-02-12T14:20:21.216Z,80.10
2018-02-12T14:22:48.753Z,80.10
2018-02-12T14:25:17.018Z,78.40
2018-02-12T14:27:45.314Z,78.50
2018-02-12T14:30:12.822Z,78.40
2018-02-12T14:32:40.338Z,77.20
2018-02-12T14:35:07.834Z,79.50
2018-02-12T14:37:35.355Z,78.30
2018-02-12T14:40:02.854Z,77.60
2018-02-12T14:42:30.374Z,78.20
2018-02-12T14:44:57.910Z,79.80
2018-02-12T14:47:26.173Z,83.40
2018-02-12T14:49:54.480Z,90.90
2018-02-12T14:52:21.991Z,90.90
2018-02-12T14:54:49.519Z,92.20
2018-02-12T14:57:17.035Z,92.80
2018-02-12T14:59:45.303Z,92.20
2018-02-12T15:02:12.830Z,92.20
2018-02-12T15:04:40.334Z,93.40
2018-02-12T15:07:08.640Z,91.60
2018-02-12T15:09:36.161Z,91.60
2018-02-12T15:12:04.441Z,91.40
2018-02-12T15:14:32.742Z,90.00
2018-02-12T15:17:00.271Z,90.00
2018-02-12T15:19:28.525Z,90.00
2018-02-12T15:21:56.030Z,90.00
2018-02-12T15:24:23.550Z,88.60
2018-02-12T15:26:51.048Z,89.40
2018-02-12T15:29:18.578Z,90.20
2018-02-12T15:31:46.860Z,90.80
2018-02-12T15:34:15.133Z,90.90
2018-02-12T15:36:43.409Z,91.60
2018-02-12T15:39:11.679Z,91.70
2018-02-12T15:41:39.199Z,91.70
2018-02-12T15:44:06.689Z,91.90
2018-02-12T15:46:34.182Z,91.80
2018-02-12T15:49:01.685Z,92.40
2018-02-12T15:51:29.188Z,91.90
2018-02-12T15:53:57.459Z,91.80
2018-02-12T15:56:25.750Z,91.90
2018-02-12T15:58:53.288Z,91.90
2018-02-12T16:01:21.538Z,91.40
2018-02-12T16:03:49.034Z,91.40
2018-02-12T16:09:09.855Z,91.00
2018-02-12T16:11:38.169Z,91.30
2018-02-12T16:14:05.708Z,91.30
2018-02-12T16:16:33.209Z,91.60
2018-02-12T16:19:00.718Z,91.50
2018-02-12T16:21:28.246Z,90.80
2018-02-12T16:23:56.718Z,90.90
2018-02-12T16:26:24.251Z,90.90
2018-02-12T16:28:51.820Z,91.40
2018-02-12T16:31:19.330Z,91.20
2018-02-12T16:33:47.662Z,90.30
2018-02-12T16:36:15.166Z,90.30
2018-02-12T16:38:42.712Z,90.10
2018-02-12T16:41:10.985Z,90.40
2018-02-12T16:43:39.294Z,90.70
2018-02-12T16:46:06.830Z,90.40
2018-02-12T16:48:35.106Z,90.40
2018-02-12T16:51:02.613Z,90.30
2018-02-12T16:53:30.173Z,90.50
2018-02-12T16:55:57.750Z,90.50
2018-02-12T16:58:25.250Z,90.40
2018-02-12T17:00:52.751Z,90.50
2018-02-12T17:03:20.273Z,90.70
2018-02-12T17:05:47.778Z,90.60
2018-02-12T17:08:15.321Z,90.70
2018-02-12T17:10:42.811Z,90.60
2018-02-12T17:13:10.640Z,90.70
2018-02-12T17:15:38.163Z,91.10
2018-02-12T17:18:05.702Z,90.70
2018-02-12T17:20:33.945Z,91.30
2018-02-12T17:23:01.475Z,91.30
2018-02-12T17:25:28.986Z,91.60
2018-02-12T17:27:57.234Z,92.10
2018-02-12T17:30:24.730Z,92.10
2018-02-12T17:32:53.055Z,92.30
2018-02-12T17:35:20.545Z,92.30
2018-02-12T17:37:48.863Z,92.70
2018-02-12T17:40:16.386Z,92.70
2018-02-12T17:42:43.893Z,92.60
2018-02-12T17:45:11.398Z,92.40
2018-02-12T17:47:38.966Z,92.30
2018-02-12T17:50:06.458Z,92.40
2018-02-12T17:52:34.021Z,92.50
2018-02-12T17:55:02.384Z,92.50
2018-02-12T17:57:29.931Z,92.70
2018-02-12T17:59:58.397Z,92.90
2018-02-12T18:02:26.695Z,93.10
2018-02-12T18:04:54.943Z,93.40
2018-02-12T18:07:22.599Z,93.40
2018-02-12T18:09:50.133Z,93.80
2018-02-12T18:12:17.701Z,93.80
2018-02-12T18:14:45.265Z,94.00
2018-02-12T18:17:12.831Z,94.10
2018-02-12T18:19:40.324Z,94.40
2018-02-12T18:22:08.605Z,94.90
2018-02-12T18:24:36.135Z,94.90
2018-02-12T18:27:03.663Z,95.30
2018-02-12T18:29:31.301Z,95.00
2018-02-12T18:31:58.823Z,95.20
2018-02-12T18:34:27.126Z,95.60
2018-02-12T18:36:54.646Z,95.60
2018-02-12T18:39:22.300Z,95.60
2018-02-12T18:41:49.833Z,95.60
2018-02-12T18:44:17.387Z,95.80
2018-02-12T18:46:45.175Z,95.90
2018-02-12T18:49:12.704Z,96.10
2018-02-12T18:51:40.233Z,96.10
2018-02-12T18:54:08.792Z,96.20
2018-02-12T18:56:36.608Z,96.20
2018-02-12T18:59:04.158Z,96.40
2018-02-12T19:01:32.547Z,96.50
2018-02-12T19:04:00.073Z,96.60
2018-02-12T19:06:28.397Z,96.60
2018-02-12T19:08:55.931Z,96.60
2018-02-12T19:11:24.173Z,96.60
2018-02-12T19:13:51.755Z,96.70
2018-02-12T19:16:19.437Z,96.80
2018-02-12T19:18:47.026Z,97.30
2018-02-12T19:21:14.547Z,97.70
2018-02-12T19:23:42.138Z,97.70
2018-02-12T19:26:09.720Z,97.90
2018-02-12T19:28:37.307Z,97.80
2018-02-12T19:31:05.620Z,98.00
2018-02-12T19:33:33.203Z,97.90
2018-02-12T19:36:01.144Z,97.90
2018-02-12T19:38:28.925Z,98.00
2018-02-12T19:40:56.494Z,98.30
2018-02-12T19:43:24.125Z,98.30
2018-02-12T19:45:51.852Z,98.40
2018-02-12T19:48:20.284Z,98.50
2018-02-12T19:50:47.812Z,98.40
2018-02-12T19:53:15.357Z,98.40
2018-02-12T19:55:43.632Z,98.50
2018-02-12T19:58:11.984Z,98.60
2018-02-12T20:00:39.666Z,98.60
2018-02-12T20:03:08.243Z,98.90
2018-02-12T20:05:35.794Z,98.90
2018-02-12T20:08:03.360Z,99.10
2018-02-12T20:10:30.983Z,99.20
2018-02-12T20:12:58.993Z,99.30
2018-02-12T20:15:26.611Z,99.30
2018-02-12T20:17:54.179Z,99.30
2018-02-12T20:20:21.725Z,99.20
2018-02-12T20:22:49.488Z,99.20
2018-02-12T20:25:17.004Z,99.20
2018-02-12T20:27:45.306Z,99.40
2018-02-12T20:30:12.815Z,99.40
2018-02-12T20:32:40.796Z,99.60
2018-02-12T20:35:08.558Z,99.90
2018-02-12T20:37:36.139Z,99.90
2018-02-12T20:40:11.233Z,99.90
2018-02-12T20:42:38.822Z,99.90
2018-02-12T20:45:07.151Z,99.90
2018-02-12T20:47:34.647Z,99.90
2018-02-12T20:50:02.179Z,99.90
2018-02-12T20:52:30.164Z,99.90
2018-02-12T20:54:57.996Z,99.90
2018-02-12T20:57:26.580Z,99.90
2018-02-12T20:59:55.452Z,99.90
2018-02-12T21:02:24.117Z,99.90
2018-02-12T21:04:51.761Z,99.90
2018-02-12T21:07:19.350Z,99.90
2018-02-12T21:09:47.657Z,99.90
2018-02-12T21:12:15.171Z,99.90
2018-02-12T21:14:43.460Z,99.90
2018-02-12T21:17:12.143Z,99.90
2018-02-12T21:19:40.606Z,99.90
2018-02-12T21:22:08.165Z,99.90
2018-02-12T21:24:35.697Z,99.90
2018-02-12T21:27:03.415Z,99.90
2018-02-12T21:29:30.951Z,99.90
2018-02-12T21:31:58.445Z,99.90
2018-02-12T21:34:25.979Z,99.90
2018-02-12T21:36:54.266Z,99.90
2018-02-12T21:39:21.783Z,99.90
2018-02-12T21:41:49.380Z,99.90
2018-02-12T21:44:17.008Z,99.90
2018-02-12T21:46:45.298Z,99.90
2018-02-12T21:49:12.837Z,99.90
2018-02-12T21:51:40.362Z,99.90
2018-02-12T21:54:08.016Z,99.90
2018-02-12T21:56:35.596Z,99.90
2018-02-12T21:59:03.137Z,99.90
2018-02-12T22:01:30.697Z,99.90
2018-02-12T22:03:58.358Z,99.90
2018-02-12T22:06:25.867Z,99.90
2018-02-12T22:08:53.415Z,99.90
2018-02-12T22:11:21.330Z,99.90
2018-02-12T22:13:49.070Z,99.90
2018-02-12T22:16:17.516Z,99.90
2018-02-12T22:18:45.088Z,99.90
2018-02-12T22:21:12.616Z,99.90
2018-02-12T22:23:40.557Z,99.90
2018-02-12T22:26:08.113Z,99.90
2018-02-12T22:28:36.417Z,99.90
2018-02-12T22:31:04.039Z,99.90
2018-02-12T22:33:32.327Z,99.90
2018-02-12T22:36:01.044Z,99.90
2018-02-12T22:38:29.904Z,99.90
2018-02-12T22:40:57.580Z,99.90
2018-02-12T22:43:25.648Z,99.90
2018-02-12T22:45:55.061Z,99.90
2018-02-12T22:48:22.618Z,99.90
2018-02-12T22:50:50.148Z,99.90
2018-02-12T22:53:18.630Z,99.90
2018-02-12T22:55:46.903Z,99.90
2018-02-12T22:58:14.693Z,99.90
2018-02-12T23:00:43.059Z,99.90
2018-02-12T23:03:11.398Z,99.90
2018-02-12T23:05:38.965Z,99.90
2018-02-12T23:08:06.518Z,99.90
2018-02-12T23:10:34.072Z,99.90
2018-02-12T23:13:01.603Z,99.90
2018-02-12T23:15:34.113Z,99.90
2018-02-12T23:18:01.663Z,99.90
2018-02-12T23:20:29.154Z,99.90
2018-02-12T23:22:57.444Z,99.90
2018-02-12T23:25:24.989Z,99.90
2018-02-12T23:27:53.250Z,99.90
2018-02-12T23:30:20.795Z,99.90
2018-02-12T23:32:48.314Z,99.90
2018-02-12T23:35:15.866Z,99.90
2018-02-12T23:37:43.377Z,99.90
2018-02-12T23:40:10.906Z,99.90
2018-02-12T23:42:38.410Z,99.90
2018-02-12T23:45:06.727Z,99.90
2018-02-12T23:47:34.259Z,99.90
2018-02-12T23:50:02.540Z,99.90
2018-02-12T23:52:30.796Z,99.90
2018-02-12T23:54:58.316Z,99.90
2018-02-12T23:57:25.864Z,99.90
2018-02-12T23:59:53.361Z,99.90
