createdAt,value
2022-09-06T00:00:30.424Z,99.90
2022-09-06T00:02:58.413Z,99.90
2022-09-06T00:05:25.333Z,99.90
2022-09-06T00:07:52.117Z,99.90
2022-09-06T00:10:19.276Z,99.90
2022-09-06T00:12:47.094Z,99.90
2022-09-06T00:15:13.926Z,99.90
2022-09-06T00:17:40.953Z,99.90
2022-09-06T00:20:10.559Z,99.90
2022-09-06T00:22:38.502Z,99.90
2022-09-06T00:25:07.163Z,99.90
2022-09-06T00:27:34.985Z,99.90
2022-09-06T00:30:01.919Z,99.90
2022-09-06T00:32:28.722Z,99.90
2022-09-06T00:34:55.621Z,99.90
2022-09-06T00:37:22.389Z,99.90
2022-09-06T00:39:49.382Z,99.90
2022-09-06T00:42:16.322Z,99.90
2022-09-06T00:44:43.150Z,99.90
2022-09-06T00:47:10.118Z,99.90
2022-09-06T00:49:42.422Z,99.90
2022-09-06T00:52:12.017Z,99.90
2022-09-06T00:54:40.075Z,99.90
2022-09-06T00:57:07.765Z,99.90
2022-09-06T00:59:37.550Z,99.90
2022-09-06T01:02:05.684Z,99.90
2022-09-06T01:04:33.263Z,99.90
2022-09-06T01:07:27.245Z,99.90
2022-09-06T01:10:12.525Z,99.90
2022-09-06T01:13:09.007Z,99.90
2022-09-06T01:15:53.400Z,99.90
2022-09-06T01:18:43.760Z,99.90
2022-09-06T01:21:16.451Z,99.90
2022-09-06T01:23:43.197Z,99.90
2022-09-06T01:26:47.858Z,99.90
2022-09-06T01:29:29.184Z,99.90
2022-09-06T01:32:09.576Z,99.90
2022-09-06T01:34:44.248Z,99.90
2022-09-06T01:37:14.558Z,99.90
2022-09-06T01:39:42.238Z,99.90
2022-09-06T01:42:28.123Z,99.90
2022-09-06T01:44:56.590Z,99.90
2022-09-06T01:47:47.019Z,99.90
2022-09-06T01:50:35.618Z,99.90
2022-09-06T01:53:25.603Z,99.90
2022-09-06T01:56:05.817Z,99.90
2022-09-06T01:59:02.350Z,99.90
2022-09-06T02:02:02.067Z,99.90
2022-09-06T02:04:44.287Z,99.90
2022-09-06T02:07:15.902Z,99.90
2022-09-06T02:09:46.459Z,99.90
2022-09-06T02:12:17.022Z,99.90
2022-09-06T02:14:52.596Z,99.90
2022-09-06T02:17:25.634Z,99.90
2022-09-06T02:19:58.339Z,99.90
2022-09-06T02:22:30.262Z,99.90
2022-09-06T02:25:00.150Z,99.90
2022-09-06T02:27:28.703Z,99.90
2022-09-06T02:29:58.178Z,99.90
2022-09-06T02:32:28.200Z,99.90
2022-09-06T02:34:57.352Z,99.90
2022-09-06T02:37:28.355Z,99.90
2022-09-06T02:39:56.184Z,99.90
2022-09-06T02:42:24.241Z,99.90
2022-09-06T02:44:51.186Z,99.90
2022-09-06T02:47:19.210Z,99.90
2022-09-06T02:49:45.974Z,99.90
2022-09-06T02:52:12.862Z,99.90
2022-09-06T02:54:39.985Z,99.90
2022-09-06T02:57:07.055Z,99.90
2022-09-06T02:59:34.114Z,99.90
2022-09-06T03:02:00.955Z,99.90
2022-09-06T03:04:28.205Z,99.90
2022-09-06T03:06:56.679Z,99.90
2022-09-06T03:09:23.505Z,99.90
2022-09-06T03:11:50.372Z,99.90
2022-09-06T03:14:17.275Z,99.90
2022-09-06T03:16:44.199Z,99.90
2022-09-06T03:19:11.216Z,99.90
2022-09-06T03:21:38.084Z,99.90
2022-09-06T03:24:05.113Z,99.90
2022-09-06T03:26:32.009Z,99.90
2022-09-06T03:28:58.883Z,99.90
2022-09-06T03:31:25.733Z,99.90
2022-09-06T03:33:52.676Z,99.90
2022-09-06T03:36:19.787Z,99.90
2022-09-06T03:38:46.851Z,99.90
2022-09-06T03:41:13.642Z,99.90
2022-09-06T03:43:40.535Z,99.90
2022-09-06T03:46:07.444Z,99.90
2022-09-06T03:48:34.406Z,99.90
2022-09-06T03:51:04.244Z,99.90
2022-09-06T03:53:31.119Z,99.90
2022-09-06T03:55:58.521Z,99.90
2022-09-06T03:58:30.697Z,99.90
2022-09-06T04:01:06.245Z,99.90
2022-09-06T04:03:33.886Z,99.90
2022-09-06T04:06:01.246Z,99.90
2022-09-06T04:08:28.294Z,99.90
2022-09-06T04:10:56.974Z,99.90
2022-09-06T04:13:24.617Z,99.90
2022-09-06T04:15:52.653Z,99.90
2022-09-06T04:18:20.239Z,99.90
2022-09-06T04:20:51.968Z,99.90
2022-09-06T04:23:20.033Z,99.90
2022-09-06T04:25:48.293Z,99.90
2022-09-06T04:28:15.999Z,99.90
2022-09-06T04:30:42.996Z,99.90
2022-09-06T04:33:10.008Z,99.90
2022-09-06T04:35:37.552Z,99.90
2022-09-06T04:38:05.091Z,99.90
2022-09-06T04:40:35.610Z,99.90
2022-09-06T04:43:02.505Z,99.90
2022-09-06T04:45:29.603Z,99.90
2022-09-06T04:47:56.570Z,99.90
2022-09-06T04:50:23.622Z,99.90
2022-09-06T04:52:50.462Z,99.90
2022-09-06T04:55:17.446Z,99.90
2022-09-06T04:57:48.462Z,99.90
2022-09-06T05:00:19.404Z,99.90
2022-09-06T05:02:46.841Z,99.90
2022-09-06T05:05:13.774Z,99.90
2022-09-06T05:07:40.752Z,99.90
2022-09-06T05:10:07.879Z,99.90
2022-09-06T05:12:35.061Z,99.90
2022-09-06T05:15:11.016Z,99.90
2022-09-06T05:17:37.947Z,99.90
2022-09-06T05:20:05.476Z,99.90
2022-09-06T05:22:32.611Z,99.90
2022-09-06T05:24:59.557Z,99.90
2022-09-06T05:27:26.530Z,99.90
2022-09-06T05:29:53.487Z,99.90
2022-09-06T05:32:20.598Z,99.90
2022-09-06T05:34:47.381Z,99.90
2022-09-06T05:37:14.331Z,99.90
2022-09-06T05:39:41.694Z,99.90
2022-09-06T05:42:08.509Z,99.90
2022-09-06T05:44:36.200Z,99.90
2022-09-06T05:47:03.663Z,99.90
2022-09-06T05:49:32.602Z,99.90
2022-09-06T05:51:59.525Z,99.90
2022-09-06T05:54:26.315Z,99.90
2022-09-06T05:56:53.622Z,99.90
2022-09-06T05:59:20.679Z,99.90
2022-09-06T06:01:56.958Z,99.90
2022-09-06T06:04:23.806Z,99.90
2022-09-06T06:06:50.815Z,99.90
2022-09-06T06:09:18.542Z,99.90
2022-09-06T06:11:45.356Z,99.90
2022-09-06T06:14:12.280Z,99.90
2022-09-06T06:16:39.898Z,99.90
2022-09-06T06:19:06.852Z,99.90
2022-09-06T06:21:43.791Z,99.90
2022-09-06T06:24:10.737Z,99.90
2022-09-06T06:26:37.797Z,99.90
2022-09-06T06:29:08.301Z,99.90
2022-09-06T06:31:36.391Z,99.90
2022-09-06T06:34:04.292Z,99.90
2022-09-06T06:36:34.014Z,99.90
2022-09-06T06:39:02.251Z,99.90
2022-09-06T06:41:31.923Z,99.90
2022-09-06T06:44:04.084Z,99.90
2022-09-06T06:46:33.950Z,99.90
2022-09-06T06:49:11.502Z,99.90
2022-09-06T06:51:39.325Z,99.90
2022-09-06T06:54:06.418Z,99.90
2022-09-06T06:56:36.753Z,99.90
2022-09-06T06:59:05.712Z,99.90
2022-09-06T07:01:34.320Z,99.90
2022-09-06T07:04:01.389Z,99.90
2022-09-06T07:09:18.551Z,99.90
2022-09-06T07:11:46.393Z,99.90
2022-09-06T07:14:13.238Z,99.90
2022-09-06T07:16:43.538Z,99.90
2022-09-06T07:22:10.494Z,99.90
2022-09-06T07:24:39.466Z,99.90
2022-09-06T07:29:53.107Z,99.90
2022-09-06T07:32:22.953Z,99.90
2022-09-06T07:34:50.168Z,99.90
2022-09-06T07:37:17.492Z,99.90
2022-09-06T07:39:44.496Z,99.90
2022-09-06T07:42:11.338Z,99.90
2022-09-06T07:44:38.417Z,99.90
2022-09-06T07:55:29.151Z,99.90
2022-09-06T07:57:56.362Z,99.90
2022-09-06T08:00:23.466Z,99.90
2022-09-06T08:02:52.674Z,99.90
2022-09-06T08:10:53.406Z,99.90
2022-09-06T08:13:20.264Z,99.90
2022-09-06T08:15:47.042Z,99.90
2022-09-06T08:18:13.944Z,99.50
2022-09-06T08:20:40.820Z,98.90
2022-09-06T08:23:10.499Z,98.30
2022-09-06T08:25:37.460Z,98.40
2022-09-06T08:28:04.466Z,98.50
2022-09-06T08:30:31.464Z,97.90
2022-09-06T08:32:58.576Z,97.50
2022-09-06T08:35:25.410Z,98.00
2022-09-06T08:37:52.255Z,97.30
2022-09-06T08:42:49.071Z,97.00
2022-09-06T08:45:21.773Z,97.70
2022-09-06T08:47:50.939Z,98.00
2022-09-06T08:50:18.481Z,98.20
2022-09-06T08:55:55.091Z,97.80
2022-09-06T08:59:01.671Z,96.90
2022-09-06T09:01:36.144Z,96.10
2022-09-06T09:04:06.515Z,96.30
2022-09-06T09:06:33.626Z,97.00
2022-09-06T09:09:08.686Z,96.70
2022-09-06T09:11:36.429Z,96.40
2022-09-06T09:14:09.041Z,96.00
2022-09-06T09:16:36.241Z,95.70
2022-09-06T09:19:05.178Z,96.40
2022-09-06T09:21:34.579Z,95.90
2022-09-06T09:24:13.354Z,95.70
2022-09-06T09:27:05.751Z,95.80
2022-09-06T09:29:36.244Z,95.30
2022-09-06T09:32:03.488Z,95.70
2022-09-06T09:40:31.634Z,95.90
2022-09-06T09:43:14.904Z,95.90
2022-09-06T09:45:44.714Z,95.60
2022-09-06T09:48:42.869Z,95.90
2022-09-06T09:51:26.658Z,96.40
2022-09-06T09:54:04.586Z,96.50
2022-09-06T09:56:37.002Z,96.40
2022-09-06T09:59:15.678Z,96.20
2022-09-06T10:01:42.622Z,96.30
2022-09-06T10:07:19.777Z,96.20
2022-09-06T10:10:10.870Z,96.40
2022-09-06T10:12:39.965Z,96.30
2022-09-06T10:15:09.259Z,96.40
2022-09-06T10:17:47.304Z,96.60
2022-09-06T10:20:14.915Z,96.60
2022-09-06T10:23:01.547Z,96.40
2022-09-06T10:25:44.032Z,96.30
2022-09-06T10:28:33.684Z,96.10
2022-09-06T10:31:24.096Z,96.10
2022-09-06T10:34:25.027Z,96.20
2022-09-06T10:37:18.188Z,95.70
2022-09-06T10:40:08.443Z,96.40
2022-09-06T10:42:53.177Z,96.20
2022-09-06T10:45:58.370Z,96.30
2022-09-06T10:48:35.786Z,96.50
2022-09-06T10:51:27.512Z,96.70
2022-09-06T10:54:14.583Z,97.10
2022-09-06T10:57:05.149Z,96.70
2022-09-06T10:59:39.121Z,96.70
2022-09-06T11:02:10.807Z,96.50
2022-09-06T11:07:35.550Z,96.20
2022-09-06T11:10:13.159Z,96.20
2022-09-06T11:13:08.189Z,96.40
2022-09-06T11:16:00.249Z,96.40
2022-09-06T11:18:41.922Z,96.80
2022-09-06T11:21:46.735Z,96.40
2022-09-06T11:24:33.479Z,95.80
2022-09-06T11:27:12.392Z,95.80
2022-09-06T11:29:46.936Z,95.30
2022-09-06T11:32:39.484Z,95.40
2022-09-06T11:35:20.946Z,94.90
2022-09-06T11:37:50.780Z,94.70
2022-09-06T11:40:27.048Z,94.30
2022-09-06T11:42:54.996Z,94.00
2022-09-06T11:45:43.293Z,93.80
2022-09-06T11:48:35.050Z,93.80
2022-09-06T11:51:03.784Z,93.30
2022-09-06T11:53:35.291Z,93.00
2022-09-06T11:56:02.161Z,93.20
2022-09-06T11:58:43.925Z,93.50
2022-09-06T12:01:13.474Z,93.10
2022-09-06T12:06:42.829Z,93.40
2022-09-06T12:09:29.776Z,92.60
2022-09-06T12:11:57.727Z,92.70
2022-09-06T12:14:27.457Z,92.70
2022-09-06T12:17:00.571Z,92.40
2022-09-06T12:19:47.819Z,92.00
2022-09-06T12:22:26.789Z,91.90
2022-09-06T12:25:05.311Z,91.90
2022-09-06T12:27:44.314Z,91.60
2022-09-06T12:30:29.724Z,91.90
2022-09-06T12:32:57.934Z,91.70
2022-09-06T12:38:18.847Z,91.40
2022-09-06T12:40:48.942Z,91.30
2022-09-06T12:43:19.053Z,91.30
2022-09-06T12:45:48.077Z,91.60
2022-09-06T12:48:28.654Z,91.90
2022-09-06T12:51:05.324Z,90.60
2022-09-06T12:53:34.406Z,90.80
2022-09-06T12:56:08.391Z,90.70
2022-09-06T12:58:39.781Z,90.40
2022-09-06T13:01:34.206Z,90.10
2022-09-06T13:04:10.541Z,90.00
2022-09-06T13:06:42.386Z,90.00
2022-09-06T13:09:13.941Z,90.30
2022-09-06T13:11:48.745Z,90.10
2022-09-06T13:14:23.792Z,90.10
2022-09-06T13:16:52.793Z,90.00
2022-09-06T13:19:34.449Z,90.30
2022-09-06T13:22:02.385Z,89.80
2022-09-06T13:24:35.541Z,89.80
2022-09-06T13:27:45.834Z,89.70
2022-09-06T13:30:37.960Z,89.30
2022-09-06T13:33:07.334Z,87.90
2022-09-06T13:35:37.166Z,89.10
2022-09-06T13:38:32.681Z,89.40
2022-09-06T13:41:16.890Z,89.30
2022-09-06T13:43:48.096Z,89.40
2022-09-06T13:46:14.961Z,89.20
2022-09-06T13:48:44.681Z,88.20
2022-09-06T13:51:12.071Z,88.30
2022-09-06T13:53:38.944Z,88.30
2022-09-06T13:56:08.625Z,87.90
2022-09-06T13:58:37.454Z,87.50
2022-09-06T14:01:10.179Z,87.20
2022-09-06T14:03:40.277Z,86.50
2022-09-06T14:06:08.223Z,86.30
2022-09-06T14:08:56.254Z,84.30
2022-09-06T14:11:25.542Z,82.50
2022-09-06T14:13:52.447Z,81.40
2022-09-06T14:16:19.712Z,81.50
2022-09-06T14:18:46.737Z,81.00
2022-09-06T14:21:13.629Z,81.30
2022-09-06T14:23:40.451Z,81.00
2022-09-06T14:26:07.274Z,80.60
2022-09-06T14:28:34.311Z,79.80
2022-09-06T14:31:12.693Z,79.80
2022-09-06T14:33:40.008Z,80.40
2022-09-06T14:36:11.185Z,80.80
2022-09-06T14:38:40.523Z,81.70
2022-09-06T14:41:08.794Z,81.90
2022-09-06T14:43:36.728Z,82.10
2022-09-06T14:46:05.225Z,82.30
2022-09-06T14:48:32.520Z,81.60
2022-09-06T14:50:59.715Z,80.50
2022-09-06T14:53:39.895Z,79.50
2022-09-06T14:56:08.658Z,79.30
2022-09-06T14:58:37.548Z,78.80
2022-09-06T15:01:13.069Z,79.00
2022-09-06T15:03:42.827Z,79.00
2022-09-06T15:06:10.529Z,78.80
2022-09-06T15:08:38.026Z,78.60
2022-09-06T15:11:08.161Z,78.20
2022-09-06T15:13:37.365Z,78.00
2022-09-06T15:16:05.739Z,77.80
2022-09-06T15:18:33.424Z,77.80
2022-09-06T15:21:16.938Z,77.60
2022-09-06T15:23:44.129Z,77.20
2022-09-06T15:26:13.611Z,77.80
2022-09-06T15:28:42.365Z,77.20
2022-09-06T15:31:09.311Z,75.90
2022-09-06T15:33:37.735Z,76.20
2022-09-06T15:36:06.568Z,76.90
2022-09-06T15:38:41.107Z,76.90
2022-09-06T15:41:13.382Z,76.10
2022-09-06T15:43:49.033Z,75.90
2022-09-06T15:46:21.244Z,76.10
2022-09-06T15:48:50.045Z,75.50
2022-09-06T15:51:20.444Z,75.80
2022-09-06T15:53:47.806Z,75.70
2022-09-06T15:56:16.813Z,75.70
2022-09-06T15:58:45.882Z,76.10
2022-09-06T16:01:17.316Z,75.70
2022-09-06T16:03:55.709Z,75.60
2022-09-06T16:08:59.285Z,76.40
2022-09-06T16:11:27.645Z,76.40
2022-09-06T16:13:54.715Z,76.90
2022-09-06T16:16:25.450Z,77.00
2022-09-06T16:18:52.909Z,76.60
2022-09-06T16:21:24.027Z,77.00
2022-09-06T16:23:59.460Z,77.10
2022-09-06T16:26:32.412Z,77.30
2022-09-06T16:29:00.275Z,77.80
2022-09-06T16:31:29.117Z,79.00
2022-09-06T16:33:57.974Z,79.30
2022-09-06T16:36:25.738Z,80.30
2022-09-06T16:38:53.105Z,80.90
2022-09-06T16:41:25.473Z,82.50
2022-09-06T16:43:52.728Z,84.10
2022-09-06T16:46:21.707Z,85.10
2022-09-06T16:48:57.102Z,85.80
2022-09-06T16:51:25.605Z,86.40
2022-09-06T16:53:55.751Z,86.70
2022-09-06T16:56:25.833Z,87.10
2022-09-06T16:58:55.685Z,87.60
2022-09-06T17:01:24.461Z,87.60
2022-09-06T17:03:51.606Z,88.20
2022-09-06T17:06:19.503Z,88.00
2022-09-06T17:08:47.002Z,88.50
2022-09-06T17:11:16.920Z,88.80
2022-09-06T17:13:45.763Z,89.20
2022-09-06T17:19:01.280Z,89.10
2022-09-06T17:21:29.126Z,90.00
2022-09-06T17:23:58.145Z,90.10
2022-09-06T17:26:24.907Z,90.30
2022-09-06T17:28:51.778Z,90.60
2022-09-06T17:31:25.002Z,90.80
2022-09-06T17:33:53.251Z,90.90
2022-09-06T17:36:23.763Z,91.00
2022-09-06T17:38:53.655Z,91.10
2022-09-06T17:41:24.560Z,91.40
2022-09-06T17:43:53.859Z,91.70
2022-09-06T17:46:26.475Z,91.70
2022-09-06T17:48:56.164Z,91.70
2022-09-06T17:51:23.471Z,91.80
2022-09-06T17:53:50.408Z,91.90
2022-09-06T17:56:18.199Z,92.10
2022-09-06T17:58:56.161Z,92.30
2022-09-06T18:01:24.509Z,92.30
2022-09-06T18:03:51.805Z,92.80
2022-09-06T18:06:24.978Z,93.70
2022-09-06T18:08:54.384Z,93.50
2022-09-06T18:11:26.850Z,97.10
2022-09-06T18:14:06.838Z,96.70
2022-09-06T18:16:35.613Z,95.00
2022-09-06T18:19:04.765Z,93.70
2022-09-06T18:21:34.241Z,94.30
2022-09-06T18:24:01.377Z,95.80
2022-09-06T18:26:28.346Z,96.70
2022-09-06T18:28:55.554Z,97.40
2022-09-06T18:31:24.350Z,97.50
2022-09-06T18:33:51.802Z,99.10
2022-09-06T18:36:20.051Z,98.40
2022-09-06T18:38:47.299Z,99.30
2022-09-06T18:41:34.969Z,94.70
2022-09-06T18:44:05.830Z,95.10
2022-09-06T18:46:35.377Z,96.30
2022-09-06T18:49:02.612Z,96.90
2022-09-06T18:51:29.759Z,97.20
2022-09-06T18:53:58.407Z,97.40
2022-09-06T18:56:26.485Z,97.70
2022-09-06T18:59:00.624Z,98.00
2022-09-06T19:01:29.567Z,98.60
2022-09-06T19:03:58.242Z,99.40
2022-09-06T19:06:25.925Z,99.90
2022-09-06T19:08:54.009Z,99.90
2022-09-06T19:11:22.184Z,99.90
2022-09-06T19:13:54.253Z,99.90
2022-09-06T19:16:23.224Z,99.90
2022-09-06T19:18:51.015Z,99.90
2022-09-06T19:21:22.165Z,99.90
2022-09-06T19:23:58.489Z,99.90
2022-09-06T19:26:27.581Z,99.90
2022-09-06T19:28:59.744Z,99.90
2022-09-06T19:31:30.150Z,99.90
2022-09-06T19:33:57.905Z,99.90
2022-09-06T19:36:27.855Z,99.90
2022-09-06T19:39:03.494Z,99.90
2022-09-06T19:41:33.288Z,99.90
2022-09-06T19:44:01.397Z,99.90
2022-09-06T19:46:28.419Z,99.90
2022-09-06T19:48:56.378Z,99.90
2022-09-06T19:51:24.328Z,99.90
2022-09-06T19:53:57.898Z,99.90
2022-09-06T19:56:30.124Z,99.90
2022-09-06T19:58:59.316Z,99.90
2022-09-06T20:01:29.651Z,99.90
2022-09-06T20:03:58.853Z,99.90
2022-09-06T20:06:26.854Z,99.90
2022-09-06T20:08:56.279Z,99.90
2022-09-06T20:11:26.024Z,99.90
2022-09-06T20:13:53.227Z,99.90
2022-09-06T20:16:23.649Z,99.90
2022-09-06T20:18:51.596Z,99.90
2022-09-06T20:21:19.186Z,99.90
2022-09-06T20:23:51.339Z,99.90
2022-09-06T20:26:19.736Z,99.90
2022-09-06T20:28:47.594Z,99.90
2022-09-06T20:31:17.006Z,99.90
2022-09-06T20:33:49.359Z,99.90
2022-09-06T20:36:17.694Z,99.90
2022-09-06T20:38:47.367Z,99.90
2022-09-06T20:41:17.061Z,99.90
2022-09-06T20:43:44.574Z,99.90
2022-09-06T20:46:17.011Z,99.90
2022-09-06T20:48:45.341Z,99.90
2022-09-06T20:51:19.237Z,99.90
2022-09-06T20:53:53.459Z,99.90
2022-09-06T20:56:22.850Z,99.90
2022-09-06T20:58:51.381Z,99.90
2022-09-06T21:01:22.921Z,99.90
2022-09-06T21:03:54.298Z,99.90
2022-09-06T21:06:23.337Z,99.90
2022-09-06T21:08:50.656Z,99.90
2022-09-06T21:11:18.515Z,99.90
2022-09-06T21:13:52.785Z,99.90
2022-09-06T21:16:24.758Z,99.90
2022-09-06T21:18:54.004Z,99.90
2022-09-06T21:21:21.762Z,99.90
2022-09-06T21:23:49.256Z,99.90
2022-09-06T21:26:16.513Z,99.90
2022-09-06T21:28:45.124Z,99.90
2022-09-06T21:31:14.990Z,99.90
2022-09-06T21:33:44.410Z,99.90
2022-09-06T21:36:14.133Z,99.90
2022-09-06T21:38:45.363Z,99.90
2022-09-06T21:41:13.913Z,99.90
2022-09-06T21:43:41.856Z,99.90
2022-09-06T21:46:13.020Z,99.90
2022-09-06T21:48:45.449Z,99.90
2022-09-06T21:51:14.512Z,99.90
2022-09-06T21:53:46.859Z,99.90
2022-09-06T21:56:14.143Z,99.90
2022-09-06T21:58:41.344Z,99.90
2022-09-06T22:01:08.899Z,99.90
2022-09-06T22:03:39.796Z,99.90
2022-09-06T22:06:10.891Z,99.90
2022-09-06T22:08:38.663Z,99.90
2022-09-06T22:11:20.336Z,99.90
2022-09-06T22:13:48.466Z,99.90
2022-09-06T22:16:17.429Z,99.90
2022-09-06T22:18:45.112Z,99.90
2022-09-06T22:21:21.292Z,99.90
2022-09-06T22:23:53.225Z,99.90
2022-09-06T22:26:20.991Z,99.90
2022-09-06T22:28:48.351Z,99.90
2022-09-06T22:31:15.385Z,99.90
2022-09-06T22:33:42.886Z,99.90
2022-09-06T22:36:10.351Z,99.90
2022-09-06T22:38:37.741Z,99.90
2022-09-06T22:41:05.104Z,99.90
2022-09-06T22:43:32.270Z,99.90
2022-09-06T22:46:07.164Z,99.90
2022-09-06T22:48:34.509Z,99.90
2022-09-06T22:51:02.814Z,99.90
2022-09-06T22:53:31.239Z,99.90
2022-09-06T22:55:58.438Z,99.90
2022-09-06T22:58:28.965Z,99.90
2022-09-06T23:00:56.411Z,99.90
2022-09-06T23:03:23.644Z,99.90
2022-09-06T23:05:50.671Z,99.90
2022-09-06T23:08:17.594Z,99.90
2022-09-06T23:10:44.652Z,99.90
2022-09-06T23:13:12.565Z,99.90
2022-09-06T23:15:41.090Z,99.90
2022-09-06T23:18:10.145Z,99.90
2022-09-06T23:20:37.606Z,99.90
2022-09-06T23:23:05.620Z,99.90
2022-09-06T23:25:32.488Z,99.90
2022-09-06T23:28:00.580Z,99.90
2022-09-06T23:30:27.425Z,99.90
2022-09-06T23:32:56.391Z,99.90
2022-09-06T23:35:24.159Z,99.90
2022-09-06T23:37:51.607Z,99.90
2022-09-06T23:40:19.777Z,99.90
2022-09-06T23:42:47.434Z,99.90
2022-09-06T23:45:14.838Z,99.90
2022-09-06T23:47:41.683Z,99.90
2022-09-06T23:50:09.095Z,99.90
2022-09-06T23:52:35.996Z,99.90
2022-09-06T23:55:03.438Z,99.90
2022-09-06T23:57:30.340Z,99.90
2022-09-06T23:59:57.268Z,99.90
