createdAt,value
2018-03-01T00:01:50.159Z,-11.10
2018-03-01T00:04:17.736Z,-11.10
2018-03-01T00:06:45.242Z,-11.10
2018-03-01T00:09:12.963Z,-11.10
2018-03-01T00:11:40.541Z,-11.20
2018-03-01T00:14:08.046Z,-11.20
2018-03-01T00:16:35.594Z,-11.20
2018-03-01T00:19:03.874Z,-11.10
2018-03-01T00:21:31.423Z,-11.10
2018-03-01T00:23:58.915Z,-11.20
2018-03-01T00:26:26.469Z,-11.10
2018-03-01T00:28:53.993Z,-11.20
2018-03-01T00:31:22.639Z,-11.20
2018-03-01T00:33:50.923Z,-11.20
2018-03-01T00:36:20.297Z,-11.20
2018-03-01T00:38:47.946Z,-11.20
2018-03-01T00:41:15.540Z,-11.20
2018-03-01T00:43:43.074Z,-11.20
2018-03-01T00:46:10.572Z,-11.20
2018-03-01T00:51:28.244Z,-11.20
2018-03-01T00:53:55.783Z,-11.20
2018-03-01T00:56:23.296Z,-11.20
2018-03-01T00:58:50.803Z,-11.20
2018-03-01T01:01:18.310Z,-11.20
2018-03-01T01:03:45.855Z,-11.20
2018-03-01T01:06:13.388Z,-11.30
2018-03-01T01:08:40.908Z,-11.30
2018-03-01T01:11:08.434Z,-11.30
2018-03-01T01:13:36.706Z,-11.30
2018-03-01T01:16:05.093Z,-11.30
2018-03-01T01:18:32.600Z,-11.30
2018-03-01T01:21:00.210Z,-11.30
2018-03-01T01:23:28.591Z,-11.30
2018-03-01T01:25:56.086Z,-11.30
2018-03-01T01:28:23.699Z,-11.30
2018-03-01T01:30:51.259Z,-11.30
2018-03-01T01:33:19.564Z,-11.30
2018-03-01T01:35:47.232Z,-11.40
2018-03-01T01:38:14.875Z,-11.30
2018-03-01T01:40:42.509Z,-11.30
2018-03-01T01:43:10.020Z,-11.30
2018-03-01T01:45:37.525Z,-11.30
2018-03-01T01:48:05.086Z,-11.30
2018-03-01T01:50:44.642Z,-11.30
2018-03-01T01:53:12.911Z,-11.30
2018-03-01T01:55:41.198Z,-11.30
2018-03-01T01:58:09.801Z,-11.30
2018-03-01T02:00:37.332Z,-11.30
2018-03-01T02:03:05.593Z,-11.30
2018-03-01T02:05:35.150Z,-11.30
2018-03-01T02:08:02.664Z,-11.30
2018-03-01T02:10:30.154Z,-11.30
2018-03-01T02:12:57.983Z,-11.30
2018-03-01T02:15:26.383Z,-11.30
2018-03-01T02:17:53.908Z,-11.30
2018-03-01T02:20:21.410Z,-11.20
2018-03-01T02:22:48.986Z,-11.20
2018-03-01T02:25:16.551Z,-11.20
2018-03-01T02:27:44.049Z,-11.20
2018-03-01T02:30:26.465Z,-11.20
2018-03-01T02:32:53.998Z,-11.20
2018-03-01T02:35:21.518Z,-11.20
2018-03-01T02:37:49.025Z,-11.20
2018-03-01T02:40:16.538Z,-11.20
2018-03-01T02:42:44.041Z,-11.10
2018-03-01T02:45:11.568Z,-11.20
2018-03-01T02:47:39.074Z,-11.20
2018-03-01T02:50:07.376Z,-11.10
2018-03-01T02:52:34.893Z,-11.20
2018-03-01T02:55:02.402Z,-11.10
2018-03-01T02:57:29.917Z,-11.10
2018-03-01T02:59:58.199Z,-11.10
2018-03-01T03:02:26.502Z,-11.10
2018-03-01T03:04:54.045Z,-11.10
2018-03-01T03:07:21.835Z,-11.00
2018-03-01T03:09:49.341Z,-11.00
2018-03-01T03:12:16.861Z,-11.00
2018-03-01T03:14:44.414Z,-11.00
2018-03-01T03:17:11.947Z,-11.00
2018-03-01T03:19:39.787Z,-11.10
2018-03-01T03:22:07.293Z,-11.10
2018-03-01T03:24:34.955Z,-11.10
2018-03-01T03:27:02.454Z,-11.10
2018-03-01T03:29:29.967Z,-11.10
2018-03-01T03:31:57.494Z,-11.20
2018-03-01T03:34:25.040Z,-11.20
2018-03-01T03:36:52.538Z,-11.30
2018-03-01T03:39:20.094Z,-11.20
2018-03-01T03:41:47.615Z,-11.20
2018-03-01T03:44:15.407Z,-11.20
2018-03-01T03:46:43.067Z,-11.10
2018-03-01T03:49:10.589Z,-11.10
2018-03-01T03:51:38.104Z,-11.10
2018-03-01T03:54:05.601Z,-11.10
2018-03-01T03:56:33.120Z,-11.10
2018-03-01T03:59:00.673Z,-11.10
2018-03-01T04:01:28.209Z,-11.10
2018-03-01T04:03:56.496Z,-11.10
2018-03-01T04:06:23.985Z,-11.10
2018-03-01T04:08:51.507Z,-11.10
2018-03-01T04:11:19.064Z,-11.10
2018-03-01T04:13:46.583Z,-11.10
2018-03-01T04:16:14.086Z,-11.10
2018-03-01T04:18:41.579Z,-11.20
2018-03-01T04:21:09.244Z,-11.20
2018-03-01T04:23:36.859Z,-11.10
2018-03-01T04:26:05.258Z,-11.10
2018-03-01T04:28:32.900Z,-11.10
2018-03-01T04:31:01.508Z,-11.00
2018-03-01T04:33:29.023Z,-11.00
2018-03-01T04:35:56.524Z,-11.00
2018-03-01T04:38:24.081Z,-10.90
2018-03-01T04:40:51.739Z,-10.90
2018-03-01T04:43:19.309Z,-10.90
2018-03-01T04:45:46.873Z,-10.90
2018-03-01T04:48:14.380Z,-10.80
2018-03-01T04:50:42.180Z,-10.80
2018-03-01T04:53:09.692Z,-10.80
2018-03-01T04:55:37.198Z,-10.90
2018-03-01T04:58:04.839Z,-10.90
2018-03-01T05:00:32.391Z,-10.80
2018-03-01T05:02:59.882Z,-10.80
2018-03-01T05:05:27.403Z,-10.80
2018-03-01T05:07:55.071Z,-10.80
2018-03-01T05:10:23.503Z,-10.80
2018-03-01T05:12:50.990Z,-10.80
2018-03-01T05:15:18.505Z,-10.80
2018-03-01T05:17:46.131Z,-10.90
2018-03-01T05:20:14.498Z,-10.90
2018-03-01T05:22:42.033Z,-10.90
2018-03-01T05:25:09.650Z,-10.80
2018-03-01T05:27:37.159Z,-10.80
2018-03-01T05:30:04.678Z,-10.80
2018-03-01T05:32:32.187Z,-10.80
2018-03-01T05:35:00.604Z,-10.90
2018-03-01T05:37:28.104Z,-10.90
2018-03-01T05:39:55.618Z,-10.80
2018-03-01T05:42:23.152Z,-10.80
2018-03-01T05:44:50.695Z,-10.80
2018-03-01T05:47:19.238Z,-10.70
2018-03-01T05:49:46.962Z,-10.80
2018-03-01T05:52:14.637Z,-10.70
2018-03-01T05:54:42.156Z,-10.70
2018-03-01T05:57:09.732Z,-10.70
2018-03-01T05:59:38.127Z,-10.70
2018-03-01T06:02:05.867Z,-10.70
2018-03-01T06:04:34.185Z,-10.80
2018-03-01T06:07:01.691Z,-10.80
2018-03-01T06:09:29.230Z,-10.80
2018-03-01T06:11:56.756Z,-10.70
2018-03-01T06:14:24.315Z,-10.70
2018-03-01T06:16:51.973Z,-10.70
2018-03-01T06:19:19.617Z,-10.70
2018-03-01T06:21:47.131Z,-10.60
2018-03-01T06:24:14.651Z,-10.60
2018-03-01T06:26:42.193Z,-10.50
2018-03-01T06:29:09.843Z,-10.60
2018-03-01T06:31:37.711Z,-10.50
2018-03-01T06:34:06.029Z,-10.50
2018-03-01T06:36:33.541Z,-10.50
2018-03-01T06:39:01.109Z,-10.40
2018-03-01T06:41:28.610Z,-10.40
2018-03-01T06:43:56.183Z,-10.40
2018-03-01T06:46:23.776Z,-10.40
2018-03-01T06:48:51.317Z,-10.40
2018-03-01T06:51:18.820Z,-10.30
2018-03-01T06:53:46.320Z,-10.30
2018-03-01T06:56:13.863Z,-10.30
2018-03-01T06:58:41.415Z,-10.30
2018-03-01T07:01:08.995Z,-10.10
2018-03-01T07:03:36.504Z,-10.00
2018-03-01T07:06:04.052Z,-9.90
2018-03-01T07:08:31.572Z,-10.00
2018-03-01T07:10:59.866Z,-10.00
2018-03-01T07:13:27.404Z,-10.10
2018-03-01T07:15:54.969Z,-10.00
2018-03-01T07:18:22.646Z,-10.00
2018-03-01T07:20:50.165Z,-9.90
2018-03-01T07:23:17.697Z,-9.90
2018-03-01T07:25:45.325Z,-9.90
2018-03-01T07:28:13.668Z,-9.80
2018-03-01T07:30:41.415Z,-9.80
2018-03-01T07:33:09.814Z,-9.60
2018-03-01T07:35:37.579Z,-9.60
2018-03-01T07:38:05.110Z,-9.80
2018-03-01T07:40:32.623Z,-9.70
2018-03-01T07:43:00.281Z,-9.60
2018-03-01T07:45:27.898Z,-9.60
2018-03-01T07:47:55.460Z,-9.50
2018-03-01T07:50:23.228Z,-9.40
2018-03-01T07:52:51.137Z,-9.40
2018-03-01T07:55:19.424Z,-9.10
2018-03-01T07:57:48.012Z,-9.20
2018-03-01T08:00:16.107Z,-9.20
2018-03-01T08:02:45.559Z,-9.10
2018-03-01T08:05:16.247Z,-9.10
2018-03-01T08:07:43.843Z,-9.20
2018-03-01T08:10:11.379Z,-9.10
2018-03-01T08:12:38.944Z,-9.00
2018-03-01T08:15:06.485Z,-9.10
2018-03-01T08:17:34.055Z,-9.00
2018-03-01T08:20:01.963Z,-8.90
2018-03-01T08:22:31.006Z,-8.90
2018-03-01T08:24:59.562Z,-8.90
2018-03-01T08:27:27.113Z,-8.80
2018-03-01T08:29:55.745Z,-8.70
2018-03-01T08:32:23.553Z,-8.60
2018-03-01T08:34:51.628Z,-8.60
2018-03-01T08:37:19.130Z,-8.50
2018-03-01T08:39:46.748Z,-8.60
2018-03-01T08:42:15.633Z,-8.50
2018-03-01T08:44:43.690Z,-8.30
2018-03-01T08:50:00.241Z,-8.20
2018-03-01T08:52:29.632Z,-7.90
2018-03-01T08:54:57.168Z,-7.80
2018-03-01T08:57:28.507Z,-7.70
2018-03-01T08:59:56.720Z,-7.70
2018-03-01T09:02:26.056Z,-7.90
2018-03-01T09:04:53.584Z,-7.90
2018-03-01T09:07:22.530Z,-7.70
2018-03-01T09:10:02.616Z,-7.90
2018-03-01T09:12:30.220Z,-7.70
2018-03-01T09:14:58.482Z,-7.60
2018-03-01T09:17:25.982Z,-7.60
2018-03-01T09:19:54.636Z,-7.80
2018-03-01T09:22:22.902Z,-7.40
2018-03-01T09:24:52.171Z,-7.30
2018-03-01T09:27:19.665Z,-7.40
2018-03-01T09:29:47.197Z,-7.00
2018-03-01T09:32:14.714Z,-6.70
2018-03-01T09:34:42.238Z,-6.80
2018-03-01T09:37:09.816Z,-6.60
2018-03-01T09:39:37.362Z,-6.50
2018-03-01T09:42:05.029Z,-6.20
2018-03-01T09:44:32.665Z,-6.10
2018-03-01T09:47:00.484Z,-6.00
2018-03-01T09:49:28.144Z,-5.80
2018-03-01T09:51:55.670Z,-6.20
2018-03-01T09:54:23.998Z,-6.20
2018-03-01T09:56:54.130Z,-6.20
2018-03-01T09:59:21.643Z,-6.10
2018-03-01T10:01:49.165Z,-6.20
2018-03-01T10:04:16.774Z,-6.20
2018-03-01T10:06:44.304Z,-6.60
2018-03-01T10:09:12.181Z,-6.50
2018-03-01T10:11:39.793Z,-6.70
2018-03-01T10:14:07.721Z,-6.80
2018-03-01T10:16:35.273Z,-6.50
2018-03-01T10:19:02.807Z,-6.00
2018-03-01T10:21:30.502Z,-5.70
2018-03-01T10:23:58.401Z,-5.70
2018-03-01T10:26:25.937Z,-6.00
2018-03-01T10:28:53.948Z,-5.70
2018-03-01T10:31:21.573Z,-5.40
2018-03-01T10:33:49.241Z,-5.70
2018-03-01T10:36:16.748Z,-5.80
2018-03-01T10:38:45.194Z,-6.10
2018-03-01T10:41:12.704Z,-6.10
2018-03-01T10:43:41.069Z,-6.30
2018-03-01T10:46:09.456Z,-6.20
2018-03-01T10:48:37.052Z,-6.20
2018-03-01T10:51:06.185Z,-6.20
2018-03-01T10:53:34.210Z,-5.90
2018-03-01T10:56:01.969Z,-5.60
2018-03-01T10:58:31.523Z,-5.10
2018-03-01T11:01:00.057Z,-4.70
2018-03-01T11:03:29.780Z,-4.70
2018-03-01T11:05:58.288Z,-4.60
2018-03-01T11:08:25.886Z,-4.40
2018-03-01T11:10:53.536Z,-3.60
2018-03-01T11:13:21.089Z,-3.30
2018-03-01T11:15:49.349Z,-3.00
2018-03-01T11:18:17.204Z,-3.00
2018-03-01T11:20:45.626Z,-3.30
2018-03-01T11:23:13.396Z,-2.90
2018-03-01T11:25:41.816Z,-2.60
2018-03-01T11:28:09.306Z,-2.70
2018-03-01T11:30:37.099Z,-2.50
2018-03-01T11:33:04.697Z,-2.10
2018-03-01T11:35:32.253Z,-1.80
2018-03-01T11:37:59.797Z,-1.60
2018-03-01T11:40:27.404Z,-1.90
2018-03-01T11:42:55.711Z,-1.10
2018-03-01T11:45:23.527Z,-1.10
2018-03-01T11:47:51.043Z,-0.70
2018-03-01T11:50:18.651Z,-0.60
2018-03-01T11:52:46.214Z,-0.40
2018-03-01T11:55:13.935Z,-0.70
2018-03-01T11:57:41.463Z,-0.40
2018-03-01T12:00:09.157Z,-0.60
2018-03-01T12:02:36.724Z,-0.90
2018-03-01T12:05:04.567Z,-1.10
2018-03-01T12:07:32.108Z,-1.10
2018-03-01T12:09:59.648Z,-1.20
2018-03-01T12:12:29.082Z,-1.80
2018-03-01T12:14:57.368Z,-2.20
2018-03-01T12:17:24.903Z,-2.30
2018-03-01T12:19:52.500Z,-2.30
2018-03-01T12:22:20.001Z,-2.60
2018-03-01T12:24:47.533Z,-2.60
2018-03-01T12:27:15.042Z,-1.90
2018-03-01T12:29:42.733Z,-2.30
2018-03-01T12:32:10.284Z,-2.60
2018-03-01T12:34:37.855Z,-2.90
2018-03-01T12:37:05.446Z,-2.80
2018-03-01T12:39:32.964Z,-2.40
2018-03-01T12:42:00.505Z,-2.00
2018-03-01T12:44:28.888Z,-1.10
2018-03-01T12:46:57.048Z,-1.20
2018-03-01T12:49:24.544Z,-0.80
2018-03-01T12:51:52.088Z,-1.60
2018-03-01T12:54:19.631Z,-1.90
2018-03-01T12:56:47.179Z,-1.60
2018-03-01T12:59:15.440Z,-1.30
2018-03-01T13:01:42.955Z,-1.30
2018-03-01T13:04:10.510Z,-1.20
2018-03-01T13:06:38.031Z,-1.40
2018-03-01T13:09:06.335Z,-1.80
2018-03-01T13:11:33.850Z,-1.80
2018-03-01T13:14:01.411Z,-1.90
2018-03-01T13:16:28.927Z,-1.60
2018-03-01T13:18:56.694Z,-1.20
2018-03-01T13:21:24.258Z,-1.60
2018-03-01T13:23:51.752Z,-2.00
2018-03-01T13:26:19.278Z,-2.10
2018-03-01T13:28:46.833Z,-2.10
2018-03-01T13:31:14.960Z,-1.90
2018-03-01T13:34:01.362Z,-1.90
2018-03-01T13:36:28.894Z,-1.50
2018-03-01T13:38:56.720Z,-1.60
2018-03-01T13:41:24.650Z,-1.50
2018-03-01T13:43:52.180Z,-1.10
2018-03-01T13:46:26.206Z,-1.20
2018-03-01T13:48:53.733Z,-1.00
2018-03-01T13:51:21.276Z,-1.40
2018-03-01T13:53:48.791Z,-1.90
2018-03-01T13:56:16.512Z,-2.10
2018-03-01T13:58:44.280Z,-2.20
2018-03-01T14:01:11.819Z,-2.00
2018-03-01T14:03:39.758Z,-2.10
2018-03-01T14:06:19.441Z,-2.10
2018-03-01T14:08:47.025Z,-2.20
2018-03-01T14:11:15.458Z,-2.30
2018-03-01T14:13:43.116Z,-2.30
2018-03-01T14:16:11.347Z,-2.10
2018-03-01T14:18:44.627Z,-2.10
2018-03-01T14:21:18.773Z,-2.20
2018-03-01T14:24:05.164Z,-2.30
2018-03-01T14:26:35.839Z,-2.20
2018-03-01T14:29:23.323Z,-2.30
2018-03-01T14:31:51.610Z,-2.00
2018-03-01T14:34:19.200Z,-2.00
2018-03-01T14:36:48.263Z,-2.20
2018-03-01T14:39:16.547Z,-2.40
2018-03-01T14:41:44.069Z,-2.40
2018-03-01T14:44:11.614Z,-2.40
2018-03-01T14:46:39.145Z,-2.70
2018-03-01T14:49:06.816Z,-2.60
2018-03-01T15:06:36.298Z,-2.70
2018-03-01T15:09:03.827Z,-2.60
2018-03-01T15:11:32.183Z,-2.60
2018-03-01T15:14:02.700Z,-2.70
2018-03-01T15:16:30.319Z,-2.80
2018-03-01T15:18:57.949Z,-2.80
2018-03-01T15:21:26.267Z,-2.70
2018-03-01T15:23:53.758Z,-2.80
2018-03-01T15:26:22.065Z,-2.80
2018-03-01T15:28:49.586Z,-2.90
2018-03-01T15:31:17.204Z,-2.90
2018-03-01T15:33:44.769Z,-3.10
2018-03-01T15:36:12.287Z,-3.10
2018-03-01T15:38:40.688Z,-3.10
2018-03-01T15:41:08.200Z,-3.10
2018-03-01T15:43:35.716Z,-3.10
2018-03-01T15:46:03.338Z,-3.10
2018-03-01T15:48:31.046Z,-3.10
2018-03-01T15:50:58.609Z,-3.10
2018-03-01T15:53:26.150Z,-3.10
2018-03-01T15:55:53.718Z,-3.00
2018-03-01T15:58:21.423Z,-3.00
2018-03-01T16:00:49.421Z,-3.00
2018-03-01T16:03:16.972Z,-3.20
2018-03-01T16:05:45.928Z,-3.40
2018-03-01T16:08:13.449Z,-3.40
2018-03-01T16:10:40.976Z,-3.50
2018-03-01T16:13:08.863Z,-3.50
2018-03-01T16:15:36.483Z,-3.60
2018-03-01T16:18:04.024Z,-3.70
2018-03-01T16:20:31.556Z,-3.70
2018-03-01T16:22:59.117Z,-3.80
2018-03-01T16:25:26.635Z,-3.80
2018-03-01T16:27:54.253Z,-3.90
2018-03-01T16:30:21.896Z,-3.90
2018-03-01T16:32:49.429Z,-4.00
2018-03-01T16:35:17.146Z,-4.00
2018-03-01T16:37:44.781Z,-4.00
2018-03-01T16:40:12.339Z,-4.10
2018-03-01T16:42:39.993Z,-4.10
2018-03-01T16:45:08.048Z,-4.10
2018-03-01T16:47:35.740Z,-4.20
2018-03-01T16:50:03.395Z,-4.20
2018-03-01T16:52:30.906Z,-4.20
2018-03-01T16:54:58.447Z,-4.30
2018-03-01T16:57:26.155Z,-4.20
2018-03-01T16:59:53.676Z,-4.30
2018-03-01T17:02:21.869Z,-4.20
2018-03-01T17:04:50.186Z,-4.30
2018-03-01T17:07:17.692Z,-4.30
2018-03-01T17:09:45.208Z,-4.30
2018-03-01T17:12:12.745Z,-4.30
2018-03-01T17:14:40.298Z,-4.30
2018-03-01T17:17:07.826Z,-4.40
2018-03-01T17:19:35.605Z,-4.40
2018-03-01T17:22:19.286Z,-4.40
2018-03-01T17:24:46.832Z,-4.40
2018-03-01T17:27:14.358Z,-4.50
2018-03-01T17:29:42.771Z,-4.50
2018-03-01T17:32:10.295Z,-4.50
2018-03-01T17:34:38.564Z,-4.50
2018-03-01T17:37:06.847Z,-4.60
2018-03-01T17:39:35.495Z,-4.60
2018-03-01T17:42:03.950Z,-4.60
2018-03-01T17:44:31.553Z,-4.60
2018-03-01T17:46:59.090Z,-4.60
2018-03-01T17:49:26.633Z,-4.70
2018-03-01T17:51:54.143Z,-4.70
2018-03-01T17:54:21.841Z,-4.70
2018-03-01T17:56:49.347Z,-4.70
2018-03-01T17:59:16.974Z,-4.70
2018-03-01T18:01:44.577Z,-4.70
2018-03-01T18:04:12.124Z,-4.70
2018-03-01T18:06:39.850Z,-4.70
2018-03-01T18:09:07.575Z,-4.70
2018-03-01T18:11:35.103Z,-4.80
2018-03-01T18:14:02.674Z,-4.80
2018-03-01T18:16:30.204Z,-4.80
2018-03-01T18:18:57.715Z,-4.80
2018-03-01T18:21:25.288Z,-4.90
2018-03-01T18:23:52.826Z,-4.90
2018-03-01T18:26:20.354Z,-4.90
2018-03-01T18:28:48.021Z,-4.90
2018-03-01T18:31:15.636Z,-5.00
2018-03-01T18:33:43.268Z,-5.00
2018-03-01T18:36:10.922Z,-5.00
2018-03-01T18:38:39.332Z,-5.10
2018-03-01T18:41:06.880Z,-5.10
2018-03-01T18:43:35.181Z,-5.10
2018-03-01T18:46:02.842Z,-5.20
2018-03-01T18:48:30.351Z,-5.10
2018-03-01T18:50:57.870Z,-5.10
2018-03-01T18:53:25.382Z,-5.10
2018-03-01T18:55:53.666Z,-5.10
2018-03-01T18:58:21.217Z,-5.10
2018-03-01T19:00:48.834Z,-5.10
2018-03-01T19:03:16.376Z,-5.10
2018-03-01T19:05:43.907Z,-5.00
2018-03-01T19:08:11.971Z,-5.00
2018-03-01T19:10:40.260Z,-5.10
2018-03-01T19:13:08.193Z,-5.10
2018-03-01T19:15:35.805Z,-5.10
2018-03-01T19:18:03.514Z,-5.10
2018-03-01T19:20:31.068Z,-5.20
2018-03-01T19:22:58.716Z,-5.20
2018-03-01T19:25:26.216Z,-5.30
2018-03-01T19:27:53.788Z,-5.30
2018-03-01T19:30:21.376Z,-5.30
2018-03-01T19:32:48.898Z,-5.30
2018-03-01T19:35:16.440Z,-5.40
2018-03-01T19:37:44.087Z,-5.40
2018-03-01T19:40:11.725Z,-5.40
2018-03-01T19:42:39.261Z,-5.40
2018-03-01T19:45:06.935Z,-5.50
2018-03-01T19:47:34.453Z,-5.50
2018-03-01T19:50:02.778Z,-5.60
2018-03-01T19:52:34.347Z,-5.60
2018-03-01T19:55:01.958Z,-5.60
2018-03-01T19:57:29.785Z,-5.60
2018-03-01T19:59:57.887Z,-5.70
2018-03-01T20:02:25.566Z,-5.70
2018-03-01T20:04:53.084Z,-5.80
2018-03-01T20:07:21.208Z,-5.80
2018-03-01T20:09:48.726Z,-5.90
2018-03-01T20:12:16.989Z,-5.90
2018-03-01T22:16:42.256Z,-7.60
2018-03-01T22:19:10.870Z,-7.70
2018-03-01T22:21:38.421Z,-7.70
2018-03-01T23:07:21.120Z,-8.20
2018-03-01T23:09:48.642Z,-8.20
2018-03-01T23:12:16.191Z,-8.20
2018-03-01T23:14:43.697Z,-8.20
2018-03-01T23:17:11.202Z,-8.30
2018-03-01T23:19:38.726Z,-8.30
2018-03-01T23:22:06.239Z,-8.30
2018-03-01T23:24:33.768Z,-8.30
2018-03-01T23:27:01.457Z,-8.30
2018-03-01T23:29:29.734Z,-8.40
2018-03-01T23:31:57.281Z,-8.40
2018-03-01T23:34:24.792Z,-8.40
2018-03-01T23:36:52.344Z,-8.40
2018-03-01T23:39:19.870Z,-8.40
2018-03-01T23:41:47.546Z,-8.40
2018-03-01T23:44:15.065Z,-8.50
2018-03-01T23:46:42.690Z,-8.50
2018-03-01T23:49:10.203Z,-8.40
2018-03-01T23:51:37.712Z,-8.40
2018-03-01T23:54:05.242Z,-8.40
2018-03-01T23:56:32.746Z,-8.40
2018-03-01T23:59:00.458Z,-8.40
