createdAt,value
2023-02-07T00:00:44.727Z,-5.82
2023-02-07T00:03:42.711Z,-5.73
2023-02-07T00:06:37.831Z,-5.69
2023-02-07T00:09:30.661Z,-5.71
2023-02-07T00:12:23.501Z,-5.73
2023-02-07T00:15:15.070Z,-5.76
2023-02-07T00:18:07.897Z,-5.80
2023-02-07T00:21:05.638Z,-5.81
2023-02-07T00:23:59.549Z,-5.86
2023-02-07T00:26:53.202Z,-5.86
2023-02-07T00:29:46.032Z,-5.84
2023-02-07T00:32:38.918Z,-5.82
2023-02-07T00:35:31.663Z,-5.78
2023-02-07T00:38:16.149Z,-5.74
2023-02-07T00:41:09.325Z,-5.72
2023-02-07T00:44:02.788Z,-5.73
2023-02-07T00:46:55.585Z,-5.75
2023-02-07T00:49:51.354Z,-5.81
2023-02-07T00:52:44.020Z,-5.84
2023-02-07T00:55:37.716Z,-5.81
2023-02-07T00:58:30.936Z,-5.78
2023-02-07T01:01:27.500Z,-5.76
2023-02-07T01:04:20.361Z,-5.80
2023-02-07T01:07:03.455Z,-5.81
2023-02-07T01:09:56.867Z,-5.75
2023-02-07T01:12:49.893Z,-5.77
2023-02-07T01:15:46.284Z,-5.79
2023-02-07T01:18:39.401Z,-5.75
2023-02-07T01:21:32.443Z,-5.70
2023-02-07T01:24:25.177Z,-5.68
2023-02-07T01:27:17.960Z,-5.69
2023-02-07T01:30:12.442Z,-5.64
2023-02-07T01:33:05.355Z,-5.62
2023-02-07T01:35:58.157Z,-5.65
2023-02-07T01:38:50.948Z,-5.69
2023-02-07T01:41:43.819Z,-5.69
2023-02-07T01:45:02.881Z,-5.65
2023-02-07T01:47:53.544Z,-5.63
2023-02-07T01:50:37.738Z,-5.58
2023-02-07T01:53:34.764Z,-5.57
2023-02-07T01:56:31.273Z,-5.55
2023-02-07T01:59:26.654Z,-5.53
2023-02-07T02:02:22.031Z,-5.55
2023-02-07T02:05:01.183Z,-5.55
2023-02-07T02:07:54.011Z,-5.53
2023-02-07T02:11:03.601Z,-5.48
2023-02-07T02:14:06.076Z,-5.39
2023-02-07T02:17:06.225Z,-5.33
2023-02-07T02:20:24.854Z,-5.29
2023-02-07T02:23:33.682Z,-5.27
2023-02-07T02:27:05.476Z,-5.25
2023-02-07T02:30:31.345Z,-5.24
2023-02-07T02:33:41.233Z,-5.25
2023-02-07T02:36:43.199Z,-5.22
2023-02-07T02:39:42.774Z,-5.17
2023-02-07T02:42:42.213Z,-5.09
2023-02-07T02:45:42.101Z,-5.03
2023-02-07T02:48:36.596Z,-5.06
2023-02-07T02:51:31.462Z,-5.07
2023-02-07T02:54:29.781Z,-5.05
2023-02-07T02:57:50.721Z,-5.04
2023-02-07T03:00:57.265Z,-5.07
2023-02-07T03:04:03.130Z,-5.09
2023-02-07T03:07:29.620Z,-5.13
2023-02-07T03:10:32.229Z,-5.20
2023-02-07T03:13:30.762Z,-5.21
2023-02-07T03:16:28.154Z,-5.22
2023-02-07T03:19:27.980Z,-5.27
2023-02-07T03:22:24.345Z,-5.35
2023-02-07T03:25:20.045Z,-5.43
2023-02-07T03:28:05.410Z,-5.50
2023-02-07T03:31:00.466Z,-5.56
2023-02-07T03:34:04.729Z,-5.63
2023-02-07T03:37:00.182Z,-5.70
2023-02-07T03:39:53.848Z,-5.75
2023-02-07T03:42:51.653Z,-5.79
2023-02-07T03:45:44.973Z,-5.81
2023-02-07T03:48:38.050Z,-5.83
2023-02-07T03:51:23.891Z,-5.86
2023-02-07T03:54:16.907Z,-5.92
2023-02-07T03:57:09.889Z,-5.96
2023-02-07T04:00:02.688Z,-5.99
2023-02-07T04:02:55.442Z,-6.03
2023-02-07T04:05:49.617Z,-6.08
2023-02-07T04:08:42.975Z,-6.10
2023-02-07T04:11:36.041Z,-6.09
2023-02-07T04:14:27.812Z,-6.07
2023-02-07T04:17:20.663Z,-6.03
2023-02-07T04:19:56.195Z,-6.00
2023-02-07T04:22:49.093Z,-5.97
2023-02-07T04:25:41.851Z,-5.94
2023-02-07T04:28:34.978Z,-5.94
2023-02-07T04:31:27.770Z,-5.96
2023-02-07T04:34:20.635Z,-5.98
2023-02-07T04:37:13.420Z,-5.99
2023-02-07T04:40:06.969Z,-5.97
2023-02-07T04:42:59.722Z,-5.96
2023-02-07T04:45:52.536Z,-5.92
2023-02-07T04:48:45.394Z,-5.88
2023-02-07T04:51:38.325Z,-5.87
2023-02-07T04:54:31.219Z,-5.86
2023-02-07T04:57:24.589Z,-5.86
2023-02-07T05:00:19.123Z,-5.84
2023-02-07T05:03:11.926Z,-5.83
2023-02-07T05:06:05.010Z,-5.80
2023-02-07T05:08:57.830Z,-5.76
2023-02-07T05:11:50.690Z,-5.77
2023-02-07T05:14:43.434Z,-5.78
2023-02-07T05:17:38.640Z,-5.78
2023-02-07T05:20:21.739Z,-5.78
2023-02-07T05:23:15.408Z,-5.77
2023-02-07T05:26:08.655Z,-5.78
2023-02-07T05:29:03.102Z,-5.77
2023-02-07T05:32:13.370Z,-5.78
2023-02-07T05:35:06.652Z,-5.76
2023-02-07T05:37:59.471Z,-5.76
2023-02-07T05:40:52.321Z,-5.73
2023-02-07T05:43:45.043Z,-5.69
2023-02-07T05:46:37.885Z,-5.63
2023-02-07T05:49:30.941Z,-5.59
2023-02-07T05:52:23.493Z,-5.57
2023-02-07T05:55:16.752Z,-5.53
2023-02-07T05:58:09.510Z,-5.48
2023-02-07T06:00:52.437Z,-5.49
2023-02-07T06:03:39.115Z,-5.50
2023-02-07T06:06:32.019Z,-5.48
2023-02-07T06:09:25.337Z,-5.46
2023-02-07T06:12:11.097Z,-5.43
2023-02-07T06:15:04.886Z,-5.43
2023-02-07T06:17:57.693Z,-5.38
2023-02-07T06:20:53.304Z,-5.34
2023-02-07T06:23:47.118Z,-5.30
2023-02-07T06:26:39.958Z,-5.28
2023-02-07T06:29:33.124Z,-5.28
2023-02-07T06:32:26.179Z,-5.22
2023-02-07T06:35:19.810Z,-5.16
2023-02-07T06:38:12.696Z,-5.09
2023-02-07T06:41:08.363Z,-5.06
2023-02-07T06:44:01.482Z,-5.01
2023-02-07T06:46:47.425Z,-4.96
2023-02-07T06:49:38.962Z,-4.97
2023-02-07T06:52:22.425Z,-4.90
2023-02-07T06:55:09.650Z,-4.81
2023-02-07T06:58:02.829Z,-4.71
2023-02-07T07:00:55.931Z,-4.65
2023-02-07T07:03:48.892Z,-4.61
2023-02-07T07:06:41.943Z,-4.61
2023-02-07T07:09:35.341Z,-4.59
2023-02-07T07:12:28.331Z,-4.57
2023-02-07T07:15:22.915Z,-4.48
2023-02-07T07:18:16.210Z,-4.39
2023-02-07T07:21:10.348Z,-4.30
2023-02-07T07:24:03.222Z,-4.30
2023-02-07T07:26:56.819Z,-4.31
2023-02-07T07:29:49.715Z,-4.37
2023-02-07T07:32:35.451Z,-4.42
2023-02-07T07:35:28.844Z,-4.43
2023-02-07T07:38:20.391Z,-4.43
2023-02-07T07:41:13.478Z,-4.42
2023-02-07T07:44:06.928Z,-4.39
2023-02-07T07:47:00.235Z,-4.35
2023-02-07T07:49:53.274Z,-4.34
2023-02-07T07:52:46.682Z,-4.29
2023-02-07T07:55:33.340Z,-4.26
2023-02-07T07:58:28.209Z,-4.21
2023-02-07T08:01:21.439Z,-4.21
2023-02-07T08:04:04.973Z,-4.22
2023-02-07T08:06:57.940Z,-4.22
2023-02-07T08:09:44.126Z,-4.23
2023-02-07T08:12:19.260Z,-4.21
2023-02-07T08:15:14.065Z,-4.13
2023-02-07T08:18:10.093Z,-4.04
2023-02-07T08:20:46.196Z,-3.97
2023-02-07T08:23:39.452Z,-3.86
2023-02-07T08:26:17.602Z,-3.71
2023-02-07T08:28:53.763Z,-3.54
2023-02-07T08:31:29.729Z,-3.37
2023-02-07T08:34:05.132Z,-3.18
2023-02-07T08:36:39.542Z,-3.04
2023-02-07T08:39:12.437Z,-2.90
2023-02-07T08:41:45.418Z,-2.87
2023-02-07T08:44:18.436Z,-2.77
2023-02-07T08:46:53.948Z,-2.75
2023-02-07T08:49:31.829Z,-2.71
2023-02-07T08:52:05.095Z,-2.70
2023-02-07T08:54:48.154Z,-2.67
2023-02-07T08:57:23.252Z,-2.57
2023-02-07T08:59:57.820Z,-2.47
2023-02-07T09:02:33.632Z,-2.40
2023-02-07T09:05:06.895Z,-2.30
2023-02-07T09:07:39.684Z,-2.29
2023-02-07T09:10:16.000Z,-2.19
2023-02-07T09:12:49.102Z,-2.07
2023-02-07T09:15:22.284Z,-1.97
2023-02-07T09:17:54.955Z,-1.88
2023-02-07T09:20:27.675Z,-1.78
2023-02-07T09:23:17.740Z,-1.79
2023-02-07T09:25:54.350Z,-1.81
2023-02-07T09:28:27.286Z,-1.87
2023-02-07T09:31:00.238Z,-2.04
2023-02-07T09:33:34.815Z,-2.19
2023-02-07T09:36:18.238Z,-2.31
2023-02-07T09:38:52.802Z,-2.42
2023-02-07T09:41:37.933Z,-2.49
2023-02-07T09:44:18.942Z,-2.50
2023-02-07T09:46:59.813Z,-2.47
2023-02-07T09:49:38.606Z,-2.43
2023-02-07T09:52:18.420Z,-2.40
2023-02-07T09:54:55.230Z,-2.39
2023-02-07T09:57:37.900Z,-2.35
2023-02-07T10:00:24.502Z,-2.30
2023-02-07T10:03:02.502Z,-2.19
2023-02-07T10:05:43.404Z,-2.08
2023-02-07T10:08:18.849Z,-2.00
2023-02-07T10:11:01.203Z,-1.89
2023-02-07T10:13:47.181Z,-1.75
2023-02-07T10:16:32.539Z,-1.60
2023-02-07T10:19:15.429Z,-1.52
2023-02-07T10:21:58.219Z,-1.47
2023-02-07T10:24:56.541Z,-1.42
2023-02-07T10:27:33.860Z,-1.41
2023-02-07T10:30:16.460Z,-1.38
2023-02-07T10:32:52.202Z,-1.36
2023-02-07T10:35:30.086Z,-1.34
2023-02-07T10:38:04.057Z,-1.28
2023-02-07T10:40:42.390Z,-1.23
2023-02-07T10:43:23.391Z,-1.17
2023-02-07T10:46:04.576Z,-1.11
2023-02-07T10:48:39.596Z,-1.06
2023-02-07T10:51:29.580Z,-1.00
2023-02-07T10:54:09.992Z,-0.97
2023-02-07T10:56:47.716Z,-0.92
2023-02-07T10:59:46.674Z,-0.92
2023-02-07T11:02:54.789Z,-1.04
2023-02-07T11:05:34.851Z,-1.08
2023-02-07T11:08:18.888Z,-1.00
2023-02-07T11:10:56.247Z,-0.95
2023-02-07T11:13:31.328Z,-0.85
2023-02-07T11:16:08.047Z,-0.77
2023-02-07T11:18:46.345Z,-0.75
2023-02-07T11:21:36.916Z,-0.73
2023-02-07T11:24:16.049Z,-0.69
2023-02-07T11:26:58.136Z,-0.64
2023-02-07T11:29:35.545Z,-0.62
2023-02-07T11:32:15.001Z,-0.68
2023-02-07T11:34:54.597Z,-0.79
2023-02-07T11:37:34.135Z,-0.90
2023-02-07T11:40:29.415Z,-0.92
2023-02-07T11:43:13.906Z,-0.85
2023-02-07T11:45:51.351Z,-0.71
2023-02-07T11:48:27.411Z,-0.58
2023-02-07T11:51:03.544Z,-0.34
2023-02-07T11:53:41.086Z,-0.14
2023-02-07T11:56:25.643Z,0.01
2023-02-07T11:59:01.445Z,0.14
2023-02-07T12:01:39.759Z,0.19
2023-02-07T12:04:18.527Z,0.26
2023-02-07T12:06:58.801Z,0.33
2023-02-07T12:09:42.316Z,0.28
2023-02-07T12:12:23.889Z,0.19
2023-02-07T12:15:01.705Z,0.17
2023-02-07T12:17:40.553Z,0.20
2023-02-07T12:20:23.798Z,0.20
2023-02-07T12:23:21.451Z,0.23
2023-02-07T12:26:03.258Z,0.31
2023-02-07T12:28:43.528Z,0.25
2023-02-07T12:31:25.881Z,0.25
2023-02-07T12:34:04.984Z,0.28
2023-02-07T12:36:44.045Z,0.35
2023-02-07T12:39:25.607Z,0.38
2023-02-07T12:42:24.974Z,0.46
2023-02-07T12:45:02.038Z,0.49
2023-02-07T12:47:57.418Z,0.43
2023-02-07T12:50:55.877Z,0.34
2023-02-07T12:54:01.613Z,0.25
2023-02-07T12:56:57.631Z,0.23
2023-02-07T12:59:47.169Z,0.17
2023-02-07T13:02:52.570Z,0.08
2023-02-07T13:05:52.574Z,0.04
2023-02-07T13:08:35.308Z,-0.00
2023-02-07T13:11:16.704Z,-0.07
2023-02-07T13:13:59.626Z,-0.03
2023-02-07T13:16:42.956Z,0.05
2023-02-07T13:19:24.488Z,0.03
2023-02-07T13:22:04.273Z,0.02
2023-02-07T13:24:39.707Z,0.02
2023-02-07T13:27:18.566Z,-0.06
2023-02-07T13:29:53.029Z,-0.17
2023-02-07T13:32:28.590Z,-0.31
2023-02-07T13:35:08.716Z,-0.43
2023-02-07T13:37:53.411Z,-0.54
2023-02-07T13:40:51.897Z,-0.59
2023-02-07T13:43:44.079Z,-0.62
2023-02-07T13:46:31.772Z,-0.65
2023-02-07T13:49:30.735Z,-0.56
2023-02-07T13:52:19.800Z,-0.43
2023-02-07T13:55:03.854Z,-0.38
2023-02-07T13:58:04.880Z,-0.36
2023-02-07T14:01:20.943Z,-0.43
2023-02-07T14:04:06.848Z,-0.59
2023-02-07T14:07:12.035Z,-0.68
2023-02-07T14:10:06.064Z,-0.71
2023-02-07T14:12:54.574Z,-0.77
2023-02-07T14:16:02.608Z,-0.79
2023-02-07T14:18:55.802Z,-0.79
2023-02-07T14:21:48.852Z,-0.74
2023-02-07T14:25:15.109Z,-0.67
2023-02-07T14:28:20.004Z,-0.63
2023-02-07T14:31:32.517Z,-0.59
2023-02-07T14:34:30.261Z,-0.59
2023-02-07T14:37:41.236Z,-0.61
2023-02-07T14:40:25.899Z,-0.63
2023-02-07T14:43:24.961Z,-0.67
2023-02-07T14:46:25.955Z,-0.79
2023-02-07T14:49:21.085Z,-0.90
2023-02-07T14:52:00.301Z,-1.01
2023-02-07T14:54:44.296Z,-1.05
2023-02-07T14:57:47.795Z,-1.08
2023-02-07T15:00:47.471Z,-1.06
2023-02-07T15:03:40.855Z,-1.03
2023-02-07T15:06:41.148Z,-1.02
2023-02-07T15:09:36.023Z,-1.02
2023-02-07T15:12:30.364Z,-1.04
2023-02-07T15:15:25.015Z,-1.11
2023-02-07T15:18:20.699Z,-1.18
2023-02-07T15:21:06.672Z,-1.24
2023-02-07T15:24:04.569Z,-1.27
2023-02-07T15:26:59.964Z,-1.31
2023-02-07T15:29:59.660Z,-1.31
2023-02-07T15:32:47.627Z,-1.31
2023-02-07T15:35:24.546Z,-1.30
2023-02-07T15:38:14.814Z,-1.26
2023-02-07T15:41:08.640Z,-1.25
2023-02-07T15:44:03.152Z,-1.21
2023-02-07T15:46:58.540Z,-1.17
2023-02-07T15:49:43.461Z,-1.17
2023-02-07T15:52:40.543Z,-1.25
2023-02-07T15:55:38.972Z,-1.31
2023-02-07T15:58:37.998Z,-1.36
2023-02-07T16:01:32.558Z,-1.44
2023-02-07T16:04:09.632Z,-1.52
2023-02-07T16:07:07.745Z,-1.52
2023-02-07T16:10:15.410Z,-1.49
2023-02-07T16:12:53.069Z,-1.46
2023-02-07T16:15:57.547Z,-1.40
2023-02-07T16:18:43.004Z,-1.30
2023-02-07T16:21:38.639Z,-1.23
2023-02-07T16:24:31.054Z,-1.18
2023-02-07T16:27:23.946Z,-1.17
2023-02-07T16:29:57.326Z,-1.20
2023-02-07T16:32:50.664Z,-1.27
2023-02-07T16:35:27.445Z,-1.32
2023-02-07T16:38:00.575Z,-1.35
2023-02-07T16:40:33.912Z,-1.40
2023-02-07T16:43:08.075Z,-1.43
2023-02-07T16:45:41.398Z,-1.44
2023-02-07T16:48:18.318Z,-1.41
2023-02-07T16:50:51.071Z,-1.37
2023-02-07T16:53:23.790Z,-1.31
2023-02-07T16:55:58.468Z,-1.26
2023-02-07T16:58:34.855Z,-1.25
2023-02-07T17:01:14.397Z,-1.27
2023-02-07T17:03:58.592Z,-1.31
2023-02-07T17:06:52.000Z,-1.36
2023-02-07T17:09:46.611Z,-1.40
2023-02-07T17:12:39.057Z,-1.50
2023-02-07T17:15:33.377Z,-1.54
2023-02-07T17:18:20.724Z,-1.52
2023-02-07T17:20:56.978Z,-1.47
2023-02-07T17:23:32.367Z,-1.42
2023-02-07T17:26:31.264Z,-1.36
2023-02-07T17:29:04.218Z,-1.30
2023-02-07T17:31:47.675Z,-1.30
2023-02-07T17:34:42.327Z,-1.34
2023-02-07T17:37:35.413Z,-1.33
2023-02-07T17:40:27.342Z,-1.32
2023-02-07T17:43:20.666Z,-1.38
2023-02-07T17:46:10.464Z,-1.41
2023-02-07T17:49:04.072Z,-1.41
2023-02-07T17:51:57.409Z,-1.40
2023-02-07T17:54:50.642Z,-1.36
2023-02-07T17:57:43.944Z,-1.27
2023-02-07T18:00:39.573Z,-1.16
2023-02-07T18:03:33.261Z,-1.10
2023-02-07T18:06:28.880Z,-1.07
2023-02-07T18:09:24.834Z,-1.01
2023-02-07T18:12:17.902Z,-0.99
2023-02-07T18:15:12.115Z,-1.04
2023-02-07T18:17:47.386Z,-1.09
2023-02-07T18:20:40.517Z,-1.20
2023-02-07T18:23:24.650Z,-1.27
2023-02-07T18:26:19.443Z,-1.29
2023-02-07T18:29:12.572Z,-1.26
2023-02-07T18:32:05.404Z,-1.18
2023-02-07T18:34:49.488Z,-1.12
2023-02-07T18:37:42.277Z,-1.09
2023-02-07T18:40:35.479Z,-1.10
2023-02-07T18:43:28.692Z,-1.14
2023-02-07T18:46:22.717Z,-1.19
2023-02-07T18:49:16.674Z,-1.26
2023-02-07T18:52:09.769Z,-1.34
2023-02-07T18:55:02.615Z,-1.40
2023-02-07T18:57:57.836Z,-1.39
2023-02-07T19:00:50.596Z,-1.35
2023-02-07T19:03:44.876Z,-1.32
2023-02-07T19:06:30.051Z,-1.33
2023-02-07T19:09:23.909Z,-1.32
2023-02-07T19:12:16.662Z,-1.25
2023-02-07T19:15:10.739Z,-1.22
2023-02-07T19:18:05.459Z,-1.21
2023-02-07T19:20:50.771Z,-1.20
2023-02-07T19:23:43.954Z,-1.23
2023-02-07T19:26:27.098Z,-1.28
2023-02-07T19:29:12.269Z,-1.30
2023-02-07T19:31:55.263Z,-1.28
2023-02-07T19:34:49.161Z,-1.25
2023-02-07T19:37:33.068Z,-1.21
2023-02-07T19:40:25.839Z,-1.21
2023-02-07T19:43:01.622Z,-1.17
2023-02-07T19:45:54.715Z,-1.11
2023-02-07T19:48:47.912Z,-1.08
2023-02-07T19:51:40.801Z,-1.08
2023-02-07T19:54:33.727Z,-1.06
2023-02-07T19:57:28.103Z,-1.10
2023-02-07T20:00:07.116Z,-1.17
2023-02-07T20:02:43.083Z,-1.20
2023-02-07T20:05:18.847Z,-1.22
2023-02-07T20:07:51.600Z,-1.21
2023-02-07T20:10:25.039Z,-1.18
2023-02-07T20:13:18.850Z,-1.16
2023-02-07T20:16:14.931Z,-1.13
2023-02-07T20:19:01.006Z,-1.10
2023-02-07T20:21:43.715Z,-1.07
2023-02-07T20:24:29.317Z,-1.00
2023-02-07T20:27:22.439Z,-0.89
2023-02-07T20:30:16.027Z,-0.78
2023-02-07T20:33:00.651Z,-0.72
2023-02-07T20:35:44.336Z,-0.68
2023-02-07T20:38:19.850Z,-0.68
2023-02-07T20:40:58.233Z,-0.72
2023-02-07T20:43:46.045Z,-0.73
2023-02-07T20:46:40.232Z,-0.73
2023-02-07T20:49:16.734Z,-0.75
2023-02-07T20:52:09.813Z,-0.80
2023-02-07T20:55:02.747Z,-0.81
2023-02-07T20:57:44.445Z,-0.80
2023-02-07T21:00:37.695Z,-0.79
2023-02-07T21:03:30.618Z,-0.74
2023-02-07T21:06:16.954Z,-0.70
2023-02-07T21:09:10.343Z,-0.71
2023-02-07T21:12:04.375Z,-0.74
2023-02-07T21:14:48.135Z,-0.78
2023-02-07T21:17:42.005Z,-0.82
2023-02-07T21:20:36.710Z,-0.87
2023-02-07T21:23:30.058Z,-0.90
2023-02-07T21:26:23.630Z,-0.89
2023-02-07T21:29:07.924Z,-0.85
2023-02-07T21:32:02.087Z,-0.81
2023-02-07T21:34:34.774Z,-0.82
2023-02-07T21:37:10.179Z,-0.83
2023-02-07T21:40:03.474Z,-0.80
2023-02-07T21:42:40.693Z,-0.76
2023-02-07T21:45:23.636Z,-0.72
2023-02-07T21:47:56.349Z,-0.74
2023-02-07T21:50:49.164Z,-0.80
2023-02-07T21:53:33.829Z,-0.85
2023-02-07T21:56:29.570Z,-0.88
2023-02-07T21:59:23.714Z,-0.89
2023-02-07T22:02:16.806Z,-0.87
2023-02-07T22:05:10.055Z,-0.84
2023-02-07T22:08:03.931Z,-0.80
2023-02-07T22:10:45.205Z,-0.76
2023-02-07T22:13:41.267Z,-0.79
2023-02-07T22:16:35.166Z,-0.81
2023-02-07T22:19:29.282Z,-0.84
2023-02-07T22:22:22.064Z,-0.82
2023-02-07T22:25:17.005Z,-0.75
2023-02-07T22:28:09.971Z,-0.70
2023-02-07T22:31:09.080Z,-0.69
2023-02-07T22:34:05.275Z,-0.70
2023-02-07T22:36:58.598Z,-0.71
2023-02-07T22:39:53.165Z,-0.70
2023-02-07T22:42:46.045Z,-0.69
2023-02-07T22:45:42.553Z,-0.68
2023-02-07T22:48:36.161Z,-0.67
2023-02-07T22:51:26.000Z,-0.65
2023-02-07T22:54:20.645Z,-0.66
2023-02-07T22:57:13.497Z,-0.66
2023-02-07T23:00:08.607Z,-0.68
2023-02-07T23:03:02.676Z,-0.69
2023-02-07T23:05:55.545Z,-0.70
2023-02-07T23:08:48.404Z,-0.73
2023-02-07T23:11:41.333Z,-0.76
2023-02-07T23:14:17.697Z,-0.78
2023-02-07T23:16:59.376Z,-0.80
2023-02-07T23:19:54.029Z,-0.80
2023-02-07T23:22:48.759Z,-0.81
2023-02-07T23:25:45.232Z,-0.83
2023-02-07T23:28:40.773Z,-0.81
2023-02-07T23:31:25.199Z,-0.74
2023-02-07T23:34:18.158Z,-0.66
2023-02-07T23:37:01.009Z,-0.61
2023-02-07T23:39:53.784Z,-0.57
2023-02-07T23:42:36.854Z,-0.54
2023-02-07T23:45:25.095Z,-0.56
2023-02-07T23:48:18.088Z,-0.64
2023-02-07T23:51:11.989Z,-0.72
2023-02-07T23:54:06.177Z,-0.78
2023-02-07T23:56:58.905Z,-0.88
2023-02-07T23:59:51.823Z,-0.93
