createdAt,value
2019-03-29T00:00:38.898Z,3.70
2019-03-29T00:03:09.211Z,4.07
2019-03-29T00:05:39.079Z,3.67
2019-03-29T00:08:09.293Z,3.60
2019-03-29T00:10:40.733Z,4.07
2019-03-29T00:13:10.608Z,4.10
2019-03-29T00:15:40.659Z,3.60
2019-03-29T00:18:12.202Z,4.20
2019-03-29T00:20:41.944Z,4.07
2019-03-29T00:23:11.678Z,4.00
2019-03-29T00:25:41.442Z,3.40
2019-03-29T00:28:11.326Z,3.90
2019-03-29T00:30:41.094Z,3.50
2019-03-29T00:33:10.882Z,3.93
2019-03-29T00:35:41.718Z,3.83
2019-03-29T00:38:11.478Z,4.20
2019-03-29T00:40:41.251Z,3.57
2019-03-29T00:43:10.988Z,3.93
2019-03-29T00:45:40.713Z,4.10
2019-03-29T00:48:10.486Z,3.63
2019-03-29T00:50:40.228Z,4.10
2019-03-29T00:53:12.622Z,3.63
2019-03-29T00:55:42.454Z,3.67
2019-03-29T00:58:12.284Z,4.33
2019-03-29T01:00:42.017Z,4.47
2019-03-29T01:03:14.098Z,3.90
2019-03-29T01:05:43.840Z,4.13
2019-03-29T01:08:13.623Z,4.10
2019-03-29T01:10:43.392Z,3.90
2019-03-29T01:13:14.634Z,3.87
2019-03-29T01:15:44.394Z,4.10
2019-03-29T01:18:14.122Z,3.77
2019-03-29T01:20:44.686Z,4.10
2019-03-29T01:23:14.548Z,4.17
2019-03-29T01:25:44.283Z,4.23
2019-03-29T01:28:14.019Z,3.87
2019-03-29T01:30:43.826Z,4.00
2019-03-29T01:33:14.157Z,4.10
2019-03-29T01:35:44.725Z,3.87
2019-03-29T01:38:21.843Z,3.80
2019-03-29T01:40:48.205Z,3.80
2019-03-29T01:43:17.951Z,4.40
2019-03-29T01:45:47.914Z,3.63
2019-03-29T01:48:17.682Z,4.13
2019-03-29T01:50:47.809Z,4.23
2019-03-29T01:53:18.173Z,4.63
2019-03-29T01:55:48.760Z,4.10
2019-03-29T01:58:18.671Z,3.90
2019-03-29T02:00:48.461Z,4.00
2019-03-29T02:03:18.185Z,4.10
2019-03-29T02:05:48.305Z,4.00
2019-03-29T02:08:18.426Z,3.63
2019-03-29T02:10:48.321Z,4.30
2019-03-29T02:13:19.752Z,4.20
2019-03-29T02:15:49.642Z,4.10
2019-03-29T02:18:19.388Z,3.83
2019-03-29T02:20:49.367Z,3.73
2019-03-29T02:23:19.969Z,4.00
2019-03-29T02:25:49.707Z,4.00
2019-03-29T02:28:19.467Z,4.20
2019-03-29T02:30:50.766Z,4.13
2019-03-29T02:33:20.834Z,4.37
2019-03-29T02:35:50.937Z,4.10
2019-03-29T02:38:23.600Z,4.70
2019-03-29T02:40:53.144Z,3.97
2019-03-29T02:43:23.048Z,4.57
2019-03-29T02:45:52.817Z,4.20
2019-03-29T02:48:22.920Z,4.67
2019-03-29T02:50:52.649Z,4.60
2019-03-29T02:53:22.429Z,4.80
2019-03-29T02:55:52.190Z,4.50
2019-03-29T02:58:21.917Z,4.60
2019-03-29T03:00:51.676Z,4.47
2019-03-29T03:03:21.440Z,4.67
2019-03-29T03:05:51.160Z,4.93
2019-03-29T03:08:20.883Z,4.30
2019-03-29T03:10:50.689Z,4.10
2019-03-29T03:13:20.503Z,3.97
2019-03-29T03:15:50.231Z,4.77
2019-03-29T03:18:20.005Z,4.40
2019-03-29T03:20:51.243Z,4.47
2019-03-29T03:23:21.025Z,4.20
2019-03-29T03:25:50.763Z,4.40
2019-03-29T03:28:20.609Z,4.57
2019-03-29T03:30:54.076Z,4.13
2019-03-29T03:33:23.924Z,4.67
2019-03-29T03:35:56.099Z,4.57
2019-03-29T03:38:25.836Z,4.63
2019-03-29T03:40:56.471Z,4.53
2019-03-29T03:43:26.249Z,4.07
2019-03-29T03:45:56.073Z,4.63
2019-03-29T03:48:26.593Z,4.93
2019-03-29T03:50:57.305Z,4.50
2019-03-29T03:53:28.916Z,5.30
2019-03-29T03:55:59.898Z,4.40
2019-03-29T03:58:31.045Z,4.47
2019-03-29T04:01:02.299Z,4.60
2019-03-29T04:03:32.025Z,4.33
2019-03-29T04:06:01.787Z,4.70
2019-03-29T04:08:31.548Z,4.50
2019-03-29T04:11:01.345Z,4.40
2019-03-29T04:13:31.077Z,4.77
2019-03-29T04:16:01.404Z,4.93
2019-03-29T04:18:31.212Z,4.60
2019-03-29T04:21:01.299Z,4.83
2019-03-29T04:23:31.120Z,5.00
2019-03-29T04:26:00.850Z,5.20
2019-03-29T04:28:31.109Z,4.33
2019-03-29T04:31:02.007Z,5.03
2019-03-29T04:33:31.730Z,4.57
2019-03-29T04:36:01.542Z,4.87
2019-03-29T04:38:31.322Z,4.60
2019-03-29T04:41:01.148Z,4.63
2019-03-29T04:43:30.975Z,4.23
2019-03-29T04:46:00.790Z,4.60
2019-03-29T04:48:30.535Z,4.13
2019-03-29T04:51:00.277Z,4.67
2019-03-29T04:53:30.877Z,4.30
2019-03-29T04:56:00.692Z,4.17
2019-03-29T04:58:32.042Z,4.27
2019-03-29T05:01:01.786Z,4.43
2019-03-29T05:03:31.535Z,4.30
2019-03-29T05:06:01.362Z,4.20
2019-03-29T05:08:31.103Z,4.50
2019-03-29T05:11:00.902Z,4.23
2019-03-29T05:16:20.717Z,4.37
2019-03-29T05:18:50.450Z,4.50
2019-03-29T05:21:20.188Z,4.27
2019-03-29T05:23:50.008Z,4.27
2019-03-29T05:26:19.734Z,4.10
2019-03-29T05:28:49.604Z,4.13
2019-03-29T05:31:19.378Z,4.13
2019-03-29T05:33:49.161Z,3.93
2019-03-29T05:36:19.009Z,4.20
2019-03-29T05:38:48.834Z,4.40
2019-03-29T05:41:18.601Z,3.80
2019-03-29T05:43:48.367Z,3.93
2019-03-29T05:46:18.164Z,5.40
2019-03-29T05:48:48.036Z,4.00
2019-03-29T05:51:17.911Z,4.00
2019-03-29T05:53:47.676Z,3.93
2019-03-29T05:56:17.440Z,4.13
2019-03-29T05:58:47.177Z,4.47
2019-03-29T06:01:16.955Z,4.40
2019-03-29T06:03:46.693Z,4.83
2019-03-29T06:06:16.471Z,81.10
2019-03-29T06:08:46.299Z,111.77
2019-03-29T06:11:16.151Z,166.53
2019-03-29T06:13:46.066Z,133.97
2019-03-29T06:16:16.580Z,373.77
2019-03-29T06:18:46.651Z,240.13
2019-03-29T06:21:16.412Z,286.33
2019-03-29T06:23:46.219Z,270.03
2019-03-29T06:26:16.018Z,344.33
2019-03-29T06:28:46.212Z,572.00
2019-03-29T06:31:16.279Z,378.60
2019-03-29T06:33:46.043Z,436.67
2019-03-29T06:36:17.259Z,11.43
2019-03-29T06:38:49.595Z,4.70
2019-03-29T06:41:19.390Z,4.23
2019-03-29T06:43:51.712Z,4.63
2019-03-29T06:46:21.856Z,4.80
2019-03-29T06:48:51.741Z,4.60
2019-03-29T06:51:21.534Z,4.07
2019-03-29T06:53:52.728Z,3.93
2019-03-29T06:56:22.637Z,5.30
2019-03-29T06:58:52.632Z,4.27
2019-03-29T07:01:22.373Z,4.20
2019-03-29T07:03:53.099Z,4.37
2019-03-29T07:06:22.849Z,4.30
2019-03-29T07:08:52.614Z,4.67
2019-03-29T07:11:22.963Z,4.70
2019-03-29T07:13:57.654Z,4.20
2019-03-29T07:16:24.184Z,5.33
2019-03-29T07:18:53.920Z,4.20
2019-03-29T07:21:23.672Z,4.63
2019-03-29T07:23:53.528Z,4.30
2019-03-29T07:26:24.077Z,5.37
2019-03-29T07:28:54.384Z,5.07
2019-03-29T07:31:24.130Z,4.50
2019-03-29T07:33:53.908Z,4.60
2019-03-29T07:36:24.072Z,4.50
2019-03-29T07:38:53.810Z,4.23
2019-03-29T07:41:31.706Z,4.40
2019-03-29T07:43:57.298Z,4.10
2019-03-29T07:46:27.036Z,4.20
2019-03-29T07:48:56.885Z,4.70
2019-03-29T07:51:27.168Z,4.80
2019-03-29T07:53:56.908Z,4.40
2019-03-29T07:56:26.668Z,4.40
2019-03-29T07:58:56.445Z,4.37
2019-03-29T08:01:26.598Z,4.73
2019-03-29T08:03:57.576Z,4.13
2019-03-29T08:06:27.654Z,4.70
2019-03-29T08:08:57.441Z,4.53
2019-03-29T08:11:28.405Z,4.30
2019-03-29T08:13:58.472Z,4.40
2019-03-29T08:16:28.218Z,4.00
2019-03-29T08:18:58.875Z,4.77
2019-03-29T08:21:28.662Z,4.20
2019-03-29T08:23:58.398Z,4.47
2019-03-29T08:26:28.359Z,4.33
2019-03-29T08:28:58.267Z,4.10
2019-03-29T08:31:28.151Z,4.20
2019-03-29T08:33:57.941Z,4.13
2019-03-29T08:36:27.718Z,4.17
2019-03-29T08:38:57.481Z,5.50
2019-03-29T08:41:27.879Z,4.03
2019-03-29T08:43:57.641Z,4.20
2019-03-29T08:46:28.094Z,5.60
2019-03-29T08:48:57.908Z,11.77
2019-03-29T08:51:27.703Z,20.83
2019-03-29T08:53:58.968Z,20.00
2019-03-29T08:56:28.755Z,3.37
2019-03-29T08:58:58.503Z,3.53
2019-03-29T09:01:28.255Z,15.63
2019-03-29T09:04:04.955Z,7.10
2019-03-29T09:06:30.469Z,23.17
2019-03-29T09:09:00.699Z,29.70
2019-03-29T09:11:32.007Z,22.63
2019-03-29T09:14:02.219Z,40.10
2019-03-29T09:16:31.982Z,32.57
2019-03-29T09:19:01.753Z,9.87
2019-03-29T09:21:31.529Z,47.27
2019-03-29T09:24:01.286Z,11.43
2019-03-29T09:26:31.093Z,53.73
2019-03-29T09:29:00.874Z,15.43
2019-03-29T09:31:30.617Z,7.23
2019-03-29T09:34:00.369Z,12.83
2019-03-29T09:36:30.170Z,28.30
2019-03-29T09:39:00.033Z,14.77
2019-03-29T09:41:29.810Z,18.17
2019-03-29T09:43:59.628Z,13.57
2019-03-29T09:46:29.391Z,18.60
2019-03-29T09:48:59.153Z,14.20
2019-03-29T09:51:29.942Z,9.23
2019-03-29T09:54:00.325Z,26.77
2019-03-29T09:56:38.552Z,16.33
2019-03-29T09:59:01.609Z,18.20
2019-03-29T10:01:31.506Z,32.33
2019-03-29T10:04:01.536Z,26.60
2019-03-29T10:06:32.104Z,5.70
2019-03-29T10:09:03.514Z,17.33
2019-03-29T10:11:33.424Z,18.33
2019-03-29T10:14:03.288Z,26.07
2019-03-29T10:16:33.075Z,23.00
2019-03-29T10:19:02.870Z,12.73
2019-03-29T10:21:34.274Z,20.57
2019-03-29T10:24:04.181Z,6.17
2019-03-29T10:26:35.528Z,2.97
2019-03-29T10:29:05.326Z,7.87
2019-03-29T10:31:35.125Z,10.73
2019-03-29T10:34:05.044Z,12.73
2019-03-29T10:36:34.811Z,19.47
2019-03-29T10:39:07.872Z,22.43
2019-03-29T10:41:38.120Z,3.43
2019-03-29T10:44:08.598Z,15.70
2019-03-29T10:46:39.921Z,23.33
2019-03-29T10:49:09.693Z,38.37
2019-03-29T10:51:40.456Z,22.80
2019-03-29T10:54:12.908Z,17.07
2019-03-29T10:56:42.672Z,13.80
2019-03-29T10:59:26.335Z,52.63
2019-03-29T11:01:44.225Z,14.40
2019-03-29T11:04:14.130Z,16.13
2019-03-29T11:06:43.902Z,28.17
2019-03-29T11:09:14.514Z,20.37
2019-03-29T11:11:44.266Z,42.40
2019-03-29T11:14:15.220Z,18.30
2019-03-29T11:16:44.979Z,18.13
2019-03-29T11:19:16.240Z,2.63
2019-03-29T11:21:45.978Z,21.97
2019-03-29T11:24:15.766Z,22.77
2019-03-29T11:26:45.542Z,31.93
2019-03-29T11:29:15.472Z,7.73
2019-03-29T11:31:45.662Z,10.67
2019-03-29T11:34:15.653Z,7.70
2019-03-29T11:36:45.440Z,2.77
2019-03-29T11:39:15.490Z,28.43
2019-03-29T11:41:45.267Z,8.37
2019-03-29T11:44:15.051Z,2.40
2019-03-29T11:46:44.916Z,10.93
2019-03-29T11:49:14.667Z,3.03
2019-03-29T11:51:44.485Z,21.13
2019-03-29T11:54:15.892Z,5.77
2019-03-29T11:56:47.584Z,3.37
2019-03-29T11:59:17.329Z,5.00
2019-03-29T12:01:47.612Z,3.13
2019-03-29T12:04:17.361Z,5.17
2019-03-29T12:06:47.158Z,6.07
2019-03-29T12:09:16.947Z,19.17
2019-03-29T12:11:46.902Z,23.87
2019-03-29T12:14:16.666Z,2.80
2019-03-29T12:16:46.454Z,13.63
2019-03-29T12:19:16.205Z,8.23
2019-03-29T12:21:45.945Z,4.40
2019-03-29T12:24:16.768Z,7.13
2019-03-29T12:26:46.511Z,2.60
2019-03-29T12:29:16.655Z,2.80
2019-03-29T12:31:46.375Z,3.93
2019-03-29T12:34:16.155Z,3.93
2019-03-29T12:36:46.965Z,4.70
2019-03-29T12:39:16.708Z,4.80
2019-03-29T12:41:46.503Z,2.97
2019-03-29T12:44:16.272Z,3.07
2019-03-29T12:46:46.044Z,3.13
2019-03-29T12:49:15.826Z,10.07
2019-03-29T12:51:47.130Z,2.70
2019-03-29T12:54:17.270Z,2.87
2019-03-29T12:56:47.140Z,4.03
2019-03-29T12:59:17.679Z,2.50
2019-03-29T13:01:47.455Z,2.47
2019-03-29T13:04:17.230Z,2.70
2019-03-29T13:06:46.977Z,3.00
2019-03-29T13:09:16.758Z,8.37
2019-03-29T13:11:46.847Z,2.80
2019-03-29T13:14:16.583Z,3.57
2019-03-29T13:16:46.331Z,2.30
2019-03-29T13:19:16.123Z,2.40
2019-03-29T13:21:45.969Z,3.53
2019-03-29T13:24:16.279Z,2.70
2019-03-29T13:26:46.154Z,2.47
2019-03-29T13:29:15.895Z,2.50
2019-03-29T13:31:45.731Z,4.67
2019-03-29T13:34:15.520Z,10.73
2019-03-29T13:36:45.670Z,9.73
2019-03-29T13:39:15.592Z,17.60
2019-03-29T13:41:45.376Z,9.20
2019-03-29T13:44:23.752Z,29.87
2019-03-29T13:46:47.365Z,29.47
2019-03-29T13:49:25.953Z,25.00
2019-03-29T13:52:05.904Z,10.70
2019-03-29T13:54:39.147Z,41.47
2019-03-29T13:57:21.571Z,10.03
2019-03-29T13:59:53.969Z,10.47
2019-03-29T14:02:38.054Z,16.10
2019-03-29T14:05:11.315Z,2.07
2019-03-29T14:07:59.014Z,32.70
2019-03-29T14:10:33.284Z,36.07
2019-03-29T14:13:19.554Z,16.10
2019-03-29T14:15:59.645Z,33.50
2019-03-29T14:18:34.671Z,9.03
2019-03-29T14:21:19.387Z,33.10
2019-03-29T14:23:53.214Z,27.97
2019-03-29T14:26:42.248Z,13.73
2019-03-29T14:29:22.523Z,9.87
2019-03-29T14:31:54.163Z,12.00
2019-03-29T14:34:44.068Z,22.13
2019-03-29T14:37:24.577Z,41.03
2019-03-29T14:42:45.441Z,27.73
2019-03-29T14:45:26.422Z,26.33
2019-03-29T14:48:03.206Z,14.37
2019-03-29T14:50:47.400Z,14.13
2019-03-29T14:53:19.885Z,9.93
2019-03-29T14:55:52.268Z,3.83
2019-03-29T14:58:36.291Z,2.10
2019-03-29T15:01:13.384Z,19.67
2019-03-29T15:03:57.026Z,29.30
2019-03-29T15:06:31.881Z,4.10
2019-03-29T15:09:17.388Z,22.83
2019-03-29T15:12:01.275Z,6.80
2019-03-29T15:14:36.831Z,2.10
2019-03-29T15:17:21.664Z,40.57
2019-03-29T15:19:54.924Z,3.87
2019-03-29T15:22:33.186Z,5.23
2019-03-29T15:25:18.072Z,12.50
2019-03-29T15:27:56.840Z,7.30
2019-03-29T15:30:34.921Z,2.50
2019-03-29T15:33:11.942Z,4.97
2019-03-29T15:35:43.530Z,2.50
2019-03-29T15:38:13.272Z,4.80
2019-03-29T15:40:43.058Z,2.47
2019-03-29T15:43:13.229Z,2.30
2019-03-29T15:45:44.497Z,2.50
2019-03-29T15:48:14.432Z,2.83
2019-03-29T15:50:44.189Z,26.00
2019-03-29T15:53:13.993Z,15.97
2019-03-29T15:55:43.775Z,2.20
2019-03-29T15:58:13.604Z,15.37
2019-03-29T16:00:43.696Z,10.93
2019-03-29T16:03:13.437Z,3.33
2019-03-29T16:05:44.074Z,3.03
2019-03-29T16:08:13.812Z,2.93
2019-03-29T16:10:43.564Z,19.17
2019-03-29T16:13:14.169Z,12.43
2019-03-29T16:15:43.910Z,31.90
2019-03-29T16:18:13.698Z,4.40
2019-03-29T16:20:43.477Z,11.43
2019-03-29T16:23:13.619Z,7.73
2019-03-29T16:25:43.399Z,3.57
2019-03-29T16:28:14.122Z,7.83
2019-03-29T16:30:43.878Z,19.80
2019-03-29T16:33:14.041Z,2.97
2019-03-29T16:35:43.879Z,7.63
2019-03-29T16:38:13.630Z,8.87
2019-03-29T16:40:43.419Z,18.07
2019-03-29T16:43:13.320Z,5.17
2019-03-29T16:45:48.028Z,15.07
2019-03-29T16:48:14.611Z,25.60
2019-03-29T16:50:44.374Z,11.63
2019-03-29T16:53:15.210Z,7.10
2019-03-29T16:55:44.953Z,9.13
2019-03-29T16:58:14.719Z,17.90
2019-03-29T17:00:44.891Z,2.70
2019-03-29T17:03:14.691Z,15.60
2019-03-29T17:05:44.490Z,28.60
2019-03-29T17:08:14.219Z,6.10
2019-03-29T17:10:44.025Z,2.30
2019-03-29T17:13:15.304Z,34.13
2019-03-29T17:15:46.635Z,14.57
2019-03-29T17:18:28.789Z,24.13
2019-03-29T17:20:50.193Z,17.80
2019-03-29T17:23:19.983Z,2.60
2019-03-29T17:25:49.725Z,7.23
2019-03-29T17:28:19.480Z,29.27
2019-03-29T17:30:54.813Z,27.37
2019-03-29T17:33:24.564Z,10.13
2019-03-29T17:35:54.456Z,4.20
2019-03-29T17:38:24.275Z,3.00
2019-03-29T17:40:54.050Z,2.80
2019-03-29T17:43:23.821Z,2.90
2019-03-29T17:45:53.562Z,5.83
2019-03-29T17:48:23.322Z,7.80
2019-03-29T17:50:53.327Z,4.13
2019-03-29T17:53:23.073Z,9.30
2019-03-29T17:55:52.849Z,5.80
2019-03-29T17:58:22.636Z,4.27
2019-03-29T18:00:52.387Z,6.47
2019-03-29T18:03:22.174Z,8.30
2019-03-29T18:05:53.472Z,7.83
2019-03-29T18:08:23.520Z,15.00
2019-03-29T18:10:53.327Z,6.90
2019-03-29T18:13:23.216Z,8.97
2019-03-29T18:15:55.269Z,7.20
2019-03-29T18:18:26.276Z,6.47
2019-03-29T18:20:57.106Z,7.40
2019-03-29T18:23:26.861Z,8.60
2019-03-29T18:25:56.598Z,6.60
2019-03-29T18:28:28.904Z,21.57
2019-03-29T18:30:59.313Z,9.20
2019-03-29T18:33:30.230Z,11.10
2019-03-29T18:35:59.975Z,19.77
2019-03-29T18:38:31.394Z,7.47
2019-03-29T18:41:01.136Z,7.37
2019-03-29T18:43:31.730Z,5.83
2019-03-29T18:46:01.481Z,7.10
2019-03-29T18:48:31.292Z,7.93
2019-03-29T18:51:03.610Z,10.17
2019-03-29T18:53:33.423Z,20.23
2019-03-29T18:56:03.844Z,11.80
2019-03-29T18:58:33.983Z,8.00
2019-03-29T19:01:04.267Z,6.90
2019-03-29T19:03:34.004Z,5.03
2019-03-29T19:06:03.776Z,4.23
2019-03-29T19:08:33.546Z,5.33
2019-03-29T19:11:03.295Z,5.30
2019-03-29T19:13:33.039Z,7.43
2019-03-29T19:16:02.855Z,9.47
2019-03-29T19:18:33.582Z,11.47
2019-03-29T19:21:03.417Z,11.33
2019-03-29T19:23:34.679Z,6.37
2019-03-29T19:26:04.475Z,6.73
2019-03-29T19:28:35.710Z,5.77
2019-03-29T19:31:05.541Z,6.20
2019-03-29T19:33:36.399Z,6.10
2019-03-29T19:36:06.271Z,5.60
2019-03-29T19:38:36.307Z,4.90
2019-03-29T19:41:06.390Z,4.50
2019-03-29T19:43:36.154Z,5.73
2019-03-29T19:46:06.295Z,4.83
2019-03-29T19:48:36.075Z,4.90
2019-03-29T19:51:06.537Z,5.33
2019-03-29T19:53:36.663Z,6.47
2019-03-29T19:56:11.130Z,5.20
2019-03-29T19:58:42.266Z,5.33
2019-03-29T20:01:12.330Z,5.30
2019-03-29T20:03:42.045Z,3.60
2019-03-29T20:06:13.232Z,3.70
2019-03-29T20:08:42.987Z,4.10
2019-03-29T20:11:13.851Z,3.73
2019-03-29T20:13:43.605Z,4.30
2019-03-29T20:16:13.375Z,3.67
2019-03-29T20:18:45.723Z,4.27
2019-03-29T20:21:17.014Z,3.90
2019-03-29T20:23:47.622Z,4.37
2019-03-29T20:26:18.169Z,4.07
2019-03-29T20:28:48.386Z,4.40
2019-03-29T20:31:18.945Z,4.00
2019-03-29T20:33:48.713Z,4.10
2019-03-29T20:36:23.251Z,4.03
2019-03-29T20:38:50.548Z,4.30
2019-03-29T20:41:21.163Z,4.07
2019-03-29T20:43:50.892Z,3.67
2019-03-29T20:46:21.804Z,4.33
2019-03-29T20:48:51.535Z,4.10
2019-03-29T20:51:21.299Z,4.77
2019-03-29T20:53:51.436Z,4.17
2019-03-29T20:56:21.181Z,4.23
2019-03-29T20:58:52.017Z,4.53
2019-03-29T21:01:21.749Z,4.27
2019-03-29T21:03:51.518Z,3.90
2019-03-29T21:06:21.276Z,4.13
2019-03-29T21:08:51.001Z,4.40
2019-03-29T21:11:21.346Z,4.33
2019-03-29T21:13:51.189Z,4.10
2019-03-29T21:16:21.018Z,4.20
2019-03-29T21:18:51.577Z,4.37
2019-03-29T21:21:21.605Z,4.30
2019-03-29T21:23:51.380Z,4.03
2019-03-29T21:26:21.149Z,4.50
2019-03-29T21:28:52.873Z,4.60
2019-03-29T21:31:22.897Z,4.83
2019-03-29T21:33:52.679Z,4.00
2019-03-29T21:36:23.606Z,5.00
2019-03-29T21:38:53.370Z,4.43
2019-03-29T21:41:23.118Z,4.07
2019-03-29T21:43:52.985Z,4.87
2019-03-29T21:46:22.755Z,4.93
2019-03-29T21:48:52.491Z,4.53
2019-03-29T21:51:22.255Z,4.47
2019-03-29T21:53:52.053Z,4.67
2019-03-29T21:56:21.965Z,4.70
2019-03-29T21:58:51.721Z,4.80
2019-03-29T22:01:21.493Z,5.17
2019-03-29T22:03:52.717Z,4.67
2019-03-29T22:06:23.803Z,3.73
2019-03-29T22:08:53.811Z,3.80
2019-03-29T22:11:23.983Z,4.50
2019-03-29T22:13:53.823Z,3.73
2019-03-29T22:16:24.032Z,4.30
2019-03-29T22:18:53.800Z,3.57
2019-03-29T22:21:23.652Z,4.00
2019-03-29T22:23:53.405Z,4.70
2019-03-29T22:26:23.189Z,3.90
2019-03-29T22:28:53.637Z,3.87
2019-03-29T22:31:23.510Z,4.10
2019-03-29T22:33:53.242Z,3.67
2019-03-29T22:36:22.977Z,3.80
2019-03-29T22:38:52.761Z,3.90
2019-03-29T22:41:22.498Z,3.77
2019-03-29T22:43:52.378Z,3.70
2019-03-29T22:46:22.474Z,3.93
2019-03-29T22:48:53.437Z,3.73
2019-03-29T22:51:24.811Z,3.70
2019-03-29T22:53:54.544Z,3.37
2019-03-29T22:56:24.556Z,4.40
2019-03-29T22:58:54.344Z,3.70
2019-03-29T23:01:25.978Z,3.83
2019-03-29T23:03:56.070Z,3.80
2019-03-29T23:06:26.015Z,3.97
2019-03-29T23:08:56.602Z,3.80
2019-03-29T23:11:26.470Z,3.70
2019-03-29T23:13:56.255Z,3.90
2019-03-29T23:16:26.103Z,3.73
2019-03-29T23:19:06.423Z,3.60
2019-03-29T23:21:27.632Z,3.80
2019-03-29T23:23:59.222Z,3.53
2019-03-29T23:26:28.988Z,3.50
2019-03-29T23:28:58.829Z,3.50
2019-03-29T23:31:29.801Z,3.53
2019-03-29T23:33:59.646Z,3.67
2019-03-29T23:36:29.533Z,3.87
2019-03-29T23:39:00.226Z,3.33
2019-03-29T23:41:29.989Z,3.40
2019-03-29T23:43:59.729Z,3.17
2019-03-29T23:46:30.517Z,3.67
2019-03-29T23:49:00.281Z,3.40
2019-03-29T23:51:30.110Z,3.40
2019-03-29T23:53:59.850Z,3.40
2019-03-29T23:56:29.617Z,3.50
2019-03-29T23:58:59.349Z,3.13
