createdAt,value
2022-10-05T00:01:27.752Z,13.13
2022-10-05T00:04:18.632Z,11.07
2022-10-05T00:06:56.771Z,7.93
2022-10-05T00:09:24.438Z,9.70
2022-10-05T00:11:52.063Z,11.05
2022-10-05T00:14:35.901Z,10.65
2022-10-05T00:17:05.180Z,9.35
2022-10-05T00:19:37.924Z,11.27
2022-10-05T00:22:15.683Z,7.82
2022-10-05T00:24:44.536Z,11.82
2022-10-05T00:27:19.027Z,7.90
2022-10-05T00:29:48.819Z,8.13
2022-10-05T00:32:16.574Z,8.65
2022-10-05T00:34:45.155Z,6.80
2022-10-05T00:37:14.514Z,7.75
2022-10-05T00:39:42.600Z,7.32
2022-10-05T00:42:38.250Z,13.63
2022-10-05T00:45:18.836Z,9.48
2022-10-05T00:47:58.299Z,7.75
2022-10-05T00:50:52.260Z,8.77
2022-10-05T00:53:42.991Z,9.98
2022-10-05T00:56:36.987Z,7.43
2022-10-05T00:59:07.137Z,11.98
2022-10-05T01:01:52.068Z,8.15
2022-10-05T01:04:31.773Z,6.53
2022-10-05T01:07:30.388Z,8.00
2022-10-05T01:10:15.993Z,5.50
2022-10-05T01:12:56.724Z,7.30
2022-10-05T01:15:47.161Z,6.93
2022-10-05T01:18:29.746Z,7.40
2022-10-05T01:21:10.847Z,10.73
2022-10-05T01:23:52.192Z,7.82
2022-10-05T01:26:34.645Z,5.43
2022-10-05T01:29:05.044Z,6.90
2022-10-05T01:31:45.733Z,4.88
2022-10-05T01:34:28.391Z,11.88
2022-10-05T01:37:11.919Z,7.78
2022-10-05T01:39:48.191Z,9.60
2022-10-05T01:42:37.445Z,10.05
2022-10-05T01:45:29.062Z,8.75
2022-10-05T01:48:51.915Z,10.50
2022-10-05T01:51:37.388Z,4.90
2022-10-05T01:54:32.361Z,8.07
2022-10-05T01:57:21.590Z,10.05
2022-10-05T02:00:08.984Z,8.60
2022-10-05T02:03:05.732Z,8.43
2022-10-05T02:05:48.033Z,7.15
2022-10-05T02:08:27.413Z,7.15
2022-10-05T02:11:08.411Z,7.82
2022-10-05T02:14:02.747Z,9.13
2022-10-05T02:16:46.716Z,5.70
2022-10-05T02:19:20.453Z,11.35
2022-10-05T02:21:58.252Z,11.55
2022-10-05T02:24:31.194Z,8.57
2022-10-05T02:26:59.049Z,7.68
2022-10-05T02:29:29.283Z,12.68
2022-10-05T02:32:04.670Z,8.20
2022-10-05T02:34:42.862Z,12.23
2022-10-05T02:37:43.168Z,6.97
2022-10-05T02:40:39.159Z,11.27
2022-10-05T02:43:20.908Z,12.23
2022-10-05T02:45:53.993Z,8.63
2022-10-05T02:48:53.533Z,8.10
2022-10-05T02:51:37.127Z,6.15
2022-10-05T02:54:10.728Z,9.77
2022-10-05T02:56:52.004Z,10.90
2022-10-05T02:59:40.495Z,10.98
2022-10-05T03:02:31.481Z,9.98
2022-10-05T03:05:04.983Z,6.78
2022-10-05T03:07:45.736Z,8.73
2022-10-05T03:10:28.476Z,8.85
2022-10-05T03:13:02.707Z,7.03
2022-10-05T03:15:54.047Z,9.55
2022-10-05T03:18:50.617Z,14.43
2022-10-05T03:21:30.140Z,8.38
2022-10-05T03:24:20.230Z,7.18
2022-10-05T03:27:05.134Z,9.60
2022-10-05T03:29:55.624Z,11.55
2022-10-05T03:32:32.902Z,9.07
2022-10-05T03:35:13.205Z,10.95
2022-10-05T03:38:21.848Z,6.63
2022-10-05T03:41:11.765Z,9.35
2022-10-05T03:44:18.022Z,7.40
2022-10-05T03:46:51.638Z,12.02
2022-10-05T03:49:47.941Z,9.45
2022-10-05T03:52:34.308Z,10.43
2022-10-05T03:55:04.133Z,7.70
2022-10-05T03:57:38.167Z,10.90
2022-10-05T04:00:23.189Z,13.98
2022-10-05T04:03:21.279Z,10.93
2022-10-05T04:05:53.783Z,11.77
2022-10-05T04:08:32.952Z,6.43
2022-10-05T04:11:07.508Z,6.95
2022-10-05T04:13:40.661Z,8.00
2022-10-05T04:16:34.632Z,11.52
2022-10-05T04:19:23.339Z,9.65
2022-10-05T04:22:09.043Z,7.93
2022-10-05T04:25:06.407Z,20.27
2022-10-05T04:27:41.651Z,11.57
2022-10-05T04:30:19.370Z,15.48
2022-10-05T04:32:54.990Z,11.48
2022-10-05T04:35:31.753Z,11.43
2022-10-05T04:38:20.440Z,11.68
2022-10-05T04:41:26.716Z,15.13
2022-10-05T04:44:12.909Z,10.45
2022-10-05T04:46:57.173Z,11.02
2022-10-05T04:49:38.831Z,10.18
2022-10-05T04:52:23.402Z,11.85
2022-10-05T04:55:09.219Z,12.75
2022-10-05T04:58:05.507Z,14.80
2022-10-05T05:00:58.447Z,9.38
2022-10-05T05:03:45.708Z,9.27
2022-10-05T05:06:39.024Z,12.73
2022-10-05T05:09:18.244Z,11.57
2022-10-05T05:12:03.795Z,13.20
2022-10-05T05:14:46.682Z,9.30
2022-10-05T05:17:32.893Z,12.48
2022-10-05T05:20:26.974Z,12.57
2022-10-05T05:23:12.739Z,12.65
2022-10-05T05:25:52.318Z,12.95
2022-10-05T05:28:29.588Z,7.97
2022-10-05T05:31:02.763Z,12.25
2022-10-05T05:33:39.488Z,10.27
2022-10-05T05:36:12.796Z,10.45
2022-10-05T05:39:20.811Z,11.05
2022-10-05T05:42:11.989Z,7.53
2022-10-05T05:44:50.674Z,13.85
2022-10-05T05:47:51.998Z,11.50
2022-10-05T05:50:38.585Z,9.95
2022-10-05T05:53:29.449Z,12.70
2022-10-05T05:56:10.219Z,12.95
2022-10-05T05:58:53.521Z,9.75
2022-10-05T06:01:34.232Z,8.85
2022-10-05T06:04:26.530Z,13.50
2022-10-05T06:06:58.028Z,11.27
2022-10-05T06:09:47.220Z,14.18
2022-10-05T06:12:27.192Z,16.90
2022-10-05T06:15:29.297Z,9.75
2022-10-05T06:18:01.547Z,13.23
2022-10-05T06:20:36.895Z,13.18
2022-10-05T06:23:13.886Z,11.82
2022-10-05T06:25:55.677Z,13.07
2022-10-05T06:28:26.293Z,11.77
2022-10-05T06:31:11.044Z,10.75
2022-10-05T06:34:22.306Z,14.25
2022-10-05T06:37:00.054Z,11.20
2022-10-05T06:40:01.373Z,9.40
2022-10-05T06:42:47.305Z,11.93
2022-10-05T06:45:59.212Z,11.25
2022-10-05T06:49:02.146Z,8.15
2022-10-05T06:52:01.442Z,11.55
2022-10-05T06:54:43.245Z,7.57
2022-10-05T06:57:21.296Z,10.63
2022-10-05T07:00:01.983Z,8.95
2022-10-05T07:02:53.164Z,8.93
2022-10-05T07:05:44.562Z,8.60
2022-10-05T07:08:27.025Z,9.48
2022-10-05T07:11:34.757Z,9.20
2022-10-05T07:14:13.685Z,14.70
2022-10-05T07:16:54.807Z,8.23
2022-10-05T07:19:54.951Z,9.93
2022-10-05T07:22:46.423Z,8.77
2022-10-05T07:25:22.812Z,8.95
2022-10-05T07:28:06.669Z,8.38
2022-10-05T07:31:02.074Z,12.38
2022-10-05T07:33:51.444Z,10.63
2022-10-05T07:36:41.877Z,13.70
2022-10-05T07:39:14.884Z,7.05
2022-10-05T07:41:47.773Z,7.57
2022-10-05T07:44:36.967Z,10.40
2022-10-05T07:47:31.972Z,6.85
2022-10-05T07:50:12.009Z,8.00
2022-10-05T07:52:43.261Z,8.75
2022-10-05T07:55:20.307Z,7.15
2022-10-05T07:58:23.625Z,10.25
2022-10-05T08:01:13.243Z,9.98
2022-10-05T08:04:11.066Z,10.50
2022-10-05T08:07:06.843Z,14.90
2022-10-05T08:10:15.627Z,8.52
2022-10-05T08:12:55.275Z,10.15
2022-10-05T08:15:33.079Z,11.77
2022-10-05T08:18:05.530Z,7.97
2022-10-05T08:20:54.709Z,8.02
2022-10-05T08:23:46.896Z,9.63
2022-10-05T08:26:32.972Z,10.80
2022-10-05T08:29:00.579Z,11.23
2022-10-05T08:31:38.014Z,13.18
2022-10-05T08:34:27.400Z,13.77
2022-10-05T08:37:08.999Z,10.50
2022-10-05T08:39:42.560Z,10.80
2022-10-05T08:42:30.305Z,11.38
2022-10-05T08:45:30.268Z,9.48
2022-10-05T08:48:31.818Z,12.68
2022-10-05T08:50:59.250Z,10.75
2022-10-05T08:53:38.494Z,13.38
2022-10-05T08:56:19.758Z,10.52
2022-10-05T08:59:00.048Z,16.65
2022-10-05T09:01:43.843Z,13.75
2022-10-05T09:04:38.144Z,13.95
2022-10-05T09:07:40.954Z,13.68
2022-10-05T09:10:48.875Z,12.23
2022-10-05T09:13:49.410Z,12.45
2022-10-05T09:16:41.468Z,16.27
2022-10-05T09:19:39.500Z,12.45
2022-10-05T09:22:37.876Z,14.20
2022-10-05T09:25:26.324Z,10.02
2022-10-05T09:28:16.087Z,10.73
2022-10-05T09:31:20.734Z,10.52
2022-10-05T09:33:57.761Z,8.52
2022-10-05T09:36:56.822Z,9.07
2022-10-05T09:39:51.057Z,10.60
2022-10-05T09:42:40.219Z,12.77
2022-10-05T09:45:35.675Z,8.18
2022-10-05T09:48:41.519Z,11.68
2022-10-05T09:51:18.019Z,14.25
2022-10-05T09:53:57.003Z,12.30
2022-10-05T09:56:57.425Z,17.10
2022-10-05T09:59:31.303Z,17.05
2022-10-05T10:02:20.722Z,9.43
2022-10-05T10:05:06.823Z,12.27
2022-10-05T10:08:06.891Z,10.27
2022-10-05T10:10:55.988Z,14.90
2022-10-05T10:13:45.630Z,12.98
2022-10-05T10:16:17.821Z,10.23
2022-10-05T10:18:48.535Z,10.93
2022-10-05T10:21:42.337Z,12.48
2022-10-05T10:24:14.722Z,10.05
2022-10-05T10:27:16.533Z,14.63
2022-10-05T10:29:55.488Z,11.80
2022-10-05T10:32:44.949Z,13.52
2022-10-05T10:35:22.070Z,11.45
2022-10-05T10:38:22.133Z,15.77
2022-10-05T10:40:55.683Z,13.65
2022-10-05T10:43:54.015Z,11.57
2022-10-05T10:46:49.224Z,11.73
2022-10-05T10:49:54.633Z,10.07
2022-10-05T10:52:47.988Z,12.25
2022-10-05T10:55:31.652Z,13.38
2022-10-05T10:58:15.739Z,15.38
2022-10-05T11:01:01.304Z,13.10
2022-10-05T11:03:50.223Z,14.82
2022-10-05T11:06:36.722Z,13.98
2022-10-05T11:09:12.864Z,14.43
2022-10-05T11:12:01.670Z,14.50
2022-10-05T11:15:00.744Z,19.02
2022-10-05T11:17:41.329Z,15.60
2022-10-05T11:20:42.731Z,18.40
2022-10-05T11:23:40.214Z,12.57
2022-10-05T11:26:45.456Z,18.10
2022-10-05T11:29:38.610Z,13.15
2022-10-05T11:32:32.234Z,13.90
2022-10-05T11:35:34.342Z,19.40
2022-10-05T11:38:39.167Z,19.42
2022-10-05T11:41:16.911Z,15.93
2022-10-05T11:43:53.234Z,15.68
2022-10-05T11:46:38.191Z,13.98
2022-10-05T11:49:28.657Z,16.92
2022-10-05T11:52:21.174Z,11.25
2022-10-05T11:55:13.437Z,14.55
2022-10-05T11:58:07.448Z,13.25
2022-10-05T12:00:42.741Z,11.43
2022-10-05T12:03:36.562Z,15.90
2022-10-05T12:06:23.392Z,15.13
2022-10-05T12:09:23.849Z,14.35
2022-10-05T12:12:22.020Z,17.63
2022-10-05T12:14:52.588Z,13.20
2022-10-05T12:17:38.668Z,12.10
2022-10-05T12:20:23.733Z,11.43
2022-10-05T12:23:00.554Z,17.30
2022-10-05T12:25:57.223Z,15.33
2022-10-05T12:28:34.532Z,10.50
2022-10-05T12:31:12.762Z,13.50
2022-10-05T12:34:25.788Z,13.35
2022-10-05T12:37:13.569Z,12.50
2022-10-05T12:39:46.900Z,6.40
2022-10-05T12:42:32.481Z,9.75
2022-10-05T12:45:05.686Z,9.02
2022-10-05T12:47:53.503Z,14.23
2022-10-05T12:50:38.510Z,10.00
2022-10-05T12:53:24.646Z,11.20
2022-10-05T12:56:24.015Z,8.60
2022-10-05T12:59:20.021Z,18.20
2022-10-05T13:02:06.343Z,13.75
2022-10-05T13:04:42.844Z,10.65
2022-10-05T13:07:28.444Z,19.25
2022-10-05T13:10:24.634Z,18.02
2022-10-05T13:13:21.005Z,14.55
2022-10-05T13:16:17.797Z,20.85
2022-10-05T13:18:56.639Z,28.20
2022-10-05T13:21:28.114Z,24.52
2022-10-05T13:24:01.474Z,22.95
2022-10-05T13:26:41.966Z,17.10
2022-10-05T13:29:37.210Z,26.63
2022-10-05T13:32:23.114Z,21.95
2022-10-05T13:35:20.909Z,25.80
2022-10-05T13:41:24.471Z,24.48
2022-10-05T13:43:54.645Z,27.83
2022-10-05T13:46:33.311Z,21.65
2022-10-05T13:49:21.845Z,16.55
2022-10-05T13:52:16.301Z,16.42
2022-10-05T13:54:55.486Z,21.73
2022-10-05T13:57:47.139Z,17.60
2022-10-05T14:00:16.674Z,12.82
2022-10-05T14:02:49.164Z,12.60
2022-10-05T14:05:18.731Z,24.63
2022-10-05T14:07:58.493Z,23.70
2022-10-05T14:10:42.856Z,19.23
2022-10-05T14:13:38.360Z,16.48
2022-10-05T14:16:23.813Z,13.45
2022-10-05T14:18:57.774Z,11.65
2022-10-05T14:21:42.552Z,10.23
2022-10-05T14:24:43.146Z,8.98
2022-10-05T14:27:33.046Z,6.05
2022-10-05T14:30:12.514Z,5.07
2022-10-05T14:33:03.029Z,6.03
2022-10-05T14:35:52.215Z,3.85
2022-10-05T14:38:31.637Z,3.70
2022-10-05T14:41:13.142Z,3.10
2022-10-05T14:43:53.857Z,3.10
2022-10-05T14:46:29.092Z,2.85
2022-10-05T14:49:23.193Z,4.55
2022-10-05T14:51:52.054Z,3.45
2022-10-05T14:54:28.630Z,3.55
2022-10-05T14:57:32.048Z,5.45
2022-10-05T15:00:14.303Z,2.45
2022-10-05T15:03:19.453Z,2.17
2022-10-05T15:05:54.409Z,2.45
2022-10-05T15:08:45.106Z,2.72
2022-10-05T15:11:17.258Z,2.95
2022-10-05T15:13:48.607Z,2.60
2022-10-05T15:16:26.264Z,2.85
2022-10-05T15:19:16.004Z,1.95
2022-10-05T15:22:11.663Z,7.57
2022-10-05T15:24:44.155Z,4.40
2022-10-05T15:27:37.119Z,3.08
2022-10-05T15:30:19.192Z,5.95
2022-10-05T15:33:10.562Z,4.30
2022-10-05T15:35:40.791Z,3.08
2022-10-05T15:38:27.159Z,3.22
2022-10-05T15:41:05.908Z,2.05
2022-10-05T15:44:06.654Z,1.92
2022-10-05T15:46:44.926Z,2.13
2022-10-05T15:49:20.906Z,3.83
2022-10-05T15:52:02.350Z,2.08
2022-10-05T15:54:53.362Z,4.10
2022-10-05T15:57:52.679Z,4.95
2022-10-05T16:00:22.296Z,4.32
2022-10-05T16:03:11.284Z,5.40
2022-10-05T16:06:03.684Z,3.85
2022-10-05T16:08:54.113Z,2.88
2022-10-05T16:11:40.462Z,5.03
2022-10-05T16:14:21.725Z,3.42
2022-10-05T16:17:01.213Z,4.38
2022-10-05T16:19:57.259Z,3.60
2022-10-05T16:22:59.622Z,3.58
2022-10-05T16:25:30.514Z,7.65
2022-10-05T16:28:05.707Z,4.47
2022-10-05T16:30:55.154Z,2.90
2022-10-05T16:33:46.771Z,3.10
2022-10-05T16:36:39.617Z,5.18
2022-10-05T16:39:38.635Z,3.35
2022-10-05T16:42:24.219Z,4.47
2022-10-05T16:45:15.978Z,5.40
2022-10-05T16:47:57.054Z,6.97
2022-10-05T16:50:37.072Z,5.22
2022-10-05T16:53:10.503Z,7.57
2022-10-05T16:55:43.711Z,6.60
2022-10-05T16:58:22.055Z,5.38
2022-10-05T17:01:04.632Z,3.70
2022-10-05T17:03:32.118Z,4.05
2022-10-05T17:06:20.582Z,6.50
2022-10-05T17:09:10.481Z,4.10
2022-10-05T17:11:48.610Z,6.97
2022-10-05T17:14:50.279Z,8.50
2022-10-05T17:17:45.075Z,5.80
2022-10-05T17:20:29.050Z,7.65
2022-10-05T17:23:04.338Z,5.22
2022-10-05T17:25:50.191Z,5.90
2022-10-05T17:28:25.185Z,4.55
2022-10-05T17:30:56.110Z,9.85
2022-10-05T17:33:29.925Z,6.53
2022-10-05T17:36:04.731Z,7.75
2022-10-05T17:38:34.087Z,7.13
2022-10-05T17:41:03.307Z,7.25
2022-10-05T17:43:32.414Z,8.55
2022-10-05T17:46:06.656Z,8.73
2022-10-05T17:48:49.428Z,8.52
2022-10-05T17:51:47.525Z,10.02
2022-10-05T17:54:48.077Z,11.85
2022-10-05T17:57:27.842Z,10.55
2022-10-05T17:59:58.047Z,13.65
2022-10-05T18:02:42.899Z,9.05
2022-10-05T18:05:14.503Z,7.22
2022-10-05T18:07:48.490Z,8.52
2022-10-05T18:10:29.735Z,8.38
2022-10-05T18:13:00.300Z,7.75
2022-10-05T18:15:27.815Z,7.63
2022-10-05T18:18:20.356Z,10.10
2022-10-05T18:21:05.952Z,9.15
2022-10-05T18:23:36.273Z,7.90
2022-10-05T18:26:32.386Z,8.98
2022-10-05T18:29:43.725Z,14.77
2022-10-05T18:32:38.800Z,9.40
2022-10-05T18:35:31.037Z,9.50
2022-10-05T18:38:31.083Z,12.35
2022-10-05T18:41:40.602Z,7.85
2022-10-05T18:44:12.178Z,10.82
2022-10-05T18:47:01.415Z,10.35
2022-10-05T18:49:55.848Z,7.10
2022-10-05T18:52:42.414Z,9.77
2022-10-05T18:55:23.959Z,9.25
2022-10-05T18:58:10.109Z,13.32
2022-10-05T19:00:52.354Z,11.00
2022-10-05T19:03:29.362Z,10.32
2022-10-05T19:06:13.017Z,14.80
2022-10-05T19:08:46.879Z,10.45
2022-10-05T19:11:52.684Z,17.85
2022-10-05T19:15:13.714Z,12.38
2022-10-05T19:17:43.981Z,12.13
2022-10-05T19:20:19.183Z,13.30
2022-10-05T19:22:52.829Z,13.88
2022-10-05T19:25:37.354Z,16.10
2022-10-05T19:28:16.607Z,14.07
2022-10-05T19:31:23.631Z,12.45
2022-10-05T19:34:02.439Z,20.02
2022-10-05T19:36:50.711Z,12.90
2022-10-05T19:39:46.926Z,12.05
2022-10-05T19:42:20.675Z,23.40
2022-10-05T19:45:12.464Z,12.23
2022-10-05T19:47:45.712Z,14.07
2022-10-05T19:50:32.658Z,17.48
2022-10-05T19:53:45.218Z,14.50
2022-10-05T19:56:33.468Z,18.75
2022-10-05T19:59:17.094Z,22.15
2022-10-05T20:01:50.819Z,11.82
2022-10-05T20:04:38.397Z,15.43
2022-10-05T20:07:05.930Z,22.65
2022-10-05T20:09:55.367Z,17.60
2022-10-05T20:12:23.102Z,16.83
2022-10-05T20:15:26.752Z,25.05
2022-10-05T20:18:12.618Z,23.35
2022-10-05T20:20:47.097Z,19.55
2022-10-05T20:23:24.638Z,20.55
2022-10-05T20:26:11.293Z,25.77
2022-10-05T20:28:38.826Z,19.30
2022-10-05T20:31:08.337Z,22.02
2022-10-05T20:33:35.968Z,21.85
2022-10-05T20:36:04.202Z,16.48
2022-10-05T20:40:59.580Z,21.73
2022-10-05T20:43:28.085Z,28.20
2022-10-05T20:45:55.676Z,18.75
2022-10-05T20:48:23.289Z,17.38
2022-10-05T20:50:50.751Z,20.48
2022-10-05T20:53:18.200Z,20.15
2022-10-05T20:55:45.620Z,27.83
2022-10-05T20:58:13.077Z,24.27
2022-10-05T21:00:59.227Z,24.57
2022-10-05T21:03:27.023Z,26.05
2022-10-05T21:05:54.483Z,22.60
2022-10-05T21:08:21.995Z,26.30
2022-10-05T21:10:50.388Z,20.58
2022-10-05T21:13:18.394Z,21.60
2022-10-05T21:15:45.876Z,20.42
2022-10-05T21:18:17.134Z,35.22
2022-10-05T21:20:46.535Z,28.40
2022-10-05T21:23:13.989Z,21.95
2022-10-05T21:25:41.400Z,21.42
2022-10-05T21:28:09.117Z,29.33
2022-10-05T21:30:36.623Z,22.30
2022-10-05T21:33:04.224Z,24.58
2022-10-05T21:35:31.669Z,24.38
2022-10-05T21:37:59.134Z,25.90
2022-10-05T21:40:26.587Z,26.77
2022-10-05T21:42:54.006Z,25.27
2022-10-05T21:45:21.729Z,21.55
2022-10-05T21:47:49.318Z,23.98
2022-10-05T21:50:17.069Z,24.45
2022-10-05T21:52:44.591Z,19.33
2022-10-05T21:55:12.189Z,35.88
2022-10-05T21:57:40.880Z,25.75
2022-10-05T22:00:09.473Z,28.20
2022-10-05T22:02:37.411Z,25.20
2022-10-05T22:05:05.054Z,28.10
2022-10-05T22:07:32.486Z,28.83
2022-10-05T22:10:01.476Z,22.67
2022-10-05T22:12:29.051Z,23.08
2022-10-05T22:14:56.479Z,28.20
2022-10-05T22:17:28.005Z,27.10
2022-10-05T22:19:55.752Z,17.25
2022-10-05T22:22:23.476Z,25.90
2022-10-05T22:24:52.129Z,30.25
2022-10-05T22:27:21.967Z,17.02
2022-10-05T22:29:51.188Z,27.70
2022-10-05T22:32:18.627Z,24.58
2022-10-05T22:34:46.343Z,25.50
2022-10-05T22:37:15.307Z,26.40
2022-10-05T22:39:43.628Z,21.00
2022-10-05T22:42:11.119Z,18.38
2022-10-05T22:44:40.220Z,21.92
2022-10-05T22:47:07.863Z,19.38
2022-10-05T22:49:35.338Z,20.80
2022-10-05T22:52:03.170Z,24.80
2022-10-05T22:54:32.515Z,31.65
2022-10-05T22:57:03.126Z,23.38
2022-10-05T22:59:31.014Z,27.45
2022-10-05T23:01:58.690Z,25.60
2022-10-05T23:04:26.319Z,28.88
2022-10-05T23:06:53.754Z,21.60
2022-10-05T23:09:21.196Z,23.13
2022-10-05T23:11:52.024Z,24.17
2022-10-05T23:14:20.063Z,24.45
2022-10-05T23:16:47.967Z,25.02
2022-10-05T23:19:15.549Z,21.48
2022-10-05T23:21:43.105Z,23.50
2022-10-05T23:24:10.479Z,21.67
2022-10-05T23:26:37.939Z,33.47
2022-10-05T23:29:05.391Z,20.77
2022-10-05T23:31:33.560Z,21.77
2022-10-05T23:34:01.016Z,27.23
2022-10-05T23:36:32.982Z,22.40
2022-10-05T23:39:00.671Z,30.85
2022-10-05T23:41:28.224Z,20.02
2022-10-05T23:43:55.827Z,22.13
2022-10-05T23:46:24.519Z,26.98
2022-10-05T23:48:53.141Z,24.40
2022-10-05T23:51:20.689Z,27.95
2022-10-05T23:53:48.128Z,27.83
2022-10-05T23:56:15.599Z,24.63
2022-10-05T23:58:43.235Z,29.52
