createdAt,value
2022-08-12T00:02:05.682Z,67.03
2022-08-12T00:05:27.841Z,67.19
2022-08-12T00:08:50.391Z,66.49
2022-08-12T00:12:11.596Z,66.30
2022-08-12T00:15:37.179Z,67.91
2022-08-12T00:18:58.520Z,68.41
2022-08-12T00:22:20.266Z,67.92
2022-08-12T00:26:18.969Z,66.62
2022-08-12T00:29:23.193Z,66.72
2022-08-12T00:32:54.756Z,67.58
2022-08-12T00:36:35.811Z,69.62
2022-08-12T00:39:57.223Z,66.67
2022-08-12T00:43:02.864Z,67.25
2022-08-12T00:46:23.793Z,67.55
2022-08-12T00:49:30.699Z,68.44
2022-08-12T00:52:35.571Z,69.03
2022-08-12T00:55:46.112Z,68.43
2022-08-12T00:58:51.003Z,68.71
2022-08-12T01:02:10.542Z,69.21
2022-08-12T01:05:37.124Z,69.04
2022-08-12T01:09:14.023Z,69.58
2022-08-12T01:12:18.941Z,68.80
2022-08-12T01:15:23.217Z,68.96
2022-08-12T01:18:29.204Z,69.51
2022-08-12T01:21:59.901Z,68.55
2022-08-12T01:25:08.123Z,69.88
2022-08-12T01:28:13.832Z,71.58
2022-08-12T01:31:19.389Z,70.57
2022-08-12T01:34:35.715Z,69.76
2022-08-12T01:37:57.812Z,69.57
2022-08-12T01:41:03.652Z,69.65
2022-08-12T01:44:10.610Z,71.06
2022-08-12T01:47:31.357Z,69.47
2022-08-12T01:50:43.051Z,70.97
2022-08-12T01:54:06.359Z,68.82
2022-08-12T01:57:14.915Z,68.87
2022-08-12T02:00:20.056Z,68.24
2022-08-12T02:04:13.045Z,69.49
2022-08-12T02:07:49.221Z,71.28
2022-08-12T02:11:16.746Z,70.73
2022-08-12T02:14:45.350Z,70.22
2022-08-12T02:18:00.269Z,70.57
2022-08-12T02:21:06.907Z,71.36
2022-08-12T02:24:14.545Z,71.28
2022-08-12T02:27:20.537Z,71.67
2022-08-12T02:30:33.308Z,72.99
2022-08-12T02:33:46.855Z,71.50
2022-08-12T02:36:50.859Z,71.46
2022-08-12T02:39:58.147Z,70.58
2022-08-12T02:43:05.789Z,70.49
2022-08-12T02:46:14.957Z,69.66
2022-08-12T02:49:24.301Z,69.96
2022-08-12T02:52:28.757Z,70.07
2022-08-12T02:55:36.283Z,71.65
2022-08-12T02:58:45.372Z,72.73
2022-08-12T03:01:53.594Z,73.43
2022-08-12T03:04:59.378Z,75.62
2022-08-12T03:08:05.605Z,73.69
2022-08-12T03:11:20.809Z,74.12
2022-08-12T03:14:29.693Z,74.80
2022-08-12T03:17:39.598Z,73.65
2022-08-12T03:20:42.918Z,74.41
2022-08-12T03:23:48.033Z,72.76
2022-08-12T03:26:53.092Z,73.51
2022-08-12T03:29:59.605Z,73.55
2022-08-12T03:33:06.201Z,72.76
2022-08-12T03:36:10.944Z,71.64
2022-08-12T03:39:36.158Z,72.36
2022-08-12T03:42:52.197Z,70.64
2022-08-12T03:46:15.617Z,70.84
2022-08-12T03:49:38.368Z,71.47
2022-08-12T03:52:59.079Z,72.88
2022-08-12T03:56:19.820Z,72.21
2022-08-12T03:59:40.650Z,69.36
2022-08-12T04:02:43.889Z,68.66
2022-08-12T04:05:54.515Z,70.87
2022-08-12T04:09:00.425Z,68.63
2022-08-12T04:12:22.619Z,67.66
2022-08-12T04:15:34.339Z,66.46
2022-08-12T04:18:38.773Z,67.09
2022-08-12T04:22:01.821Z,67.62
2022-08-12T04:25:07.475Z,69.16
2022-08-12T04:28:14.372Z,68.26
2022-08-12T04:31:17.659Z,66.23
2022-08-12T04:34:22.575Z,68.45
2022-08-12T04:37:27.641Z,66.86
2022-08-12T04:40:34.268Z,66.68
2022-08-12T04:43:59.989Z,66.77
2022-08-12T04:47:02.067Z,66.49
2022-08-12T04:50:34.135Z,67.36
2022-08-12T04:53:36.080Z,68.16
2022-08-12T04:56:40.555Z,69.62
2022-08-12T04:59:47.766Z,68.92
2022-08-12T05:02:52.503Z,67.33
2022-08-12T05:05:56.836Z,68.96
2022-08-12T05:09:02.067Z,67.15
2022-08-12T05:12:14.471Z,65.42
2022-08-12T05:15:21.231Z,63.47
2022-08-12T05:18:31.180Z,62.29
2022-08-12T05:21:34.582Z,62.04
2022-08-12T05:24:39.273Z,63.31
2022-08-12T05:27:55.598Z,64.93
2022-08-12T05:31:03.041Z,62.55
2022-08-12T05:34:06.972Z,63.02
2022-08-12T05:37:10.290Z,62.96
2022-08-12T05:40:16.430Z,61.36
2022-08-12T05:43:19.828Z,60.39
2022-08-12T05:46:25.367Z,60.24
2022-08-12T05:49:29.824Z,60.16
2022-08-12T05:52:33.133Z,59.37
2022-08-12T05:55:38.043Z,60.13
2022-08-12T05:58:41.320Z,58.23
2022-08-12T06:02:09.137Z,57.82
2022-08-12T06:05:10.689Z,56.65
2022-08-12T06:08:15.518Z,55.92
2022-08-12T06:11:20.459Z,54.38
2022-08-12T06:14:24.179Z,54.80
2022-08-12T06:17:31.436Z,54.87
2022-08-12T06:20:35.599Z,54.30
2022-08-12T06:23:42.605Z,54.11
2022-08-12T06:26:47.610Z,55.14
2022-08-12T06:30:08.523Z,55.27
2022-08-12T06:33:22.909Z,53.54
2022-08-12T06:36:30.015Z,53.24
2022-08-12T06:39:36.079Z,55.24
2022-08-12T06:42:49.646Z,55.08
2022-08-12T06:45:53.785Z,55.77
2022-08-12T06:48:59.390Z,52.78
2022-08-12T06:52:04.842Z,52.22
2022-08-12T06:55:12.080Z,50.55
2022-08-12T06:58:18.075Z,49.55
2022-08-12T07:01:21.383Z,47.85
2022-08-12T07:04:40.297Z,48.51
2022-08-12T07:07:46.590Z,48.27
2022-08-12T07:10:53.596Z,46.99
2022-08-12T07:14:02.338Z,46.88
2022-08-12T07:17:16.277Z,46.21
2022-08-12T07:20:42.620Z,46.68
2022-08-12T07:23:43.718Z,46.38
2022-08-12T07:26:46.995Z,46.46
2022-08-12T07:30:03.589Z,45.37
2022-08-12T07:33:09.751Z,45.47
2022-08-12T07:36:15.308Z,43.32
2022-08-12T07:39:18.598Z,43.50
2022-08-12T07:42:22.008Z,43.05
2022-08-12T07:45:26.708Z,42.16
2022-08-12T07:48:36.865Z,42.37
2022-08-12T07:51:40.744Z,42.99
2022-08-12T07:54:44.497Z,40.99
2022-08-12T07:57:58.698Z,40.57
2022-08-12T08:01:05.245Z,39.27
2022-08-12T08:04:32.521Z,39.14
2022-08-12T08:07:35.859Z,38.60
2022-08-12T08:10:39.134Z,40.13
2022-08-12T08:13:41.421Z,39.56
2022-08-12T08:16:46.477Z,40.99
2022-08-12T08:20:02.653Z,39.41
2022-08-12T08:23:10.584Z,40.59
2022-08-12T08:26:15.747Z,41.25
2022-08-12T08:29:21.372Z,40.56
2022-08-12T08:32:26.044Z,39.83
2022-08-12T08:35:32.864Z,38.33
2022-08-12T08:38:55.019Z,39.90
2022-08-12T08:42:20.552Z,38.42
2022-08-12T08:45:24.082Z,37.54
2022-08-12T08:48:30.500Z,36.48
2022-08-12T08:51:33.958Z,35.74
2022-08-12T08:54:37.888Z,35.26
2022-08-12T08:57:44.771Z,35.47
2022-08-12T09:00:49.915Z,36.05
2022-08-12T09:05:12.290Z,35.64
2022-08-12T09:07:51.277Z,35.29
2022-08-12T09:10:45.133Z,35.20
2022-08-12T09:17:42.174Z,35.32
2022-08-12T09:20:51.022Z,34.81
2022-08-12T09:27:27.163Z,32.56
2022-08-12T09:30:47.498Z,32.63
2022-08-12T09:34:28.975Z,33.44
2022-08-12T09:37:20.099Z,34.15
2022-08-12T09:40:57.632Z,33.05
2022-08-12T09:44:38.345Z,32.91
2022-08-12T09:47:33.646Z,33.62
2022-08-12T09:50:39.633Z,32.68
2022-08-12T09:54:10.667Z,32.72
2022-08-12T09:58:45.515Z,32.36
2022-08-12T10:00:52.245Z,33.30
2022-08-12T10:04:04.231Z,33.87
2022-08-12T10:07:22.490Z,33.57
2022-08-12T10:10:30.580Z,34.48
2022-08-12T10:13:44.170Z,34.71
2022-08-12T10:16:49.293Z,34.15
2022-08-12T10:19:53.189Z,33.15
2022-08-12T10:23:01.901Z,32.19
2022-08-12T10:26:37.945Z,31.31
2022-08-12T10:30:03.706Z,30.43
2022-08-12T10:33:18.340Z,30.64
2022-08-12T10:36:36.157Z,29.96
2022-08-12T10:40:03.200Z,30.25
2022-08-12T10:43:26.212Z,30.81
2022-08-12T10:46:32.037Z,30.77
2022-08-12T10:50:05.827Z,30.44
2022-08-12T10:53:01.124Z,29.59
2022-08-12T10:56:05.322Z,29.76
2022-08-12T10:59:10.565Z,29.61
2022-08-12T11:04:31.874Z,29.49
2022-08-12T11:07:07.717Z,30.08
2022-08-12T11:09:02.277Z,31.50
2022-08-12T11:12:55.744Z,31.54
2022-08-12T11:16:03.512Z,31.25
2022-08-12T11:19:02.874Z,31.42
2022-08-12T11:22:11.857Z,29.53
2022-08-12T11:25:15.155Z,29.76
2022-08-12T11:28:33.439Z,29.50
2022-08-12T11:31:55.839Z,28.66
2022-08-12T11:34:59.778Z,29.76
2022-08-12T11:38:03.461Z,29.42
2022-08-12T11:41:07.207Z,28.88
2022-08-12T11:44:37.175Z,29.08
2022-08-12T11:47:35.108Z,28.56
2022-08-12T11:50:44.632Z,29.33
2022-08-12T11:53:57.662Z,28.94
2022-08-12T11:58:33.861Z,28.71
2022-08-12T12:03:52.483Z,29.14
2022-08-12T12:07:06.978Z,28.21
2022-08-12T12:10:11.974Z,28.26
2022-08-12T12:14:05.359Z,27.56
2022-08-12T12:16:40.033Z,27.68
2022-08-12T12:19:53.321Z,27.79
2022-08-12T12:22:56.664Z,27.90
2022-08-12T12:26:08.128Z,28.29
2022-08-12T12:30:14.909Z,27.85
2022-08-12T12:32:35.127Z,28.66
2022-08-12T12:36:16.578Z,28.45
2022-08-12T12:39:06.430Z,28.48
2022-08-12T12:42:43.251Z,27.71
2022-08-12T12:45:39.331Z,28.01
2022-08-12T12:48:47.419Z,27.75
2022-08-12T12:52:18.705Z,28.58
2022-08-12T12:55:16.416Z,27.67
2022-08-12T12:58:20.787Z,27.53
2022-08-12T13:01:30.947Z,27.15
2022-08-12T13:04:37.283Z,27.17
2022-08-12T13:07:49.365Z,27.36
2022-08-12T13:11:00.816Z,26.98
2022-08-12T13:14:08.941Z,27.63
2022-08-12T13:17:17.595Z,27.26
2022-08-12T13:20:38.020Z,26.88
2022-08-12T13:23:50.196Z,27.44
2022-08-12T13:26:53.461Z,26.86
2022-08-12T13:30:01.955Z,26.84
2022-08-12T13:33:07.232Z,27.11
2022-08-12T13:36:21.573Z,26.08
2022-08-12T13:39:29.431Z,26.53
2022-08-12T13:42:32.669Z,26.93
2022-08-12T13:45:36.976Z,26.66
2022-08-12T13:48:45.222Z,26.31
2022-08-12T13:51:52.972Z,26.21
2022-08-12T13:54:58.951Z,26.46
2022-08-12T13:58:05.312Z,27.05
2022-08-12T14:01:17.428Z,27.46
2022-08-12T14:04:22.996Z,27.35
2022-08-12T14:07:28.178Z,26.48
2022-08-12T14:10:55.884Z,27.07
2022-08-12T14:14:05.504Z,27.54
2022-08-12T14:17:19.870Z,27.07
2022-08-12T14:20:23.398Z,27.58
2022-08-12T14:24:04.486Z,26.94
2022-08-12T14:26:57.107Z,27.17
2022-08-12T14:30:15.676Z,27.40
2022-08-12T14:33:29.642Z,27.44
2022-08-12T14:36:51.298Z,27.60
2022-08-12T14:39:54.873Z,27.86
2022-08-12T14:43:00.150Z,27.37
2022-08-12T14:46:04.091Z,27.98
2022-08-12T14:49:27.361Z,28.10
2022-08-12T14:53:50.714Z,27.83
2022-08-12T14:59:58.329Z,27.85
2022-08-12T15:03:00.133Z,28.76
2022-08-12T15:06:43.693Z,30.96
2022-08-12T15:09:29.343Z,31.77
2022-08-12T15:12:34.588Z,31.58
2022-08-12T15:15:43.918Z,32.01
2022-08-12T15:18:55.343Z,32.23
2022-08-12T15:22:38.132Z,33.60
2022-08-12T15:25:26.157Z,33.32
2022-08-12T15:28:32.426Z,33.03
2022-08-12T15:31:59.498Z,33.85
2022-08-12T15:35:01.543Z,33.72
2022-08-12T15:38:10.118Z,33.97
2022-08-12T15:41:16.260Z,34.60
2022-08-12T15:44:38.109Z,34.43
2022-08-12T15:47:49.550Z,34.36
2022-08-12T15:50:55.098Z,33.82
2022-08-12T15:54:33.989Z,34.07
2022-08-12T15:57:33.439Z,33.59
2022-08-12T16:00:39.369Z,33.86
2022-08-12T16:04:00.248Z,34.01
2022-08-12T16:07:06.020Z,34.13
2022-08-12T16:10:12.939Z,34.04
2022-08-12T16:13:25.444Z,34.22
2022-08-12T16:16:38.495Z,34.09
2022-08-12T16:20:03.353Z,34.05
2022-08-12T16:23:26.602Z,33.94
2022-08-12T16:26:34.947Z,33.88
2022-08-12T16:29:52.991Z,33.38
2022-08-12T16:32:59.458Z,33.51
2022-08-12T16:36:11.258Z,33.24
2022-08-12T16:39:14.857Z,33.77
2022-08-12T16:42:22.576Z,34.43
2022-08-12T16:46:05.169Z,35.01
2022-08-12T16:48:57.232Z,35.28
2022-08-12T16:52:07.990Z,35.23
2022-08-12T16:55:18.695Z,36.40
2022-08-12T16:58:30.488Z,36.25
2022-08-12T17:01:37.626Z,36.20
2022-08-12T17:04:52.819Z,36.71
2022-08-12T17:07:57.987Z,36.95
2022-08-12T17:11:01.383Z,36.96
2022-08-12T17:14:05.616Z,37.03
2022-08-12T17:17:18.403Z,37.70
2022-08-12T17:20:37.824Z,37.54
2022-08-12T17:23:53.656Z,37.20
2022-08-12T17:26:58.583Z,37.96
2022-08-12T17:30:04.528Z,38.33
2022-08-12T17:33:09.090Z,39.29
2022-08-12T17:36:12.723Z,39.60
2022-08-12T17:39:17.511Z,39.87
2022-08-12T17:42:34.773Z,41.00
2022-08-12T17:45:42.349Z,40.71
2022-08-12T17:48:54.998Z,41.75
2022-08-12T17:52:02.445Z,43.23
2022-08-12T17:55:33.587Z,43.78
2022-08-12T17:58:37.518Z,44.78
2022-08-12T18:01:45.396Z,45.31
2022-08-12T18:05:03.144Z,45.50
2022-08-12T18:08:11.845Z,46.12
2022-08-12T18:12:05.505Z,46.73
2022-08-12T18:15:00.582Z,47.10
2022-08-12T18:18:05.959Z,47.41
2022-08-12T18:21:20.405Z,48.20
2022-08-12T18:24:29.319Z,47.77
2022-08-12T18:27:44.034Z,48.38
2022-08-12T18:30:52.566Z,48.32
2022-08-12T18:34:00.866Z,48.25
2022-08-12T18:37:26.655Z,48.43
2022-08-12T18:40:47.776Z,48.53
2022-08-12T18:44:00.191Z,47.99
2022-08-12T18:47:09.696Z,48.46
2022-08-12T18:50:17.819Z,47.98
2022-08-12T18:54:05.304Z,48.16
2022-08-12T18:56:46.508Z,47.69
2022-08-12T18:59:59.866Z,47.60
2022-08-12T19:03:09.231Z,47.10
2022-08-12T19:06:38.155Z,46.61
2022-08-12T19:09:57.816Z,46.35
2022-08-12T19:13:23.434Z,46.15
2022-08-12T19:16:30.592Z,46.65
2022-08-12T19:19:41.653Z,46.82
2022-08-12T19:22:59.995Z,47.25
2022-08-12T19:26:10.759Z,47.30
2022-08-12T19:29:18.764Z,48.40
2022-08-12T19:32:28.395Z,48.35
2022-08-12T19:36:07.655Z,49.07
2022-08-12T19:38:58.424Z,48.94
2022-08-12T19:42:02.511Z,49.97
2022-08-12T19:45:12.158Z,50.06
2022-08-12T19:48:19.708Z,50.55
2022-08-12T19:51:33.276Z,50.70
2022-08-12T19:54:37.235Z,50.58
2022-08-12T19:57:42.349Z,50.14
2022-08-12T20:00:53.408Z,49.98
2022-08-12T20:03:59.350Z,49.62
2022-08-12T20:07:03.406Z,48.80
2022-08-12T20:10:12.084Z,48.70
2022-08-12T20:13:27.187Z,48.08
2022-08-12T20:16:52.103Z,48.02
2022-08-12T20:20:05.619Z,48.41
2022-08-12T20:23:50.386Z,49.84
2022-08-12T20:26:49.033Z,50.36
2022-08-12T20:29:54.407Z,51.79
2022-08-12T20:33:00.542Z,52.09
2022-08-12T20:36:40.113Z,53.36
2022-08-12T20:39:52.022Z,53.72
2022-08-12T20:42:57.875Z,55.57
2022-08-12T20:46:01.193Z,55.76
2022-08-12T20:49:14.588Z,55.39
2022-08-12T20:52:24.375Z,56.55
2022-08-12T20:55:43.083Z,56.20
2022-08-12T20:58:47.715Z,56.25
2022-08-12T21:01:53.848Z,55.83
2022-08-12T21:05:16.655Z,56.68
2022-08-12T21:08:27.371Z,55.20
2022-08-12T21:11:32.349Z,55.09
2022-08-12T21:14:39.908Z,55.61
2022-08-12T21:21:22.965Z,54.55
2022-08-12T21:24:32.346Z,54.74
2022-08-12T21:27:58.790Z,55.41
2022-08-12T21:32:34.847Z,54.37
2022-08-12T21:34:26.231Z,54.74
2022-08-12T21:37:37.136Z,54.81
2022-08-12T21:40:52.658Z,55.31
2022-08-12T21:44:01.549Z,55.40
2022-08-12T21:47:19.616Z,55.04
2022-08-12T21:50:28.974Z,54.30
2022-08-12T21:54:07.870Z,53.68
2022-08-12T21:56:58.251Z,53.49
2022-08-12T22:00:01.595Z,53.46
2022-08-12T22:04:02.301Z,52.89
2022-08-12T22:06:53.644Z,52.44
2022-08-12T22:09:57.424Z,52.53
2022-08-12T22:13:02.798Z,52.19
2022-08-12T22:16:06.435Z,52.23
2022-08-12T22:19:09.825Z,52.55
2022-08-12T22:22:13.928Z,52.32
2022-08-12T22:25:17.284Z,52.30
2022-08-12T22:28:42.202Z,51.60
2022-08-12T22:31:45.730Z,52.21
2022-08-12T22:35:09.196Z,51.94
2022-08-12T22:38:17.202Z,52.22
2022-08-12T22:41:42.577Z,52.43
2022-08-12T22:45:04.933Z,53.13
2022-08-12T22:48:08.763Z,52.53
2022-08-12T22:51:14.279Z,52.00
2022-08-12T22:54:35.512Z,52.44
2022-08-12T22:57:53.555Z,53.47
2022-08-12T23:01:02.581Z,53.09
2022-08-12T23:04:07.845Z,53.47
2022-08-12T23:07:13.696Z,53.27
2022-08-12T23:10:17.773Z,52.67
2022-08-12T23:13:43.918Z,52.66
2022-08-12T23:16:52.395Z,53.25
2022-08-12T23:19:55.758Z,53.40
2022-08-12T23:23:02.824Z,54.13
2022-08-12T23:26:12.300Z,54.29
2022-08-12T23:29:25.803Z,54.00
2022-08-12T23:32:40.409Z,54.54
2022-08-12T23:35:54.098Z,55.40
2022-08-12T23:40:15.429Z,55.48
2022-08-12T23:42:31.256Z,55.14
2022-08-12T23:45:34.674Z,54.31
2022-08-12T23:48:40.736Z,54.12
2022-08-12T23:51:44.367Z,54.03
2022-08-12T23:54:58.314Z,54.36
2022-08-12T23:58:21.076Z,54.54
