createdAt,value
2017-07-05T00:02:25.902Z,3.90
2017-07-05T00:04:53.390Z,3.42
2017-07-05T00:07:20.851Z,3.60
2017-07-05T00:09:48.412Z,3.87
2017-07-05T00:12:15.864Z,3.85
2017-07-05T00:14:43.306Z,3.75
2017-07-05T00:17:10.782Z,3.70
2017-07-05T00:19:38.255Z,3.90
2017-07-05T00:22:05.710Z,4.07
2017-07-05T00:24:33.271Z,3.78
2017-07-05T00:27:00.728Z,3.60
2017-07-05T00:29:28.169Z,3.50
2017-07-05T00:31:55.624Z,3.60
2017-07-05T00:34:23.071Z,3.87
2017-07-05T00:36:50.558Z,4.15
2017-07-05T00:39:18.121Z,3.42
2017-07-05T00:41:45.577Z,3.60
2017-07-05T00:44:13.204Z,4.15
2017-07-05T00:46:40.645Z,4.25
2017-07-05T00:49:08.171Z,3.60
2017-07-05T00:51:36.384Z,3.80
2017-07-05T00:54:03.876Z,3.90
2017-07-05T00:56:31.311Z,3.35
2017-07-05T00:58:58.777Z,3.60
2017-07-05T01:01:26.208Z,3.65
2017-07-05T01:03:53.687Z,3.90
2017-07-05T01:06:21.163Z,3.62
2017-07-05T01:08:48.686Z,3.83
2017-07-05T01:11:16.125Z,3.70
2017-07-05T01:13:43.575Z,4.12
2017-07-05T01:16:11.079Z,4.00
2017-07-05T01:18:38.546Z,3.30
2017-07-05T01:21:05.969Z,3.60
2017-07-05T01:23:33.459Z,3.87
2017-07-05T01:26:00.885Z,3.90
2017-07-05T01:28:28.444Z,3.65
2017-07-05T01:30:55.891Z,3.40
2017-07-05T01:33:23.378Z,3.50
2017-07-05T01:35:50.906Z,4.10
2017-07-05T01:38:18.359Z,4.28
2017-07-05T01:40:45.807Z,4.07
2017-07-05T01:43:13.227Z,4.30
2017-07-05T01:45:40.675Z,3.80
2017-07-05T01:48:08.924Z,4.37
2017-07-05T01:50:36.470Z,4.30
2017-07-05T01:53:03.924Z,4.68
2017-07-05T01:55:31.383Z,4.97
2017-07-05T01:57:58.878Z,4.25
2017-07-05T02:00:27.094Z,4.18
2017-07-05T02:02:54.885Z,4.10
2017-07-05T02:05:22.353Z,4.30
2017-07-05T02:07:49.905Z,4.72
2017-07-05T02:10:17.336Z,4.70
2017-07-05T02:12:44.799Z,4.78
2017-07-05T02:15:12.255Z,5.10
2017-07-05T02:17:39.699Z,4.80
2017-07-05T02:20:07.167Z,4.80
2017-07-05T02:22:34.611Z,5.30
2017-07-05T02:25:02.098Z,5.32
2017-07-05T02:27:29.539Z,5.43
2017-07-05T02:29:56.996Z,5.20
2017-07-05T02:32:24.552Z,5.70
2017-07-05T02:34:52.011Z,5.20
2017-07-05T02:37:19.456Z,5.78
2017-07-05T02:39:46.887Z,5.68
2017-07-05T02:42:14.341Z,4.95
2017-07-05T02:44:41.786Z,4.80
2017-07-05T02:47:10.034Z,5.60
2017-07-05T02:49:37.463Z,5.40
2017-07-05T02:52:04.900Z,4.95
2017-07-05T02:54:32.374Z,4.65
2017-07-05T02:56:59.837Z,4.35
2017-07-05T02:59:27.283Z,5.20
2017-07-05T03:01:54.735Z,4.78
2017-07-05T03:04:22.207Z,5.20
2017-07-05T03:06:49.739Z,5.82
2017-07-05T03:09:17.219Z,4.70
2017-07-05T03:11:44.663Z,4.97
2017-07-05T03:14:12.126Z,5.60
2017-07-05T03:16:39.608Z,5.72
2017-07-05T03:19:07.039Z,5.50
2017-07-05T03:21:34.476Z,5.50
2017-07-05T03:24:02.023Z,5.30
2017-07-05T03:26:29.451Z,5.37
2017-07-05T03:28:57.711Z,5.43
2017-07-05T03:31:25.151Z,5.68
2017-07-05T03:33:52.583Z,5.30
2017-07-05T03:36:20.054Z,5.70
2017-07-05T03:38:47.496Z,5.60
2017-07-05T03:41:14.927Z,6.07
2017-07-05T03:43:42.363Z,5.90
2017-07-05T03:46:10.599Z,5.85
2017-07-05T03:48:38.059Z,5.35
2017-07-05T03:51:05.507Z,5.90
2017-07-05T03:53:32.968Z,5.40
2017-07-05T03:56:00.410Z,6.30
2017-07-05T03:58:27.910Z,5.75
2017-07-05T04:00:56.147Z,6.30
2017-07-05T04:03:23.578Z,5.60
2017-07-05T04:05:51.023Z,6.60
2017-07-05T04:08:18.515Z,5.63
2017-07-05T04:10:45.997Z,6.12
2017-07-05T04:13:13.454Z,5.55
2017-07-05T04:15:40.992Z,5.90
2017-07-05T04:18:08.447Z,5.05
2017-07-05T04:20:35.907Z,5.80
2017-07-05T04:23:03.333Z,5.60
2017-07-05T04:25:30.788Z,4.20
2017-07-05T04:27:58.223Z,3.20
2017-07-05T04:30:25.752Z,5.10
2017-07-05T04:32:53.187Z,5.50
2017-07-05T04:35:20.649Z,6.60
2017-07-05T04:37:48.103Z,7.50
2017-07-05T04:40:16.047Z,7.20
2017-07-05T04:42:43.468Z,8.57
2017-07-05T04:45:11.697Z,8.20
2017-07-05T04:47:39.167Z,7.22
2017-07-05T04:50:06.607Z,7.80
2017-07-05T04:52:34.052Z,7.82
2017-07-05T04:55:01.511Z,7.32
2017-07-05T04:57:28.962Z,7.60
2017-07-05T04:59:56.402Z,8.20
2017-07-05T05:02:23.900Z,7.00
2017-07-05T05:04:51.354Z,6.10
2017-07-05T05:07:18.817Z,6.10
2017-07-05T05:09:46.248Z,6.07
2017-07-05T05:12:13.707Z,6.82
2017-07-05T05:14:41.251Z,6.78
2017-07-05T05:17:08.815Z,6.20
2017-07-05T05:19:36.296Z,5.50
2017-07-05T05:22:03.773Z,5.82
2017-07-05T05:24:31.239Z,5.60
2017-07-05T05:26:59.486Z,6.32
2017-07-05T05:29:26.930Z,5.70
2017-07-05T05:31:54.383Z,6.40
2017-07-05T05:34:21.851Z,6.28
2017-07-05T05:36:49.331Z,5.75
2017-07-05T05:39:17.578Z,7.22
2017-07-05T05:41:45.066Z,7.10
2017-07-05T05:44:12.492Z,7.55
2017-07-05T05:46:39.968Z,8.60
2017-07-05T05:49:07.452Z,8.27
2017-07-05T05:51:35.675Z,8.50
2017-07-05T05:54:03.125Z,8.15
2017-07-05T05:56:30.608Z,8.70
2017-07-05T05:58:58.047Z,8.50
2017-07-05T06:01:25.491Z,8.87
2017-07-05T06:03:52.961Z,9.18
2017-07-05T06:06:20.444Z,7.50
2017-07-05T06:08:47.906Z,8.23
2017-07-05T06:11:15.354Z,8.20
2017-07-05T06:13:43.619Z,7.57
2017-07-05T06:16:11.056Z,7.50
2017-07-05T06:18:38.497Z,7.40
2017-07-05T06:21:05.981Z,6.03
2017-07-05T06:23:33.416Z,6.32
2017-07-05T06:26:00.839Z,7.20
2017-07-05T06:28:28.289Z,7.05
2017-07-05T06:30:55.815Z,6.93
2017-07-05T06:33:23.280Z,6.70
2017-07-05T06:35:50.820Z,6.20
2017-07-05T06:38:18.294Z,7.20
2017-07-05T06:40:45.743Z,6.90
2017-07-05T06:43:13.286Z,7.25
2017-07-05T06:45:40.789Z,6.97
2017-07-05T06:48:08.984Z,7.10
2017-07-05T06:50:36.465Z,7.40
2017-07-05T06:53:04.006Z,7.40
2017-07-05T06:55:31.457Z,9.10
2017-07-05T06:57:58.937Z,6.45
2017-07-05T07:00:26.405Z,6.70
2017-07-05T07:02:53.871Z,6.55
2017-07-05T07:05:21.333Z,6.78
2017-07-05T07:07:48.849Z,7.05
2017-07-05T07:10:16.318Z,7.15
2017-07-05T07:12:43.805Z,6.32
2017-07-05T07:15:11.339Z,6.05
2017-07-05T07:17:38.821Z,6.22
2017-07-05T07:20:06.361Z,6.32
2017-07-05T07:22:33.811Z,7.22
2017-07-05T07:25:01.268Z,7.22
2017-07-05T07:27:28.728Z,6.50
2017-07-05T07:29:56.201Z,6.07
2017-07-05T07:32:23.716Z,6.97
2017-07-05T07:34:51.131Z,6.60
2017-07-05T07:37:19.345Z,6.70
2017-07-05T07:39:46.802Z,6.80
2017-07-05T07:42:14.360Z,6.30
2017-07-05T07:44:41.880Z,6.40
2017-07-05T07:47:10.120Z,6.80
2017-07-05T07:49:37.607Z,7.50
2017-07-05T07:52:05.923Z,6.40
2017-07-05T07:54:33.378Z,6.85
2017-07-05T07:57:00.898Z,6.20
2017-07-05T07:59:28.323Z,6.00
2017-07-05T08:01:55.779Z,5.80
2017-07-05T08:04:23.238Z,5.80
2017-07-05T08:06:50.683Z,6.18
2017-07-05T08:09:18.222Z,5.70
2017-07-05T08:11:45.709Z,6.00
2017-07-05T08:14:13.144Z,5.40
2017-07-05T08:16:40.575Z,4.70
2017-07-05T08:19:08.055Z,4.10
2017-07-05T08:21:35.513Z,4.05
2017-07-05T08:24:03.017Z,5.90
2017-07-05T08:26:31.250Z,5.00
2017-07-05T08:28:58.713Z,4.50
2017-07-05T08:31:26.193Z,4.30
2017-07-05T08:33:53.616Z,4.35
2017-07-05T08:36:21.092Z,4.22
2017-07-05T08:38:48.558Z,4.60
2017-07-05T08:41:15.995Z,4.30
2017-07-05T08:43:43.556Z,5.00
2017-07-05T08:46:11.083Z,5.20
2017-07-05T08:48:38.511Z,5.10
2017-07-05T08:51:06.127Z,4.00
2017-07-05T08:53:33.574Z,4.30
2017-07-05T08:56:01.048Z,5.10
2017-07-05T08:58:28.483Z,3.70
2017-07-05T09:00:56.019Z,5.10
2017-07-05T09:03:23.512Z,5.50
2017-07-05T09:05:50.993Z,3.87
2017-07-05T09:08:18.455Z,3.20
2017-07-05T09:10:46.675Z,3.10
2017-07-05T09:13:15.167Z,3.30
2017-07-05T09:15:42.627Z,2.90
2017-07-05T09:18:10.074Z,3.50
2017-07-05T09:20:37.576Z,2.92
2017-07-05T09:23:05.885Z,3.50
2017-07-05T09:25:33.390Z,3.22
2017-07-05T09:28:00.828Z,9.97
2017-07-05T09:30:28.284Z,3.20
2017-07-05T09:32:55.751Z,3.75
2017-07-05T09:35:23.206Z,3.33
2017-07-05T09:37:50.674Z,3.70
2017-07-05T09:40:18.197Z,3.30
2017-07-05T09:42:45.649Z,3.20
2017-07-05T09:45:13.143Z,3.80
2017-07-05T09:47:40.596Z,3.30
2017-07-05T09:50:08.157Z,3.10
2017-07-05T09:52:35.611Z,3.70
2017-07-05T09:55:03.156Z,3.42
2017-07-05T09:57:30.591Z,3.10
2017-07-05T09:59:58.099Z,3.80
2017-07-05T10:02:25.679Z,3.50
2017-07-05T10:04:53.914Z,4.22
2017-07-05T10:07:21.378Z,3.40
2017-07-05T10:09:48.819Z,3.65
2017-07-05T10:12:16.265Z,3.47
2017-07-05T10:14:43.761Z,3.20
2017-07-05T10:17:11.270Z,3.10
2017-07-05T10:19:38.812Z,2.55
2017-07-05T10:22:06.351Z,3.00
2017-07-05T10:24:33.792Z,2.95
2017-07-05T10:27:02.048Z,3.50
2017-07-05T10:29:29.512Z,2.90
2017-07-05T10:31:57.080Z,2.70
2017-07-05T10:34:24.512Z,3.40
2017-07-05T10:36:52.176Z,2.80
2017-07-05T10:39:19.642Z,2.80
2017-07-05T10:41:47.075Z,2.80
2017-07-05T10:44:14.626Z,3.20
2017-07-05T10:46:42.096Z,3.40
2017-07-05T10:49:09.705Z,3.40
2017-07-05T10:51:37.897Z,3.50
2017-07-05T10:54:05.372Z,2.80
2017-07-05T10:56:32.809Z,3.40
2017-07-05T10:59:00.275Z,3.30
2017-07-05T11:01:27.696Z,3.25
2017-07-05T11:03:55.924Z,3.42
2017-07-05T11:06:23.391Z,3.10
2017-07-05T11:08:50.896Z,3.30
2017-07-05T11:11:18.345Z,3.40
2017-07-05T11:13:45.776Z,3.30
2017-07-05T11:16:13.492Z,3.28
2017-07-05T11:18:40.974Z,3.08
2017-07-05T11:21:08.634Z,2.62
2017-07-05T11:23:36.108Z,2.58
2017-07-05T11:26:03.538Z,2.20
2017-07-05T11:28:31.131Z,2.20
2017-07-05T11:30:58.671Z,2.00
2017-07-05T11:33:26.099Z,1.90
2017-07-05T11:35:53.555Z,2.15
2017-07-05T11:38:21.035Z,3.00
2017-07-05T11:40:48.514Z,2.15
2017-07-05T11:43:15.944Z,2.28
2017-07-05T11:45:43.404Z,2.00
2017-07-05T11:48:10.885Z,2.70
2017-07-05T11:50:38.417Z,3.17
2017-07-05T11:53:05.871Z,1.83
2017-07-05T11:55:33.328Z,2.27
2017-07-05T11:58:00.794Z,2.05
2017-07-05T12:00:28.296Z,2.20
2017-07-05T12:02:55.819Z,2.40
2017-07-05T12:05:23.259Z,2.20
2017-07-05T12:07:50.717Z,2.53
2017-07-05T12:10:18.178Z,2.80
2017-07-05T12:12:45.630Z,2.40
2017-07-05T12:15:13.095Z,2.60
2017-07-05T12:17:40.591Z,2.27
2017-07-05T12:20:08.028Z,2.55
2017-07-05T12:22:36.288Z,2.60
2017-07-05T12:25:04.008Z,2.87
2017-07-05T12:27:31.439Z,2.30
2017-07-05T12:29:59.023Z,2.80
2017-07-05T12:32:26.441Z,2.60
2017-07-05T12:34:54.679Z,2.70
2017-07-05T12:37:22.128Z,2.35
2017-07-05T12:39:49.581Z,2.90
2017-07-05T12:42:17.108Z,2.60
2017-07-05T12:44:44.600Z,2.90
2017-07-05T12:47:12.060Z,2.08
2017-07-05T12:49:39.496Z,2.30
2017-07-05T12:52:07.071Z,2.75
2017-07-05T12:54:34.543Z,2.00
2017-07-05T12:57:01.995Z,2.22
2017-07-05T12:59:29.480Z,2.00
2017-07-05T13:01:57.703Z,2.10
2017-07-05T13:04:25.187Z,2.50
2017-07-05T13:06:52.628Z,2.28
2017-07-05T13:09:20.103Z,2.60
2017-07-05T13:11:47.643Z,2.35
2017-07-05T13:14:15.096Z,2.58
2017-07-05T13:16:42.553Z,2.40
2017-07-05T13:19:10.121Z,2.30
2017-07-05T13:21:37.570Z,2.25
2017-07-05T13:24:05.030Z,2.10
2017-07-05T13:26:32.620Z,2.25
2017-07-05T13:29:00.864Z,2.58
2017-07-05T13:31:28.288Z,2.35
2017-07-05T13:33:55.774Z,2.60
2017-07-05T13:36:23.296Z,2.58
2017-07-05T13:38:50.807Z,2.00
2017-07-05T13:41:18.254Z,2.40
2017-07-05T13:43:45.779Z,2.43
2017-07-05T13:46:13.224Z,2.00
2017-07-05T13:48:40.715Z,1.62
2017-07-05T13:51:08.147Z,1.85
2017-07-05T13:53:35.636Z,1.90
2017-07-05T13:56:03.107Z,1.60
2017-07-05T13:58:30.584Z,1.60
2017-07-05T14:00:58.848Z,1.90
2017-07-05T14:03:26.385Z,2.10
2017-07-05T14:05:53.840Z,1.90
2017-07-05T14:08:21.365Z,1.83
2017-07-05T14:10:48.856Z,1.87
2017-07-05T14:13:16.325Z,1.55
2017-07-05T14:15:43.765Z,1.70
2017-07-05T14:18:11.216Z,1.87
2017-07-05T14:20:38.751Z,1.87
2017-07-05T14:23:06.222Z,1.70
2017-07-05T14:25:33.783Z,1.55
2017-07-05T14:28:01.275Z,1.53
2017-07-05T14:30:29.528Z,1.90
2017-07-05T14:32:57.055Z,1.67
2017-07-05T14:35:24.560Z,1.80
2017-07-05T14:37:52.042Z,1.42
2017-07-05T14:40:19.572Z,1.70
2017-07-05T14:42:47.126Z,1.60
2017-07-05T14:45:14.598Z,1.77
2017-07-05T14:47:42.038Z,1.65
2017-07-05T14:50:09.467Z,1.80
2017-07-05T14:52:36.931Z,1.80
2017-07-05T14:55:04.397Z,1.60
2017-07-05T14:57:31.857Z,1.37
2017-07-05T14:59:59.319Z,1.90
2017-07-05T15:02:26.857Z,1.12
2017-07-05T15:04:54.319Z,1.48
2017-07-05T15:07:22.672Z,1.52
2017-07-05T15:09:50.175Z,1.60
2017-07-05T15:12:17.632Z,1.40
2017-07-05T15:14:45.123Z,1.50
2017-07-05T15:17:12.642Z,1.80
2017-07-05T15:19:40.208Z,1.40
2017-07-05T15:22:07.739Z,1.40
2017-07-05T15:24:35.199Z,1.48
2017-07-05T15:27:02.652Z,1.70
2017-07-05T15:29:30.223Z,1.70
2017-07-05T15:31:57.748Z,1.60
2017-07-05T15:34:25.235Z,1.70
2017-07-05T15:36:52.808Z,1.55
2017-07-05T15:39:20.246Z,1.50
2017-07-05T15:41:47.696Z,1.60
2017-07-05T15:44:15.194Z,1.60
2017-07-05T15:46:43.535Z,1.37
2017-07-05T15:49:11.107Z,1.50
2017-07-05T15:51:38.578Z,1.60
2017-07-05T15:54:06.816Z,1.37
2017-07-05T15:56:34.316Z,1.65
2017-07-05T15:59:02.551Z,1.60
2017-07-05T16:01:30.089Z,2.10
2017-07-05T16:03:57.515Z,1.40
2017-07-05T16:06:24.987Z,2.70
2017-07-05T16:08:52.471Z,1.90
2017-07-05T16:11:19.926Z,1.83
2017-07-05T16:13:47.427Z,1.90
2017-07-05T16:16:15.701Z,1.55
2017-07-05T16:18:43.942Z,1.85
2017-07-05T16:21:12.006Z,1.80
2017-07-05T16:23:39.508Z,1.55
2017-07-05T16:26:07.708Z,1.92
2017-07-05T16:28:35.147Z,1.70
2017-07-05T16:31:02.580Z,1.80
2017-07-05T16:33:30.127Z,1.30
2017-07-05T16:35:57.574Z,1.60
2017-07-05T16:38:25.137Z,1.45
2017-07-05T16:40:52.611Z,1.70
2017-07-05T16:43:20.866Z,1.42
2017-07-05T16:45:48.332Z,1.50
2017-07-05T16:48:15.787Z,1.80
2017-07-05T16:50:43.328Z,1.90
2017-07-05T16:53:10.790Z,1.90
2017-07-05T16:55:38.247Z,1.90
2017-07-05T16:58:05.690Z,1.80
2017-07-05T17:00:33.333Z,2.00
2017-07-05T17:03:00.818Z,1.70
2017-07-05T17:05:28.244Z,1.70
2017-07-05T17:07:55.721Z,2.00
2017-07-05T17:10:23.160Z,1.70
2017-07-05T17:12:50.774Z,1.70
2017-07-05T17:15:18.411Z,1.85
2017-07-05T17:17:45.938Z,1.90
2017-07-05T17:20:13.383Z,1.73
2017-07-05T17:22:40.870Z,1.90
2017-07-05T17:25:08.314Z,1.77
2017-07-05T17:27:35.832Z,2.20
2017-07-05T17:30:03.402Z,2.10
2017-07-05T17:32:30.962Z,1.52
2017-07-05T17:34:58.464Z,1.42
2017-07-05T17:37:25.939Z,1.47
2017-07-05T17:39:54.184Z,1.50
2017-07-05T17:42:21.623Z,1.60
2017-07-05T17:44:49.161Z,1.40
2017-07-05T17:47:16.591Z,1.60
2017-07-05T17:49:44.111Z,1.60
2017-07-05T17:52:11.559Z,1.98
2017-07-05T17:54:38.992Z,1.50
2017-07-05T17:57:06.422Z,1.90
2017-07-05T17:59:33.978Z,1.30
2017-07-05T18:02:01.463Z,1.10
2017-07-05T18:04:28.971Z,1.60
2017-07-05T18:06:57.187Z,1.60
2017-07-05T18:09:24.623Z,1.30
2017-07-05T18:11:52.139Z,2.20
2017-07-05T18:14:19.660Z,1.80
2017-07-05T18:16:47.159Z,1.50
2017-07-05T18:19:14.720Z,1.70
2017-07-05T18:21:42.255Z,2.10
2017-07-05T18:24:09.708Z,1.50
2017-07-05T18:26:37.157Z,1.50
2017-07-05T18:29:04.627Z,1.87
2017-07-05T18:31:32.107Z,1.70
2017-07-05T18:33:59.658Z,1.70
2017-07-05T18:36:27.111Z,2.00
2017-07-05T18:38:54.579Z,1.80
2017-07-05T18:41:22.027Z,1.70
2017-07-05T18:43:49.465Z,1.90
2017-07-05T18:46:17.000Z,1.80
2017-07-05T18:48:44.585Z,1.80
2017-07-05T18:51:12.141Z,1.98
2017-07-05T18:53:39.627Z,2.00
2017-07-05T18:56:07.082Z,2.12
2017-07-05T18:58:34.691Z,2.10
2017-07-05T19:01:02.342Z,2.80
2017-07-05T19:03:29.828Z,5.95
2017-07-05T19:05:57.298Z,7.47
2017-07-05T19:08:24.749Z,4.30
2017-07-05T19:10:52.247Z,12.00
2017-07-05T19:13:19.719Z,8.70
2017-07-05T19:15:47.184Z,8.25
2017-07-05T19:18:14.895Z,3.40
2017-07-05T19:20:42.411Z,4.82
2017-07-05T19:23:09.952Z,5.85
2017-07-05T19:25:37.414Z,4.85
2017-07-05T19:28:04.953Z,11.60
2017-07-05T19:30:33.173Z,4.00
2017-07-05T19:33:00.716Z,4.62
2017-07-05T19:35:28.211Z,3.20
2017-07-05T19:37:55.658Z,2.55
2017-07-05T19:40:23.108Z,2.77
2017-07-05T19:42:50.580Z,2.60
2017-07-05T19:45:18.039Z,2.75
2017-07-05T19:47:45.508Z,2.58
2017-07-05T19:50:13.031Z,2.75
2017-07-05T19:52:40.465Z,2.65
2017-07-05T19:55:08.040Z,2.83
2017-07-05T19:57:35.488Z,2.55
2017-07-05T20:00:02.934Z,3.47
2017-07-05T20:02:30.408Z,3.25
2017-07-05T20:04:57.831Z,3.10
2017-07-05T20:07:25.304Z,3.22
2017-07-05T20:09:52.727Z,2.72
2017-07-05T20:12:20.163Z,3.00
2017-07-05T20:14:47.601Z,3.10
2017-07-05T20:17:15.063Z,3.30
2017-07-05T20:19:42.530Z,3.35
2017-07-05T20:22:09.958Z,4.10
2017-07-05T20:24:37.416Z,3.90
2017-07-05T20:27:04.907Z,4.37
2017-07-05T20:29:32.471Z,3.87
2017-07-05T20:31:59.960Z,4.03
2017-07-05T20:34:27.490Z,3.60
2017-07-05T20:36:55.711Z,3.75
2017-07-05T20:39:23.149Z,4.10
2017-07-05T20:41:50.700Z,4.10
2017-07-05T20:44:18.145Z,3.70
2017-07-05T20:46:46.376Z,3.75
2017-07-05T20:49:13.851Z,3.80
2017-07-05T20:51:41.298Z,3.60
2017-07-05T20:54:08.905Z,3.90
2017-07-05T20:56:36.419Z,3.78
2017-07-05T20:59:03.873Z,3.83
2017-07-05T21:01:32.083Z,4.10
2017-07-05T21:03:59.516Z,3.78
2017-07-05T21:06:26.996Z,3.80
2017-07-05T21:08:54.449Z,4.47
2017-07-05T21:11:21.931Z,3.95
2017-07-05T21:13:49.928Z,3.90
2017-07-05T21:16:18.200Z,3.50
2017-07-05T21:18:45.764Z,4.00
2017-07-05T21:21:13.318Z,3.67
2017-07-05T21:23:40.772Z,3.75
2017-07-05T21:26:08.320Z,3.83
2017-07-05T21:28:35.767Z,3.70
2017-07-05T21:31:03.270Z,6.57
2017-07-05T21:33:30.720Z,4.00
2017-07-05T21:35:58.930Z,3.77
2017-07-05T21:38:27.931Z,3.85
2017-07-05T21:40:56.362Z,3.97
2017-07-05T21:43:24.604Z,3.80
2017-07-05T21:45:52.068Z,4.25
2017-07-05T21:48:19.525Z,3.70
2017-07-05T21:50:46.954Z,4.10
2017-07-05T21:53:14.411Z,3.87
2017-07-05T21:55:41.998Z,3.92
2017-07-05T21:58:09.542Z,3.70
2017-07-05T22:00:37.010Z,3.70
2017-07-05T22:03:04.550Z,3.95
2017-07-05T22:05:32.045Z,4.10
2017-07-05T22:08:00.283Z,3.50
2017-07-05T22:10:27.843Z,3.83
2017-07-05T22:12:55.331Z,3.70
2017-07-05T22:15:23.525Z,4.05
2017-07-05T22:17:50.976Z,4.10
2017-07-05T22:20:18.415Z,4.22
2017-07-05T22:22:46.715Z,4.50
2017-07-05T22:25:15.067Z,4.00
2017-07-05T22:27:43.339Z,3.65
2017-07-05T22:30:10.903Z,3.60
2017-07-05T22:32:39.171Z,3.55
2017-07-05T22:35:06.738Z,3.85
2017-07-05T22:37:34.983Z,3.40
2017-07-05T22:40:02.537Z,3.67
2017-07-05T22:42:29.995Z,4.00
2017-07-05T22:44:57.447Z,3.90
2017-07-05T22:47:24.904Z,3.87
2017-07-05T22:49:52.463Z,4.10
2017-07-05T22:52:19.955Z,3.83
2017-07-05T22:54:47.379Z,3.90
2017-07-05T22:57:14.833Z,4.20
2017-07-05T22:59:42.300Z,4.30
2017-07-05T23:02:09.763Z,4.00
2017-07-05T23:04:37.307Z,4.10
2017-07-05T23:07:04.792Z,4.22
2017-07-05T23:09:33.059Z,3.70
2017-07-05T23:12:00.534Z,3.90
2017-07-05T23:14:28.763Z,4.25
2017-07-05T23:16:56.219Z,4.45
2017-07-05T23:19:23.679Z,4.55
2017-07-05T23:21:51.160Z,4.40
2017-07-05T23:24:18.691Z,4.37
2017-07-05T23:26:46.168Z,4.72
2017-07-05T23:29:13.591Z,3.95
2017-07-05T23:31:41.084Z,4.18
2017-07-05T23:34:08.548Z,4.00
2017-07-05T23:36:36.081Z,3.65
2017-07-05T23:39:03.518Z,4.10
2017-07-05T23:41:30.955Z,4.00
2017-07-05T23:43:58.402Z,4.62
2017-07-05T23:46:25.854Z,4.20
2017-07-05T23:48:53.383Z,4.25
2017-07-05T23:51:20.813Z,4.10
2017-07-05T23:53:48.311Z,4.47
2017-07-05T23:56:16.555Z,4.30
2017-07-05T23:58:43.981Z,4.32
