createdAt,value
2019-02-12T00:01:10.498Z,7.55
2019-02-12T00:03:41.553Z,15.58
2019-02-12T00:06:12.686Z,12.25
2019-02-12T00:08:43.753Z,13.45
2019-02-12T00:11:14.809Z,12.47
2019-02-12T00:13:45.820Z,9.38
2019-02-12T00:16:16.952Z,17.12
2019-02-12T00:18:48.028Z,9.03
2019-02-12T00:21:19.076Z,12.53
2019-02-12T00:23:50.145Z,7.87
2019-02-12T00:26:21.190Z,12.50
2019-02-12T00:28:52.257Z,6.85
2019-02-12T00:31:23.235Z,10.88
2019-02-12T00:33:54.240Z,10.25
2019-02-12T00:36:25.312Z,6.28
2019-02-12T00:38:56.381Z,12.95
2019-02-12T00:41:27.430Z,14.35
2019-02-12T00:43:58.499Z,15.85
2019-02-12T00:46:29.621Z,8.00
2019-02-12T00:49:00.694Z,11.25
2019-02-12T00:51:31.742Z,13.15
2019-02-12T00:54:02.926Z,8.80
2019-02-12T00:56:34.034Z,16.20
2019-02-12T00:59:05.114Z,8.33
2019-02-12T01:01:36.184Z,16.35
2019-02-12T01:04:07.272Z,20.00
2019-02-12T01:06:38.272Z,17.17
2019-02-12T01:09:09.326Z,13.28
2019-02-12T01:11:40.400Z,11.28
2019-02-12T01:14:11.636Z,18.15
2019-02-12T01:16:42.711Z,9.40
2019-02-12T01:19:13.796Z,10.63
2019-02-12T01:21:44.963Z,12.53
2019-02-12T01:24:16.000Z,11.28
2019-02-12T01:26:47.070Z,14.60
2019-02-12T01:29:18.135Z,8.43
2019-02-12T01:31:49.202Z,14.95
2019-02-12T01:34:20.236Z,9.13
2019-02-12T01:36:51.303Z,20.15
2019-02-12T01:39:22.342Z,22.07
2019-02-12T01:41:53.504Z,17.55
2019-02-12T01:44:24.555Z,13.43
2019-02-12T01:46:55.629Z,17.40
2019-02-12T01:49:26.670Z,12.65
2019-02-12T01:51:57.744Z,14.45
2019-02-12T01:54:30.395Z,11.43
2019-02-12T01:57:01.471Z,16.23
2019-02-12T01:59:32.549Z,17.27
2019-02-12T02:02:03.585Z,12.30
2019-02-12T02:04:34.658Z,16.52
2019-02-12T02:07:05.705Z,12.93
2019-02-12T02:09:36.842Z,14.35
2019-02-12T02:12:07.880Z,17.73
2019-02-12T02:14:38.950Z,11.28
2019-02-12T02:17:09.996Z,10.20
2019-02-12T02:19:41.073Z,12.45
2019-02-12T02:22:12.186Z,12.20
2019-02-12T02:24:43.267Z,14.07
2019-02-12T02:27:14.364Z,19.85
2019-02-12T02:29:46.066Z,13.58
2019-02-12T02:32:17.035Z,13.75
2019-02-12T02:34:48.099Z,21.93
2019-02-12T02:37:19.062Z,22.73
2019-02-12T02:39:50.129Z,21.25
2019-02-12T02:42:21.207Z,15.00
2019-02-12T02:44:52.266Z,13.18
2019-02-12T02:47:23.429Z,13.68
2019-02-12T02:49:54.394Z,11.05
2019-02-12T02:52:25.457Z,8.45
2019-02-12T02:54:56.495Z,11.88
2019-02-12T02:57:27.569Z,16.15
2019-02-12T02:59:58.739Z,9.63
2019-02-12T03:02:30.096Z,9.65
2019-02-12T03:05:01.176Z,22.25
2019-02-12T03:07:32.541Z,11.55
2019-02-12T03:10:04.185Z,11.08
2019-02-12T03:12:35.256Z,9.90
2019-02-12T03:15:09.494Z,11.28
2019-02-12T03:17:40.558Z,12.28
2019-02-12T03:20:13.191Z,18.40
2019-02-12T03:22:44.260Z,12.33
2019-02-12T03:25:15.395Z,6.12
2019-02-12T03:27:46.500Z,13.05
2019-02-12T03:30:17.533Z,13.32
2019-02-12T03:32:48.612Z,15.35
2019-02-12T03:35:19.661Z,19.00
2019-02-12T03:37:51.025Z,18.07
2019-02-12T03:40:22.036Z,14.23
2019-02-12T03:42:53.142Z,12.25
2019-02-12T03:45:24.204Z,8.55
2019-02-12T03:47:56.346Z,10.43
2019-02-12T03:50:27.419Z,12.63
2019-02-12T03:52:58.458Z,7.85
2019-02-12T03:55:29.571Z,13.40
2019-02-12T03:58:00.609Z,20.20
2019-02-12T04:00:31.688Z,11.00
2019-02-12T04:03:07.663Z,14.10
2019-02-12T04:05:39.754Z,13.68
2019-02-12T04:08:11.373Z,25.17
2019-02-12T04:10:42.525Z,18.62
2019-02-12T04:13:13.572Z,11.08
2019-02-12T04:15:44.715Z,11.38
2019-02-12T04:18:15.760Z,11.40
2019-02-12T04:20:46.934Z,29.18
2019-02-12T04:23:17.985Z,8.55
2019-02-12T04:25:49.056Z,12.80
2019-02-12T04:28:21.683Z,13.58
2019-02-12T04:30:52.771Z,20.52
2019-02-12T04:33:23.836Z,9.70
2019-02-12T04:35:55.883Z,20.30
2019-02-12T04:38:26.961Z,10.98
2019-02-12T04:40:58.004Z,17.80
2019-02-12T04:43:29.006Z,13.15
2019-02-12T04:46:00.059Z,15.18
2019-02-12T04:48:31.060Z,11.53
2019-02-12T04:51:02.179Z,13.10
2019-02-12T04:53:33.252Z,17.45
2019-02-12T04:56:04.251Z,11.40
2019-02-12T04:58:35.318Z,10.23
2019-02-12T05:01:06.363Z,10.78
2019-02-12T05:03:37.430Z,12.85
2019-02-12T05:06:08.485Z,14.80
2019-02-12T05:09:15.095Z,14.85
2019-02-12T05:11:50.539Z,20.52
2019-02-12T05:14:21.617Z,12.85
2019-02-12T05:16:52.656Z,9.23
2019-02-12T05:19:23.669Z,11.08
2019-02-12T05:21:54.784Z,16.62
2019-02-12T05:24:25.860Z,11.28
2019-02-12T05:26:56.901Z,14.65
2019-02-12T05:29:27.970Z,9.00
2019-02-12T05:31:59.006Z,11.22
2019-02-12T05:34:30.023Z,20.95
2019-02-12T05:37:01.065Z,10.68
2019-02-12T05:39:32.125Z,9.15
2019-02-12T05:42:03.153Z,8.00
2019-02-12T05:44:34.224Z,10.43
2019-02-12T05:47:06.977Z,14.13
2019-02-12T05:49:38.150Z,7.72
2019-02-12T05:52:09.252Z,18.27
2019-02-12T05:54:40.354Z,31.93
2019-02-12T05:57:11.423Z,11.60
2019-02-12T05:59:42.488Z,15.15
2019-02-12T06:02:13.797Z,13.20
2019-02-12T06:04:44.849Z,11.22
2019-02-12T06:07:15.919Z,19.10
2019-02-12T06:09:46.906Z,18.77
2019-02-12T06:12:17.975Z,7.10
2019-02-12T06:14:48.941Z,12.43
2019-02-12T06:17:20.010Z,8.68
2019-02-12T06:19:51.059Z,7.42
2019-02-12T06:22:22.120Z,15.63
2019-02-12T06:24:53.179Z,10.30
2019-02-12T06:27:24.227Z,16.42
2019-02-12T06:29:55.586Z,14.47
2019-02-12T06:32:26.650Z,18.80
2019-02-12T06:34:58.688Z,21.62
2019-02-12T06:37:29.764Z,11.18
2019-02-12T06:40:01.836Z,12.60
2019-02-12T06:42:33.095Z,10.48
2019-02-12T06:45:04.891Z,15.60
2019-02-12T06:47:35.923Z,11.10
2019-02-12T06:50:10.796Z,17.48
2019-02-12T06:52:45.003Z,9.40
2019-02-12T06:55:16.149Z,9.33
2019-02-12T06:57:47.184Z,6.80
2019-02-12T07:00:18.191Z,12.85
2019-02-12T07:03:18.066Z,18.92
2019-02-12T07:05:59.907Z,11.28
2019-02-12T07:08:47.484Z,17.25
2019-02-12T07:11:44.023Z,16.82
2019-02-12T07:14:38.915Z,10.65
2019-02-12T07:17:14.485Z,17.77
2019-02-12T07:19:52.812Z,7.20
2019-02-12T07:22:58.495Z,5.83
2019-02-12T07:25:57.950Z,13.43
2019-02-12T07:28:56.105Z,16.15
2019-02-12T07:32:14.821Z,6.78
2019-02-12T07:35:16.042Z,11.33
2019-02-12T07:38:12.717Z,15.25
2019-02-12T07:41:06.542Z,14.58
2019-02-12T07:43:50.886Z,9.73
2019-02-12T07:46:45.341Z,18.65
2019-02-12T07:49:58.304Z,13.50
2019-02-12T07:52:40.277Z,5.10
2019-02-12T07:55:21.565Z,18.95
2019-02-12T07:58:00.023Z,11.80
2019-02-12T08:00:56.838Z,6.97
2019-02-12T08:04:06.905Z,18.95
2019-02-12T08:06:59.845Z,10.88
2019-02-12T08:10:00.864Z,5.00
2019-02-12T08:12:48.077Z,8.05
2019-02-12T08:15:53.152Z,8.80
2019-02-12T08:18:43.681Z,5.67
2019-02-12T08:21:27.695Z,8.23
2019-02-12T08:24:22.858Z,8.25
2019-02-12T08:27:13.131Z,15.05
2019-02-12T08:29:51.150Z,24.15
2019-02-12T08:32:43.603Z,18.30
2019-02-12T08:35:30.789Z,6.45
2019-02-12T08:38:12.209Z,13.60
2019-02-12T08:41:08.790Z,6.50
2019-02-12T08:43:47.002Z,12.68
2019-02-12T08:46:25.207Z,7.85
2019-02-12T08:49:12.427Z,9.95
2019-02-12T08:51:59.788Z,9.63
2019-02-12T08:54:47.140Z,12.58
2019-02-12T08:57:40.515Z,8.43
2019-02-12T09:00:49.591Z,12.25
2019-02-12T09:03:36.897Z,7.12
2019-02-12T09:06:39.348Z,4.83
2019-02-12T09:09:33.191Z,13.98
2019-02-12T09:12:41.497Z,6.47
2019-02-12T09:15:33.823Z,5.28
2019-02-12T09:18:31.296Z,15.40
2019-02-12T09:21:22.031Z,24.00
2019-02-12T09:24:21.526Z,9.40
2019-02-12T09:27:14.870Z,8.55
2019-02-12T09:30:12.884Z,8.60
2019-02-12T09:32:55.178Z,7.45
2019-02-12T09:35:46.863Z,11.15
2019-02-12T09:38:44.599Z,14.23
2019-02-12T09:41:29.222Z,8.83
2019-02-12T09:44:30.064Z,10.78
2019-02-12T09:47:23.357Z,13.48
2019-02-12T09:50:35.118Z,14.73
2019-02-12T09:53:52.566Z,6.60
2019-02-12T09:56:44.275Z,9.93
2019-02-12T09:59:22.614Z,21.65
2019-02-12T10:02:25.211Z,17.57
2019-02-12T10:05:26.865Z,12.88
2019-02-12T10:08:43.258Z,11.85
2019-02-12T10:11:24.652Z,5.75
2019-02-12T10:14:20.905Z,10.10
2019-02-12T10:17:11.045Z,5.47
2019-02-12T10:19:46.668Z,11.97
2019-02-12T10:22:33.935Z,4.45
2019-02-12T10:25:12.081Z,10.10
2019-02-12T10:28:37.530Z,9.90
2019-02-12T10:31:12.560Z,9.48
2019-02-12T10:33:43.621Z,9.48
2019-02-12T10:36:14.784Z,7.30
2019-02-12T10:38:45.869Z,10.13
2019-02-12T10:41:16.939Z,16.12
2019-02-12T10:43:47.970Z,12.90
2019-02-12T10:46:19.030Z,8.48
2019-02-12T10:48:50.064Z,14.05
2019-02-12T10:51:21.274Z,7.17
2019-02-12T10:53:52.317Z,12.37
2019-02-12T10:56:23.372Z,10.35
2019-02-12T10:58:54.406Z,7.70
2019-02-12T11:01:25.533Z,21.65
2019-02-12T11:03:57.586Z,10.98
2019-02-12T11:06:28.651Z,8.45
2019-02-12T11:09:00.695Z,12.13
2019-02-12T11:11:31.855Z,12.88
2019-02-12T11:14:02.888Z,6.83
2019-02-12T11:16:33.881Z,10.55
2019-02-12T11:19:04.914Z,21.07
2019-02-12T11:21:35.913Z,6.87
2019-02-12T11:24:06.959Z,13.35
2019-02-12T11:26:38.096Z,18.90
2019-02-12T11:29:09.245Z,15.88
2019-02-12T11:31:40.236Z,9.85
2019-02-12T11:34:11.230Z,9.03
2019-02-12T11:36:42.228Z,15.50
2019-02-12T11:39:13.296Z,17.90
2019-02-12T11:41:44.353Z,6.72
2019-02-12T11:44:15.417Z,4.35
2019-02-12T11:46:46.450Z,14.03
2019-02-12T11:49:17.515Z,14.78
2019-02-12T11:51:48.543Z,5.87
2019-02-12T11:54:19.608Z,11.43
2019-02-12T11:56:50.598Z,9.65
2019-02-12T11:59:21.666Z,9.80
2019-02-12T12:01:52.728Z,12.20
2019-02-12T12:04:23.786Z,16.80
2019-02-12T12:06:54.823Z,10.90
2019-02-12T12:09:25.908Z,10.08
2019-02-12T12:11:56.927Z,4.83
2019-02-12T12:14:28.027Z,11.10
2019-02-12T12:17:00.642Z,6.83
2019-02-12T12:19:31.699Z,9.35
2019-02-12T12:22:02.685Z,10.65
2019-02-12T12:24:33.736Z,26.15
2019-02-12T12:27:04.815Z,12.07
2019-02-12T12:29:35.845Z,8.10
2019-02-12T12:32:06.918Z,21.97
2019-02-12T12:34:37.878Z,14.70
2019-02-12T12:37:08.951Z,11.70
2019-02-12T12:39:39.912Z,2.33
2019-02-12T12:42:10.975Z,7.20
2019-02-12T12:44:42.006Z,8.45
2019-02-12T12:47:13.131Z,6.22
2019-02-12T12:49:44.304Z,7.30
2019-02-12T12:52:15.361Z,5.75
2019-02-12T12:54:46.340Z,2.92
2019-02-12T12:57:17.407Z,10.93
2019-02-12T12:59:48.437Z,5.47
2019-02-12T13:02:19.492Z,6.65
2019-02-12T13:04:50.520Z,12.65
2019-02-12T13:07:21.578Z,5.17
2019-02-12T13:09:52.599Z,7.75
2019-02-12T13:12:23.663Z,9.85
2019-02-12T13:14:54.721Z,9.58
2019-02-12T13:17:25.781Z,7.42
2019-02-12T13:19:56.837Z,5.47
2019-02-12T13:22:27.879Z,10.43
2019-02-12T13:24:58.944Z,14.23
2019-02-12T13:27:29.978Z,11.18
2019-02-12T13:30:01.033Z,16.52
2019-02-12T13:32:32.176Z,8.60
2019-02-12T13:35:03.243Z,7.83
2019-02-12T13:37:34.343Z,6.87
2019-02-12T13:40:08.426Z,4.00
2019-02-12T13:42:39.376Z,4.25
2019-02-12T13:45:14.912Z,10.70
2019-02-12T13:47:45.939Z,13.22
2019-02-12T13:50:16.995Z,6.55
2019-02-12T13:52:48.027Z,11.18
2019-02-12T13:55:19.010Z,6.40
2019-02-12T13:57:50.036Z,8.10
2019-02-12T14:00:21.034Z,20.20
2019-02-12T14:02:52.072Z,18.48
2019-02-12T14:05:27.453Z,15.30
2019-02-12T14:07:58.467Z,9.25
2019-02-12T14:10:29.628Z,11.22
2019-02-12T14:13:00.584Z,6.70
2019-02-12T14:15:31.549Z,14.60
2019-02-12T14:18:02.609Z,17.67
2019-02-12T14:20:33.669Z,11.00
2019-02-12T14:23:04.713Z,14.10
2019-02-12T14:25:35.777Z,12.00
2019-02-12T14:28:06.809Z,47.15
2019-02-12T14:30:37.835Z,7.55
2019-02-12T14:33:08.903Z,16.00
2019-02-12T14:35:39.970Z,10.00
2019-02-12T14:38:11.057Z,16.25
2019-02-12T14:40:42.110Z,8.88
2019-02-12T14:43:14.342Z,8.33
2019-02-12T14:45:45.934Z,17.05
2019-02-12T14:48:16.995Z,19.45
2019-02-12T14:50:48.254Z,19.25
2019-02-12T14:53:19.392Z,15.10
2019-02-12T14:55:50.861Z,13.58
2019-02-12T14:58:21.929Z,17.67
2019-02-12T15:00:53.962Z,16.80
2019-02-12T15:03:25.021Z,7.40
2019-02-12T15:05:56.069Z,14.70
2019-02-12T15:08:27.110Z,6.50
2019-02-12T15:10:58.264Z,16.97
2019-02-12T15:13:29.342Z,9.98
2019-02-12T15:16:00.366Z,7.92
2019-02-12T15:18:31.430Z,12.60
2019-02-12T15:21:02.477Z,9.95
2019-02-12T15:23:33.594Z,11.18
2019-02-12T15:26:04.631Z,15.35
2019-02-12T15:28:35.700Z,22.87
2019-02-12T15:31:06.665Z,7.65
2019-02-12T15:33:37.663Z,12.50
2019-02-12T15:36:08.689Z,16.60
2019-02-12T15:38:40.753Z,15.13
2019-02-12T15:41:11.759Z,18.52
2019-02-12T15:43:42.806Z,16.73
2019-02-12T15:46:13.869Z,12.50
2019-02-12T15:48:44.911Z,11.65
2019-02-12T15:51:15.970Z,19.15
2019-02-12T15:53:46.924Z,7.08
2019-02-12T15:56:17.988Z,12.73
2019-02-12T15:58:49.691Z,7.72
2019-02-12T16:01:21.192Z,11.95
2019-02-12T16:03:52.254Z,14.18
2019-02-12T16:06:23.247Z,11.10
2019-02-12T16:08:55.825Z,16.95
2019-02-12T16:11:27.017Z,10.82
2019-02-12T16:13:58.755Z,11.88
2019-02-12T16:16:30.558Z,20.50
2019-02-12T16:19:02.631Z,15.65
2019-02-12T16:21:33.689Z,16.40
2019-02-12T16:24:04.716Z,10.90
2019-02-12T16:26:35.713Z,14.70
2019-02-12T16:29:06.680Z,26.33
2019-02-12T16:31:37.747Z,12.73
2019-02-12T16:34:08.782Z,18.70
2019-02-12T16:36:39.842Z,12.05
2019-02-12T16:39:10.883Z,15.72
2019-02-12T16:41:42.010Z,30.12
2019-02-12T16:44:12.980Z,15.10
2019-02-12T16:46:44.163Z,13.83
2019-02-12T16:49:15.261Z,11.97
2019-02-12T16:51:46.323Z,18.23
2019-02-12T16:54:17.389Z,24.00
2019-02-12T16:56:48.427Z,14.10
2019-02-12T16:59:19.424Z,21.10
2019-02-12T17:01:50.492Z,18.35
2019-02-12T17:04:21.524Z,15.75
2019-02-12T17:06:52.604Z,19.15
2019-02-12T17:09:23.682Z,19.00
2019-02-12T17:11:54.713Z,12.35
2019-02-12T17:14:25.714Z,16.57
2019-02-12T17:16:56.757Z,18.17
2019-02-12T17:19:27.828Z,15.30
2019-02-12T17:21:58.856Z,14.65
2019-02-12T17:24:31.384Z,13.53
2019-02-12T17:27:02.458Z,10.85
2019-02-12T17:29:33.524Z,13.22
2019-02-12T17:32:04.560Z,25.77
2019-02-12T17:34:35.643Z,13.10
2019-02-12T17:37:06.689Z,26.75
2019-02-12T17:39:37.764Z,19.62
2019-02-12T17:42:08.804Z,8.20
2019-02-12T17:44:39.810Z,17.05
2019-02-12T17:47:10.854Z,15.75
2019-02-12T17:49:41.929Z,16.62
2019-02-12T17:52:12.899Z,15.50
2019-02-12T17:54:43.982Z,20.37
2019-02-12T17:57:15.058Z,23.85
2019-02-12T17:59:46.103Z,23.20
2019-02-12T18:02:17.187Z,25.27
2019-02-12T18:04:48.227Z,21.37
2019-02-12T18:07:19.301Z,17.40
2019-02-12T18:09:50.344Z,21.02
2019-02-12T18:12:21.349Z,21.55
2019-02-12T18:14:52.388Z,11.10
2019-02-12T18:17:23.394Z,21.52
2019-02-12T18:19:54.437Z,14.40
2019-02-12T18:22:25.513Z,22.32
2019-02-12T18:24:56.574Z,17.27
2019-02-12T18:27:27.671Z,15.00
2019-02-12T18:29:58.815Z,13.62
2019-02-12T18:32:29.890Z,16.32
2019-02-12T18:35:01.119Z,30.15
2019-02-12T18:37:32.559Z,18.50
2019-02-12T18:40:05.044Z,12.53
2019-02-12T18:42:36.154Z,9.70
2019-02-12T18:45:11.205Z,11.40
2019-02-12T18:47:42.299Z,10.85
2019-02-12T18:50:16.185Z,15.55
2019-02-12T18:52:47.253Z,9.90
2019-02-12T18:55:18.527Z,14.85
2019-02-12T18:57:49.666Z,20.12
2019-02-12T19:00:24.710Z,16.23
2019-02-12T19:02:55.769Z,18.67
2019-02-12T19:05:26.897Z,29.12
2019-02-12T19:07:57.962Z,28.17
2019-02-12T19:10:30.163Z,12.98
2019-02-12T19:13:01.213Z,18.37
2019-02-12T19:15:32.553Z,49.50
2019-02-12T19:18:10.869Z,57.90
2019-02-12T19:20:42.049Z,46.85
2019-02-12T19:23:13.097Z,31.00
2019-02-12T19:25:44.224Z,28.77
2019-02-12T19:28:15.305Z,39.27
2019-02-12T19:30:46.462Z,38.10
2019-02-12T19:33:17.542Z,28.02
2019-02-12T19:35:48.619Z,31.65
2019-02-12T19:38:19.633Z,29.07
2019-02-12T19:40:50.709Z,23.98
2019-02-12T19:43:21.816Z,18.85
2019-02-12T19:45:53.058Z,21.97
2019-02-12T19:48:24.134Z,20.57
2019-02-12T19:50:55.182Z,11.95
2019-02-12T19:53:26.256Z,22.07
2019-02-12T19:55:57.375Z,26.73
2019-02-12T19:58:28.444Z,15.88
2019-02-12T20:00:59.491Z,22.07
2019-02-12T20:03:30.569Z,30.75
2019-02-12T20:06:01.693Z,21.10
2019-02-12T20:08:33.851Z,18.45
2019-02-12T20:11:04.909Z,15.78
2019-02-12T20:13:37.599Z,19.27
2019-02-12T20:16:12.852Z,19.12
2019-02-12T20:18:44.923Z,12.18
2019-02-12T20:21:15.975Z,18.57
2019-02-12T20:23:47.047Z,19.92
2019-02-12T20:26:18.026Z,23.92
2019-02-12T20:28:49.130Z,12.80
2019-02-12T20:31:20.211Z,15.30
2019-02-12T20:33:56.962Z,15.38
2019-02-12T20:36:23.965Z,17.92
2019-02-12T20:38:55.022Z,15.70
2019-02-12T20:41:26.191Z,21.02
2019-02-12T20:43:57.242Z,24.37
2019-02-12T20:46:28.323Z,17.45
2019-02-12T20:48:59.364Z,22.98
2019-02-12T20:51:30.442Z,26.55
2019-02-12T20:54:01.784Z,23.10
2019-02-12T20:56:32.863Z,26.20
2019-02-12T20:59:03.910Z,28.83
2019-02-12T21:01:34.990Z,25.35
2019-02-12T21:04:06.041Z,34.38
2019-02-12T21:06:37.121Z,23.92
2019-02-12T21:09:08.175Z,21.82
2019-02-12T21:11:39.256Z,24.15
2019-02-12T21:14:10.308Z,25.77
2019-02-12T21:16:41.458Z,29.77
2019-02-12T21:19:12.434Z,40.28
2019-02-12T21:21:43.525Z,25.82
2019-02-12T21:24:14.573Z,26.40
2019-02-12T21:26:45.719Z,36.28
2019-02-12T21:29:16.771Z,27.52
2019-02-12T21:31:47.866Z,25.70
2019-02-12T21:34:18.845Z,31.07
2019-02-12T21:36:49.978Z,29.57
2019-02-12T21:39:22.631Z,26.95
2019-02-12T21:41:53.720Z,23.65
2019-02-12T21:44:24.738Z,46.18
2019-02-12T21:46:55.797Z,30.70
2019-02-12T21:49:27.884Z,25.90
2019-02-12T21:51:58.985Z,30.52
2019-02-12T21:54:30.082Z,27.52
2019-02-12T21:57:02.688Z,37.03
2019-02-12T21:59:33.778Z,24.60
2019-02-12T22:02:04.763Z,22.75
2019-02-12T22:04:36.863Z,27.50
2019-02-12T22:07:07.911Z,28.25
2019-02-12T22:09:39.005Z,33.40
2019-02-12T22:12:10.069Z,37.42
2019-02-12T22:14:41.151Z,38.13
2019-02-12T22:17:12.258Z,43.98
2019-02-12T22:19:43.299Z,34.45
2019-02-12T22:22:14.383Z,37.15
2019-02-12T22:24:45.467Z,40.60
2019-02-12T22:27:16.519Z,41.95
2019-02-12T22:29:47.534Z,65.57
2019-02-12T22:32:18.621Z,88.82
2019-02-12T22:34:49.677Z,49.53
2019-02-12T22:37:20.754Z,52.65
2019-02-12T22:39:51.736Z,67.32
2019-02-12T22:42:22.746Z,51.18
2019-02-12T22:44:53.796Z,43.08
2019-02-12T22:47:24.847Z,29.30
2019-02-12T22:49:55.974Z,28.38
2019-02-12T22:52:27.019Z,29.48
2019-02-12T22:54:58.070Z,26.42
2019-02-12T22:57:29.151Z,38.20
2019-02-12T23:00:00.257Z,23.95
2019-02-12T23:02:31.483Z,28.57
2019-02-12T23:05:02.535Z,22.98
2019-02-12T23:07:34.721Z,24.70
2019-02-12T23:10:08.948Z,34.20
2019-02-12T23:12:40.029Z,27.13
2019-02-12T23:15:11.120Z,23.30
2019-02-12T23:17:42.218Z,29.55
2019-02-12T23:20:13.500Z,30.08
2019-02-12T23:22:44.577Z,23.05
2019-02-12T23:25:16.717Z,23.73
2019-02-12T23:27:48.089Z,29.52
2019-02-12T23:30:19.207Z,20.17
2019-02-12T23:32:50.250Z,35.52
2019-02-12T23:35:21.352Z,26.30
2019-02-12T23:37:53.420Z,37.60
2019-02-12T23:40:24.521Z,19.50
2019-02-12T23:42:55.646Z,28.20
2019-02-12T23:45:26.730Z,17.57
2019-02-12T23:47:58.139Z,23.55
2019-02-12T23:50:29.334Z,22.13
2019-02-12T23:53:00.387Z,16.90
2019-02-12T23:55:31.579Z,16.30
2019-02-12T23:58:05.993Z,25.90
