createdAt,value
2019-04-23T00:00:26.401Z,46.31
2019-04-23T00:03:01.756Z,46.42
2019-04-23T00:08:07.588Z,46.77
2019-04-23T00:10:30.111Z,46.74
2019-04-23T00:12:59.240Z,47.07
2019-04-23T00:15:58.855Z,46.96
2019-04-23T00:18:26.613Z,46.53
2019-04-23T00:20:57.761Z,47.14
2019-04-23T00:23:28.781Z,47.55
2019-04-23T00:26:05.780Z,47.19
2019-04-23T00:28:36.114Z,47.35
2019-04-23T00:31:13.705Z,48.28
2019-04-23T00:33:37.351Z,47.65
2019-04-23T00:36:25.679Z,47.41
2019-04-23T00:38:40.281Z,47.90
2019-04-23T00:43:47.503Z,48.18
2019-04-23T00:46:09.243Z,48.00
2019-04-23T00:48:43.951Z,48.51
2019-04-23T00:51:02.318Z,48.80
2019-04-23T00:53:32.948Z,48.60
2019-04-23T00:56:25.232Z,48.89
2019-04-23T00:58:41.242Z,49.00
2019-04-23T01:01:27.210Z,49.33
2019-04-23T01:03:33.825Z,49.49
2019-04-23T01:06:12.985Z,50.10
2019-04-23T01:08:36.763Z,50.18
2019-04-23T01:11:16.417Z,50.10
2019-04-23T01:13:53.018Z,50.34
2019-04-23T01:21:09.710Z,50.97
2019-04-23T01:24:06.435Z,50.96
2019-04-23T01:27:30.330Z,51.10
2019-04-23T01:29:45.768Z,51.85
2019-04-23T01:32:15.813Z,51.34
2019-04-23T01:34:49.688Z,51.57
2019-04-23T01:37:19.174Z,51.85
2019-04-23T01:39:45.511Z,52.44
2019-04-23T01:42:24.030Z,52.27
2019-04-23T01:44:54.954Z,52.21
2019-04-23T01:47:21.471Z,52.20
2019-04-23T01:49:54.691Z,52.82
2019-04-23T01:52:27.833Z,53.36
2019-04-23T01:54:48.391Z,53.70
2019-04-23T01:59:58.369Z,53.98
2019-04-23T02:02:22.500Z,54.50
2019-04-23T02:04:57.622Z,54.05
2019-04-23T02:07:31.083Z,54.36
2019-04-23T02:09:55.338Z,53.99
2019-04-23T02:12:30.527Z,54.57
2019-04-23T02:14:59.503Z,54.75
2019-04-23T02:17:21.950Z,54.75
2019-04-23T02:19:59.553Z,54.95
2019-04-23T02:22:52.683Z,55.07
2019-04-23T02:25:44.029Z,55.05
2019-04-23T02:28:13.231Z,55.19
2019-04-23T02:31:18.305Z,55.40
2019-04-23T02:40:58.781Z,56.38
2019-04-23T02:46:02.356Z,57.09
2019-04-23T02:48:19.079Z,57.09
2019-04-23T02:58:19.161Z,57.63
2019-04-23T03:08:20.261Z,57.69
2019-04-23T03:10:51.550Z,58.38
2019-04-23T03:18:53.654Z,58.45
2019-04-23T03:21:33.872Z,59.14
2019-04-23T03:26:51.626Z,59.78
2019-04-23T03:29:19.524Z,60.60
2019-04-23T03:35:16.210Z,60.56
2019-04-23T03:37:11.202Z,61.16
2019-04-23T03:38:56.179Z,61.08
2019-04-23T03:44:14.145Z,61.02
2019-04-23T03:49:13.553Z,61.24
2019-04-23T03:51:42.711Z,61.22
2019-04-23T03:54:25.939Z,61.63
2019-04-23T03:56:52.645Z,61.01
2019-04-23T03:59:20.323Z,61.11
2019-04-23T04:01:48.606Z,61.11
2019-04-23T04:06:48.055Z,60.51
2019-04-23T04:11:29.364Z,61.35
2019-04-23T04:16:51.696Z,60.38
2019-04-23T04:19:27.824Z,60.52
2019-04-23T04:21:52.409Z,60.96
2019-04-23T04:24:21.795Z,61.84
2019-04-23T04:26:51.690Z,61.28
2019-04-23T04:31:48.525Z,61.42
2019-04-23T04:35:12.639Z,60.57
2019-04-23T04:37:02.340Z,60.97
2019-04-23T04:39:19.542Z,61.20
2019-04-23T04:41:51.601Z,61.53
2019-04-23T04:46:55.497Z,60.90
2019-04-23T04:54:14.181Z,61.75
2019-04-23T04:59:17.689Z,60.87
2019-04-23T05:02:00.389Z,61.25
2019-04-23T05:04:26.653Z,61.71
2019-04-23T05:11:52.321Z,60.33
2019-04-23T05:14:26.595Z,60.79
2019-04-23T05:16:50.802Z,61.61
2019-04-23T05:19:31.628Z,61.40
2019-04-23T05:21:57.658Z,60.80
2019-04-23T05:24:21.401Z,61.25
2019-04-23T05:26:40.578Z,60.28
2019-04-23T05:29:14.945Z,59.75
2019-04-23T05:31:49.656Z,60.52
2019-04-23T05:34:19.596Z,59.96
2019-04-23T05:39:30.652Z,58.72
2019-04-23T05:41:50.467Z,59.19
2019-04-23T05:44:27.711Z,58.82
2019-04-23T05:46:44.963Z,59.22
2019-04-23T05:49:18.666Z,58.78
2019-04-23T05:51:57.444Z,59.04
2019-04-23T05:54:22.690Z,59.50
2019-04-23T05:56:50.525Z,58.73
2019-04-23T05:59:20.745Z,58.73
2019-04-23T06:07:11.642Z,57.74
2019-04-23T06:09:18.968Z,58.93
2019-04-23T06:14:24.973Z,58.60
2019-04-23T06:17:02.120Z,58.83
2019-04-23T06:19:16.903Z,58.13
2019-04-23T06:21:57.482Z,56.99
2019-04-23T06:24:34.331Z,57.51
2019-04-23T06:26:51.767Z,57.02
2019-04-23T06:29:25.581Z,57.42
2019-04-23T06:34:31.134Z,55.12
2019-04-23T06:36:50.780Z,54.74
2019-04-23T06:39:23.958Z,54.22
2019-04-23T06:41:54.785Z,54.54
2019-04-23T06:47:03.116Z,54.90
2019-04-23T06:49:30.482Z,54.55
2019-04-23T06:59:24.599Z,53.37
2019-04-23T07:02:06.414Z,52.57
2019-04-23T07:04:23.984Z,52.86
2019-04-23T07:07:21.735Z,53.42
2019-04-23T07:09:42.440Z,52.13
2019-04-23T07:12:08.535Z,51.87
2019-04-23T07:14:33.914Z,52.72
2019-04-23T07:16:54.256Z,52.64
2019-04-23T07:21:59.286Z,50.40
2019-04-23T07:24:24.524Z,49.80
2019-04-23T07:26:45.543Z,48.45
2019-04-23T07:29:31.358Z,48.17
2019-04-23T07:34:26.654Z,46.95
2019-04-23T07:37:00.364Z,48.16
2019-04-23T07:39:39.213Z,48.38
2019-04-23T07:42:18.386Z,47.58
2019-04-23T07:47:36.371Z,46.34
2019-04-23T07:50:13.579Z,46.85
2019-04-23T07:55:02.694Z,47.13
2019-04-23T07:57:40.066Z,47.00
2019-04-23T08:00:03.982Z,47.72
2019-04-23T08:02:27.432Z,46.29
2019-04-23T08:05:21.609Z,45.96
2019-04-23T08:07:26.831Z,45.58
2019-04-23T08:12:32.013Z,44.66
2019-04-23T08:17:43.367Z,45.64
2019-04-23T08:20:03.082Z,44.32
2019-04-23T08:22:35.111Z,43.57
2019-04-23T08:25:12.474Z,43.33
2019-04-23T08:28:06.162Z,40.76
2019-04-23T08:30:36.150Z,41.62
2019-04-23T08:33:03.693Z,41.61
2019-04-23T08:35:35.559Z,43.63
2019-04-23T08:40:33.565Z,46.20
2019-04-23T08:43:34.190Z,45.27
2019-04-23T08:45:55.016Z,46.14
2019-04-23T08:48:27.834Z,45.38
2019-04-23T08:50:57.252Z,45.79
2019-04-23T08:53:35.740Z,44.32
2019-04-23T09:00:58.662Z,45.39
2019-04-23T09:03:31.199Z,45.87
2019-04-23T09:06:00.653Z,43.52
2019-04-23T09:13:50.102Z,41.76
2019-04-23T09:15:55.591Z,38.11
2019-04-23T09:18:29.438Z,38.97
2019-04-23T09:20:57.205Z,39.02
2019-04-23T09:23:34.973Z,39.46
2019-04-23T09:25:57.828Z,37.38
2019-04-23T09:31:11.536Z,39.65
2019-04-23T09:39:44.002Z,39.01
2019-04-23T09:42:32.281Z,37.86
2019-04-23T09:47:57.236Z,35.79
2019-04-23T09:50:26.346Z,35.85
2019-04-23T09:53:07.935Z,35.20
2019-04-23T09:55:30.134Z,35.38
2019-04-23T09:58:00.509Z,36.32
2019-04-23T10:02:41.209Z,35.17
2019-04-23T10:05:07.280Z,32.44
2019-04-23T10:07:40.682Z,34.83
2019-04-23T10:09:59.631Z,36.86
2019-04-23T10:12:28.165Z,35.10
2019-04-23T10:15:05.700Z,34.58
2019-04-23T10:17:26.355Z,36.87
2019-04-23T10:19:55.242Z,36.08
2019-04-23T10:22:23.323Z,35.09
2019-04-23T10:24:53.148Z,33.13
2019-04-23T10:27:21.178Z,33.88
2019-04-23T10:29:50.034Z,34.43
2019-04-23T10:32:19.853Z,33.35
2019-04-23T10:34:57.818Z,31.53
2019-04-23T10:37:31.449Z,32.58
2019-04-23T10:39:54.036Z,31.69
2019-04-23T10:42:18.403Z,32.73
2019-04-23T10:45:36.973Z,33.48
2019-04-23T10:48:33.117Z,32.13
2019-04-23T10:51:28.773Z,31.38
2019-04-23T10:56:34.758Z,31.39
2019-04-23T10:59:01.847Z,31.03
2019-04-23T11:01:42.043Z,33.04
2019-04-23T11:04:21.362Z,30.75
2019-04-23T11:06:44.331Z,28.75
2019-04-23T11:09:27.427Z,28.25
2019-04-23T11:11:53.753Z,27.72
2019-04-23T11:14:25.372Z,27.51
2019-04-23T11:16:59.265Z,27.02
2019-04-23T11:19:23.767Z,28.43
2019-04-23T11:24:36.557Z,28.57
2019-04-23T11:26:58.015Z,30.25
2019-04-23T11:29:25.735Z,27.55
2019-04-23T11:32:01.424Z,27.41
2019-04-23T11:41:58.258Z,27.48
2019-04-23T11:44:34.301Z,29.13
2019-04-23T11:47:09.534Z,28.61
2019-04-23T11:49:44.954Z,28.23
2019-04-23T11:52:05.340Z,25.79
2019-04-23T11:54:22.705Z,25.22
2019-04-23T12:02:35.151Z,27.84
2019-04-23T12:05:00.922Z,28.57
2019-04-23T12:07:39.322Z,27.35
2019-04-23T12:10:29.084Z,27.90
2019-04-23T12:12:49.980Z,29.34
2019-04-23T12:15:26.695Z,28.28
2019-04-23T12:17:50.831Z,27.94
2019-04-23T12:20:22.971Z,28.32
2019-04-23T12:22:58.739Z,27.85
2019-04-23T12:27:38.661Z,27.60
2019-04-23T12:30:25.196Z,27.83
2019-04-23T12:35:17.684Z,26.60
2019-04-23T12:40:51.219Z,25.26
2019-04-23T12:43:12.938Z,26.27
2019-04-23T12:48:16.151Z,24.82
2019-04-23T12:53:12.245Z,25.46
2019-04-23T12:55:39.974Z,25.86
2019-04-23T13:00:38.857Z,26.32
2019-04-23T13:03:08.672Z,24.49
2019-04-23T13:05:32.777Z,25.20
2019-04-23T13:08:30.394Z,25.79
2019-04-23T13:10:44.035Z,26.08
2019-04-23T13:15:40.619Z,24.42
2019-04-23T13:20:36.858Z,24.26
2019-04-23T13:23:18.332Z,23.17
2019-04-23T13:25:57.237Z,25.51
2019-04-23T13:31:08.657Z,25.83
2019-04-23T13:33:42.163Z,24.78
2019-04-23T13:43:40.641Z,24.83
2019-04-23T13:48:31.211Z,24.06
2019-04-23T13:51:14.528Z,25.38
2019-04-23T13:56:11.515Z,23.77
2019-04-23T14:03:40.790Z,23.34
2019-04-23T14:06:18.400Z,23.85
2019-04-23T14:08:47.012Z,25.01
2019-04-23T14:11:21.596Z,23.39
2019-04-23T14:16:23.431Z,24.11
2019-04-23T14:18:58.310Z,22.79
2019-04-23T14:24:04.675Z,22.01
2019-04-23T14:28:41.703Z,20.53
2019-04-23T14:31:10.629Z,20.48
2019-04-23T14:33:50.604Z,21.69
2019-04-23T14:36:15.788Z,20.97
2019-04-23T14:38:43.708Z,21.93
2019-04-23T14:41:16.489Z,23.04
2019-04-23T14:43:49.389Z,25.70
2019-04-23T14:48:52.123Z,25.70
2019-04-23T14:51:39.618Z,24.78
2019-04-23T14:53:48.262Z,24.99
2019-04-23T15:01:28.597Z,27.61
2019-04-23T15:06:31.599Z,27.55
2019-04-23T15:08:58.893Z,25.43
2019-04-23T15:13:49.763Z,25.66
2019-04-23T15:16:26.610Z,25.79
2019-04-23T15:19:37.256Z,26.25
2019-04-23T15:21:58.001Z,25.79
2019-04-23T15:24:23.187Z,25.39
2019-04-23T15:28:58.675Z,24.05
2019-04-23T15:31:58.944Z,22.23
2019-04-23T15:34:17.788Z,23.07
2019-04-23T15:37:01.063Z,22.40
2019-04-23T15:39:33.301Z,23.57
2019-04-23T15:44:13.208Z,23.64
2019-04-23T15:46:57.001Z,23.43
2019-04-23T15:51:54.273Z,24.03
2019-04-23T15:54:19.493Z,23.21
2019-04-23T15:56:50.084Z,24.21
2019-04-23T15:59:38.630Z,23.17
2019-04-23T16:01:40.518Z,24.12
2019-04-23T16:03:51.282Z,23.22
2019-04-23T16:06:23.413Z,23.01
2019-04-23T16:09:21.331Z,22.65
2019-04-23T16:14:22.395Z,23.95
2019-04-23T16:19:25.853Z,27.16
2019-04-23T16:22:04.669Z,29.40
2019-04-23T16:24:22.251Z,29.99
2019-04-23T16:27:01.277Z,30.52
2019-04-23T16:29:40.136Z,31.98
2019-04-23T16:32:08.370Z,31.99
2019-04-23T16:35:06.803Z,32.09
2019-04-23T16:37:15.585Z,34.03
2019-04-23T16:39:56.766Z,34.44
2019-04-23T16:44:56.135Z,35.09
2019-04-23T16:47:19.762Z,35.47
2019-04-23T16:49:57.570Z,35.14
2019-04-23T16:52:21.592Z,36.14
2019-04-23T16:54:55.046Z,35.90
2019-04-23T16:57:33.336Z,36.95
2019-04-23T17:00:07.509Z,35.21
2019-04-23T17:02:28.016Z,36.23
2019-04-23T17:04:55.101Z,35.60
2019-04-23T17:07:16.189Z,35.87
2019-04-23T17:10:00.642Z,36.87
2019-04-23T17:12:38.354Z,36.39
2019-04-23T17:14:54.553Z,36.17
2019-04-23T17:17:18.385Z,36.36
2019-04-23T17:19:50.468Z,36.56
2019-04-23T17:22:17.695Z,36.59
2019-04-23T17:24:59.402Z,37.87
2019-04-23T17:27:24.169Z,38.78
2019-04-23T17:29:58.002Z,39.76
2019-04-23T17:32:28.228Z,40.78
2019-04-23T17:35:20.670Z,41.53
2019-04-23T17:37:43.050Z,42.18
2019-04-23T17:40:24.553Z,42.98
2019-04-23T17:42:51.002Z,42.74
2019-04-23T17:50:52.506Z,44.87
2019-04-23T17:53:29.692Z,45.04
2019-04-23T17:55:54.595Z,45.03
2019-04-23T17:58:19.483Z,46.45
2019-04-23T18:03:41.404Z,46.12
2019-04-23T18:06:06.801Z,47.29
2019-04-23T18:08:23.245Z,47.90
2019-04-23T18:10:59.449Z,48.42
2019-04-23T18:13:21.085Z,49.71
2019-04-23T18:15:53.756Z,50.21
2019-04-23T18:18:33.462Z,50.09
2019-04-23T18:21:29.466Z,50.88
2019-04-23T18:24:30.078Z,50.89
2019-04-23T18:26:57.517Z,50.32
2019-04-23T18:29:36.493Z,51.12
2019-04-23T18:32:07.558Z,51.45
2019-04-23T18:34:43.935Z,52.28
2019-04-23T18:37:01.841Z,52.40
2019-04-23T18:39:29.674Z,52.76
2019-04-23T18:42:11.595Z,52.65
2019-04-23T18:44:38.644Z,52.90
2019-04-23T18:47:07.072Z,53.31
2019-04-23T18:50:32.724Z,52.61
2019-04-23T18:52:05.141Z,52.79
2019-04-23T18:54:35.104Z,52.66
2019-04-23T18:57:12.953Z,53.06
2019-04-23T18:59:46.845Z,53.19
2019-04-23T19:02:31.784Z,53.59
2019-04-23T19:07:51.633Z,53.91
2019-04-23T19:13:12.066Z,54.42
2019-04-23T19:15:39.659Z,54.12
2019-04-23T19:18:04.438Z,54.23
2019-04-23T19:23:19.077Z,54.75
2019-04-23T19:25:38.739Z,54.47
2019-04-23T19:28:33.156Z,54.89
2019-04-23T19:33:45.384Z,54.89
2019-04-23T19:38:33.103Z,55.46
2019-04-23T19:40:56.640Z,55.60
2019-04-23T19:43:39.580Z,55.44
2019-04-23T19:46:03.953Z,55.11
2019-04-23T19:48:42.178Z,55.26
2019-04-23T19:51:03.108Z,55.04
2019-04-23T19:53:44.995Z,55.19
2019-04-23T19:56:08.804Z,55.16
2019-04-23T19:58:39.626Z,55.15
2019-04-23T20:03:37.551Z,55.09
2019-04-23T20:06:03.190Z,55.33
2019-04-23T20:08:46.399Z,55.65
2019-04-23T20:11:01.562Z,56.11
2019-04-23T20:13:41.236Z,56.77
2019-04-23T20:16:19.517Z,56.69
2019-04-23T20:18:42.972Z,56.84
2019-04-23T20:21:00.883Z,57.16
2019-04-23T20:24:03.982Z,57.75
2019-04-23T20:32:57.935Z,58.02
2019-04-23T20:36:49.122Z,58.27
2019-04-23T20:47:09.895Z,58.36
2019-04-23T20:49:40.495Z,57.92
2019-04-23T20:54:43.151Z,58.12
2019-04-23T20:57:23.198Z,58.57
2019-04-23T20:59:57.102Z,58.35
2019-04-23T21:05:17.928Z,58.15
2019-04-23T21:07:49.029Z,58.08
2019-04-23T21:12:51.015Z,58.44
2019-04-23T21:15:19.591Z,58.49
2019-04-23T21:17:46.836Z,58.50
2019-04-23T21:25:11.725Z,59.20
2019-04-23T21:28:06.343Z,58.36
2019-04-23T21:30:40.817Z,58.65
2019-04-23T21:33:08.399Z,58.47
2019-04-23T21:36:02.869Z,58.95
2019-04-23T21:38:39.065Z,58.72
2019-04-23T21:44:05.994Z,58.04
2019-04-23T21:46:24.165Z,57.90
2019-04-23T21:51:31.955Z,58.37
2019-04-23T21:59:03.954Z,59.84
2019-04-23T22:06:31.531Z,61.23
2019-04-23T22:08:59.458Z,61.38
2019-04-23T22:16:35.840Z,62.62
2019-04-23T22:21:33.380Z,63.33
2019-04-23T22:24:06.770Z,63.26
2019-04-23T22:26:28.546Z,63.75
2019-04-23T22:29:05.645Z,63.80
2019-04-23T22:31:33.746Z,64.29
2019-04-23T22:34:02.674Z,63.76
2019-04-23T22:36:23.487Z,62.83
2019-04-23T22:38:59.696Z,63.04
2019-04-23T22:41:28.819Z,63.28
2019-04-23T22:52:02.622Z,64.48
2019-04-23T22:54:23.319Z,64.93
2019-04-23T22:59:38.665Z,65.55
2019-04-23T23:02:07.477Z,66.06
2019-04-23T23:04:41.006Z,66.75
2019-04-23T23:07:19.703Z,66.97
2019-04-23T23:09:43.977Z,67.06
2019-04-23T23:12:14.542Z,67.56
2019-04-23T23:14:35.432Z,67.66
2019-04-23T23:17:03.001Z,67.51
2019-04-23T23:19:52.503Z,68.29
2019-04-23T23:24:37.621Z,68.21
2019-04-23T23:27:25.220Z,68.40
2019-04-23T23:29:50.171Z,68.37
2019-04-23T23:32:17.322Z,67.48
2019-04-23T23:34:54.207Z,66.27
2019-04-23T23:37:15.657Z,66.04
2019-04-23T23:42:09.807Z,65.79
2019-04-23T23:49:44.244Z,65.34
2019-04-23T23:52:06.399Z,65.12
2019-04-23T23:54:45.332Z,65.03
