createdAt,value
2018-11-03T00:01:06.003Z,3.47
2018-11-03T00:03:35.094Z,3.46
2018-11-03T00:06:04.085Z,3.48
2018-11-03T00:08:33.086Z,3.43
2018-11-03T00:11:04.392Z,3.36
2018-11-03T00:13:33.317Z,3.32
2018-11-03T00:16:04.215Z,3.48
2018-11-03T00:18:31.219Z,3.38
2018-11-03T00:21:00.250Z,3.31
2018-11-03T00:23:31.022Z,3.33
2018-11-03T00:25:58.312Z,3.34
2018-11-03T00:28:30.054Z,3.32
2018-11-03T00:30:59.060Z,3.35
2018-11-03T00:33:27.970Z,3.40
2018-11-03T00:35:56.900Z,3.40
2018-11-03T00:38:25.853Z,3.35
2018-11-03T00:40:54.761Z,3.30
2018-11-03T00:43:23.710Z,3.39
2018-11-03T00:45:52.637Z,3.36
2018-11-03T00:48:21.525Z,3.38
2018-11-03T00:50:50.450Z,3.37
2018-11-03T00:53:19.382Z,3.66
2018-11-03T00:55:48.284Z,3.44
2018-11-03T00:58:17.201Z,3.40
2018-11-03T01:00:46.165Z,3.33
2018-11-03T01:03:15.087Z,3.22
2018-11-03T01:05:43.980Z,3.19
2018-11-03T01:08:12.899Z,3.25
2018-11-03T01:10:41.762Z,3.19
2018-11-03T01:13:10.674Z,3.10
2018-11-03T01:15:39.577Z,3.03
2018-11-03T01:18:08.500Z,2.94
2018-11-03T01:20:37.437Z,2.96
2018-11-03T01:23:06.362Z,3.01
2018-11-03T01:25:35.283Z,3.12
2018-11-03T01:28:04.313Z,3.08
2018-11-03T01:30:33.237Z,3.03
2018-11-03T01:33:02.117Z,3.03
2018-11-03T01:35:31.071Z,2.98
2018-11-03T01:37:59.992Z,2.95
2018-11-03T01:40:28.906Z,2.89
2018-11-03T01:42:57.839Z,2.87
2018-11-03T01:45:26.756Z,2.83
2018-11-03T01:47:55.704Z,3.19
2018-11-03T01:50:24.599Z,2.88
2018-11-03T01:52:53.521Z,2.88
2018-11-03T01:55:22.433Z,2.88
2018-11-03T01:57:51.308Z,2.89
2018-11-03T02:00:20.214Z,2.91
2018-11-03T02:02:49.183Z,2.97
2018-11-03T02:05:18.090Z,2.92
2018-11-03T02:07:47.050Z,2.88
2018-11-03T02:10:15.961Z,2.87
2018-11-03T02:12:44.853Z,3.13
2018-11-03T02:15:13.759Z,2.83
2018-11-03T02:17:42.736Z,2.72
2018-11-03T02:20:12.248Z,2.72
2018-11-03T02:22:41.310Z,2.64
2018-11-03T02:25:10.715Z,2.63
2018-11-03T02:27:39.623Z,2.60
2018-11-03T02:30:09.334Z,2.53
2018-11-03T02:32:38.238Z,2.92
2018-11-03T02:35:07.921Z,3.11
2018-11-03T02:37:37.181Z,2.84
2018-11-03T02:40:07.270Z,3.19
2018-11-03T02:42:36.206Z,2.85
2018-11-03T02:45:06.379Z,2.76
2018-11-03T02:47:35.431Z,2.73
2018-11-03T02:50:05.289Z,2.72
2018-11-03T02:52:34.231Z,2.71
2018-11-03T02:55:03.132Z,2.68
2018-11-03T02:57:32.051Z,2.65
2018-11-03T03:00:01.027Z,2.66
2018-11-03T03:02:29.939Z,2.55
2018-11-03T03:04:58.842Z,2.43
2018-11-03T03:07:27.744Z,2.54
2018-11-03T03:09:56.630Z,2.50
2018-11-03T03:12:25.521Z,2.52
2018-11-03T03:14:54.397Z,2.49
2018-11-03T03:17:23.352Z,2.38
2018-11-03T03:19:52.257Z,2.38
2018-11-03T03:22:21.170Z,2.39
2018-11-03T03:24:50.063Z,2.45
2018-11-03T03:27:19.031Z,2.44
2018-11-03T03:29:47.936Z,2.41
2018-11-03T03:32:16.855Z,2.77
2018-11-03T03:34:45.810Z,2.54
2018-11-03T03:37:14.627Z,2.50
2018-11-03T03:39:43.513Z,2.41
2018-11-03T03:42:12.530Z,2.34
2018-11-03T03:44:41.407Z,2.39
2018-11-03T03:47:10.277Z,2.39
2018-11-03T03:49:39.267Z,2.40
2018-11-03T03:52:08.134Z,2.43
2018-11-03T03:54:37.049Z,2.51
2018-11-03T03:57:06.249Z,2.50
2018-11-03T03:59:35.156Z,2.80
2018-11-03T04:02:04.046Z,2.56
2018-11-03T04:04:33.007Z,2.47
2018-11-03T04:07:01.868Z,2.47
2018-11-03T04:09:30.789Z,2.43
2018-11-03T04:11:59.679Z,2.38
2018-11-03T04:14:28.606Z,2.79
2018-11-03T04:16:57.476Z,2.64
2018-11-03T04:19:26.418Z,2.62
2018-11-03T04:21:55.336Z,2.92
2018-11-03T04:24:24.225Z,2.63
2018-11-03T04:26:53.116Z,2.58
2018-11-03T04:29:22.032Z,2.70
2018-11-03T04:31:50.978Z,2.54
2018-11-03T04:34:19.909Z,2.49
2018-11-03T04:36:48.833Z,2.48
2018-11-03T04:39:17.728Z,2.42
2018-11-03T04:41:46.635Z,2.39
2018-11-03T04:44:15.548Z,2.34
2018-11-03T04:46:44.462Z,2.42
2018-11-03T04:49:13.340Z,2.50
2018-11-03T04:51:42.259Z,2.40
2018-11-03T04:54:11.137Z,2.33
2018-11-03T04:56:40.053Z,2.26
2018-11-03T04:59:08.931Z,2.26
2018-11-03T05:01:37.882Z,2.21
2018-11-03T05:04:06.791Z,2.21
2018-11-03T05:06:35.692Z,2.31
2018-11-03T05:09:06.397Z,2.24
2018-11-03T05:11:35.304Z,2.60
2018-11-03T05:14:04.418Z,2.36
2018-11-03T05:16:33.413Z,2.31
2018-11-03T05:19:02.318Z,2.31
2018-11-03T05:21:31.246Z,2.71
2018-11-03T05:24:00.170Z,2.86
2018-11-03T05:26:29.100Z,2.97
2018-11-03T05:28:58.082Z,2.68
2018-11-03T05:31:26.920Z,2.63
2018-11-03T05:33:55.833Z,2.51
2018-11-03T05:36:24.736Z,2.59
2018-11-03T05:38:53.733Z,2.52
2018-11-03T05:41:22.582Z,2.44
2018-11-03T05:43:51.491Z,2.46
2018-11-03T05:46:20.424Z,2.39
2018-11-03T05:48:49.304Z,2.34
2018-11-03T05:51:18.230Z,2.27
2018-11-03T05:53:47.138Z,2.64
2018-11-03T05:56:16.046Z,2.35
2018-11-03T05:58:44.959Z,2.31
2018-11-03T06:01:13.913Z,2.44
2018-11-03T06:03:43.048Z,2.34
2018-11-03T06:06:11.948Z,2.28
2018-11-03T06:08:40.913Z,2.14
2018-11-03T06:11:09.753Z,2.13
2018-11-03T06:13:38.658Z,2.15
2018-11-03T06:16:07.596Z,2.10
2018-11-03T06:18:36.486Z,2.06
2018-11-03T06:21:05.679Z,2.13
2018-11-03T06:23:34.597Z,2.08
2018-11-03T06:26:03.450Z,2.12
2018-11-03T06:28:32.353Z,2.15
2018-11-03T06:31:01.271Z,2.15
2018-11-03T06:33:30.176Z,2.15
2018-11-03T06:35:59.195Z,2.13
2018-11-03T06:38:28.064Z,2.14
2018-11-03T06:40:56.935Z,2.15
2018-11-03T06:43:25.850Z,2.28
2018-11-03T06:45:54.770Z,2.27
2018-11-03T06:48:23.697Z,2.31
2018-11-03T06:50:52.568Z,2.33
2018-11-03T06:53:21.480Z,2.35
2018-11-03T06:55:50.436Z,2.36
2018-11-03T06:58:19.362Z,2.41
2018-11-03T07:00:48.276Z,2.53
2018-11-03T07:03:17.173Z,2.53
2018-11-03T07:05:46.079Z,2.59
2018-11-03T07:08:14.967Z,2.69
2018-11-03T07:10:43.888Z,2.76
2018-11-03T07:13:12.891Z,2.79
2018-11-03T07:15:41.692Z,2.83
2018-11-03T07:18:10.597Z,2.83
2018-11-03T07:20:39.521Z,2.85
2018-11-03T07:23:08.438Z,2.95
2018-11-03T07:25:37.405Z,3.00
2018-11-03T07:28:06.469Z,3.15
2018-11-03T07:30:35.385Z,3.09
2018-11-03T07:33:04.368Z,3.08
2018-11-03T07:35:33.377Z,3.12
2018-11-03T07:38:02.283Z,3.15
2018-11-03T07:40:31.112Z,3.20
2018-11-03T07:43:00.040Z,3.33
2018-11-03T07:45:28.935Z,3.83
2018-11-03T07:47:57.909Z,3.69
2018-11-03T07:50:26.744Z,3.70
2018-11-03T07:52:55.661Z,3.87
2018-11-03T07:55:24.579Z,3.93
2018-11-03T07:57:53.508Z,4.05
2018-11-03T08:00:22.469Z,4.50
2018-11-03T08:02:51.373Z,4.72
2018-11-03T08:05:20.370Z,4.56
2018-11-03T08:07:49.266Z,4.57
2018-11-03T08:10:18.167Z,4.59
2018-11-03T08:12:47.114Z,4.64
2018-11-03T08:15:16.119Z,4.79
2018-11-03T08:17:45.023Z,4.80
2018-11-03T08:20:13.935Z,4.86
2018-11-03T08:22:42.833Z,4.99
2018-11-03T08:25:11.773Z,5.15
2018-11-03T08:27:40.788Z,5.30
2018-11-03T08:30:11.502Z,5.47
2018-11-03T08:32:40.411Z,5.56
2018-11-03T08:35:10.279Z,5.73
2018-11-03T08:37:39.625Z,6.19
2018-11-03T08:40:10.648Z,6.22
2018-11-03T08:42:40.071Z,6.33
2018-11-03T08:45:09.783Z,6.44
2018-11-03T08:47:38.707Z,6.47
2018-11-03T08:50:09.247Z,6.69
2018-11-03T08:52:38.278Z,6.89
2018-11-03T08:55:08.411Z,7.07
2018-11-03T08:57:37.358Z,7.39
2018-11-03T09:00:08.845Z,7.68
2018-11-03T09:02:37.746Z,7.72
2018-11-03T09:05:07.020Z,7.77
2018-11-03T09:07:36.768Z,7.84
2018-11-03T09:10:07.624Z,8.00
2018-11-03T09:12:36.691Z,8.06
2018-11-03T09:15:06.926Z,7.95
2018-11-03T09:17:36.509Z,7.92
2018-11-03T09:20:06.589Z,7.96
2018-11-03T09:22:36.039Z,8.03
2018-11-03T09:25:06.114Z,8.10
2018-11-03T09:27:35.001Z,8.17
2018-11-03T09:30:04.276Z,8.24
2018-11-03T09:32:33.242Z,8.41
2018-11-03T09:35:02.269Z,8.50
2018-11-03T09:37:31.166Z,8.86
2018-11-03T09:40:00.071Z,9.41
2018-11-03T09:42:29.018Z,9.83
2018-11-03T09:44:57.984Z,9.74
2018-11-03T09:47:26.860Z,9.74
2018-11-03T09:49:55.786Z,9.69
2018-11-03T09:52:24.686Z,9.84
2018-11-03T09:54:53.609Z,9.92
2018-11-03T09:57:22.549Z,10.03
2018-11-03T09:59:51.556Z,10.12
2018-11-03T10:02:20.469Z,10.37
2018-11-03T10:04:49.421Z,10.37
2018-11-03T10:07:18.446Z,10.87
2018-11-03T10:09:47.405Z,11.70
2018-11-03T10:12:16.407Z,12.15
2018-11-03T10:14:45.336Z,12.03
2018-11-03T10:17:14.359Z,12.20
2018-11-03T10:19:43.423Z,12.63
2018-11-03T10:22:12.372Z,12.87
2018-11-03T10:24:41.274Z,13.08
2018-11-03T10:27:10.208Z,13.72
2018-11-03T10:29:39.162Z,14.28
2018-11-03T10:32:08.113Z,14.76
2018-11-03T10:34:37.063Z,15.06
2018-11-03T10:37:05.982Z,15.24
2018-11-03T10:39:34.957Z,15.48
2018-11-03T10:42:03.855Z,15.58
2018-11-03T10:44:32.768Z,15.73
2018-11-03T10:47:01.911Z,15.76
2018-11-03T10:49:31.237Z,16.30
2018-11-03T10:52:02.975Z,16.32
2018-11-03T10:54:33.382Z,16.32
2018-11-03T10:57:06.005Z,16.35
2018-11-03T10:59:35.354Z,15.85
2018-11-03T11:02:30.196Z,16.09
2018-11-03T11:05:20.075Z,16.63
2018-11-03T11:08:06.892Z,16.89
2018-11-03T11:10:55.976Z,16.97
2018-11-03T11:13:27.146Z,17.56
2018-11-03T11:16:01.648Z,17.06
2018-11-03T11:18:30.575Z,16.97
2018-11-03T11:20:59.804Z,17.20
2018-11-03T11:23:33.869Z,16.56
2018-11-03T11:26:05.382Z,15.80
2018-11-03T11:28:32.357Z,15.60
2018-11-03T11:31:01.858Z,15.10
2018-11-03T11:33:32.170Z,14.63
2018-11-03T11:36:03.768Z,14.52
2018-11-03T11:38:33.321Z,14.24
2018-11-03T11:41:07.727Z,14.04
2018-11-03T11:43:37.049Z,13.75
2018-11-03T11:46:06.937Z,13.31
2018-11-03T11:48:36.590Z,13.22
2018-11-03T11:51:06.564Z,13.00
2018-11-03T11:53:36.038Z,13.33
2018-11-03T11:56:05.307Z,12.94
2018-11-03T11:58:34.849Z,13.01
2018-11-03T12:01:07.020Z,12.88
2018-11-03T12:03:36.507Z,12.90
2018-11-03T12:06:08.509Z,12.84
2018-11-03T12:08:37.588Z,12.64
2018-11-03T12:11:07.134Z,12.89
2018-11-03T12:13:39.081Z,12.83
2018-11-03T12:16:11.560Z,12.62
2018-11-03T12:18:40.794Z,12.58
2018-11-03T12:21:10.109Z,12.50
2018-11-03T12:23:44.176Z,12.66
2018-11-03T12:26:14.807Z,12.78
2018-11-03T12:28:44.021Z,12.71
2018-11-03T12:31:14.002Z,12.84
2018-11-03T12:33:44.051Z,12.90
2018-11-03T12:36:16.246Z,12.93
2018-11-03T12:38:45.610Z,12.88
2018-11-03T12:41:15.112Z,12.79
2018-11-03T12:43:45.083Z,12.43
2018-11-03T12:46:14.379Z,12.55
2018-11-03T12:48:43.648Z,12.45
2018-11-03T12:51:15.318Z,12.43
2018-11-03T12:53:49.163Z,12.36
2018-11-03T12:56:19.924Z,12.40
2018-11-03T12:58:52.049Z,12.34
2018-11-03T13:01:21.417Z,12.35
2018-11-03T13:03:55.211Z,12.69
2018-11-03T13:06:25.787Z,12.35
2018-11-03T13:08:55.593Z,12.34
2018-11-03T13:11:25.789Z,12.14
2018-11-03T13:13:59.680Z,12.10
2018-11-03T13:16:29.272Z,12.00
2018-11-03T13:19:00.765Z,11.78
2018-11-03T13:21:30.106Z,11.53
2018-11-03T13:24:01.373Z,11.43
2018-11-03T13:26:31.407Z,11.62
2018-11-03T13:29:00.726Z,11.49
2018-11-03T13:31:32.272Z,11.51
2018-11-03T13:34:03.459Z,11.34
2018-11-03T13:36:33.142Z,11.45
2018-11-03T13:39:06.617Z,11.51
2018-11-03T13:41:36.635Z,11.49
2018-11-03T13:44:10.959Z,11.55
2018-11-03T13:46:45.002Z,11.55
2018-11-03T13:49:12.888Z,11.44
2018-11-03T13:51:42.288Z,11.53
2018-11-03T13:54:14.407Z,11.49
2018-11-03T13:56:46.742Z,11.44
2018-11-03T13:59:19.082Z,11.42
2018-11-03T14:01:50.182Z,11.38
2018-11-03T14:04:19.361Z,11.41
2018-11-03T14:06:48.927Z,11.51
2018-11-03T14:09:18.100Z,11.56
2018-11-03T14:11:47.584Z,11.60
2018-11-03T14:14:17.356Z,11.51
2018-11-03T14:16:46.775Z,11.61
2018-11-03T14:19:15.915Z,11.43
2018-11-03T14:21:45.278Z,11.41
2018-11-03T14:24:17.436Z,11.31
2018-11-03T14:26:46.665Z,11.35
2018-11-03T14:29:16.345Z,11.28
2018-11-03T14:31:45.771Z,11.24
2018-11-03T14:34:15.485Z,11.25
2018-11-03T14:36:44.637Z,11.50
2018-11-03T14:39:16.907Z,11.24
2018-11-03T14:41:49.539Z,11.17
2018-11-03T14:44:24.915Z,11.01
2018-11-03T14:46:53.837Z,10.90
2018-11-03T14:49:25.809Z,10.81
2018-11-03T14:51:54.828Z,10.75
2018-11-03T14:54:26.429Z,10.72
2018-11-03T14:56:53.528Z,10.68
2018-11-03T14:59:25.866Z,10.55
2018-11-03T15:02:00.632Z,10.48
2018-11-03T15:04:33.003Z,10.38
2018-11-03T15:07:04.791Z,10.31
2018-11-03T15:09:38.548Z,10.34
2018-11-03T15:12:10.508Z,10.28
2018-11-03T15:14:41.304Z,10.19
2018-11-03T15:17:10.458Z,10.08
2018-11-03T15:19:41.878Z,9.98
2018-11-03T15:22:11.140Z,9.92
2018-11-03T15:24:45.451Z,9.85
2018-11-03T15:27:13.334Z,9.81
2018-11-03T15:29:42.805Z,9.73
2018-11-03T15:32:14.921Z,9.71
2018-11-03T15:34:48.802Z,9.63
2018-11-03T15:37:16.647Z,9.60
2018-11-03T15:39:45.909Z,9.53
2018-11-03T15:42:15.363Z,9.48
2018-11-03T15:44:44.563Z,9.41
2018-11-03T15:47:19.449Z,9.39
2018-11-03T15:49:49.073Z,9.35
2018-11-03T15:52:18.644Z,9.24
2018-11-03T15:54:49.002Z,9.17
2018-11-03T15:57:18.414Z,9.10
2018-11-03T15:59:47.495Z,9.07
2018-11-03T16:02:16.674Z,9.08
2018-11-03T16:04:47.033Z,9.06
2018-11-03T16:07:16.357Z,9.03
2018-11-03T16:09:45.918Z,8.97
2018-11-03T16:12:15.671Z,8.93
2018-11-03T16:14:46.685Z,8.88
2018-11-03T16:17:15.802Z,8.81
2018-11-03T16:19:46.248Z,8.69
2018-11-03T16:22:17.007Z,8.50
2018-11-03T16:24:47.269Z,8.42
2018-11-03T16:27:16.687Z,8.28
2018-11-03T16:29:46.443Z,8.18
2018-11-03T16:32:15.854Z,8.11
2018-11-03T16:34:46.391Z,8.00
2018-11-03T16:37:17.061Z,7.92
2018-11-03T16:39:48.798Z,7.85
2018-11-03T16:42:18.740Z,7.80
2018-11-03T16:44:47.785Z,7.75
2018-11-03T16:47:16.910Z,7.73
2018-11-03T16:49:46.272Z,7.66
2018-11-03T16:52:20.779Z,7.64
2018-11-03T16:54:49.860Z,7.69
2018-11-03T16:57:19.108Z,7.76
2018-11-03T16:59:51.029Z,7.68
2018-11-03T17:02:23.303Z,7.51
2018-11-03T17:04:52.443Z,7.40
2018-11-03T17:07:21.557Z,7.69
2018-11-03T17:09:50.755Z,7.39
2018-11-03T17:12:22.531Z,7.27
2018-11-03T17:14:51.708Z,7.17
2018-11-03T17:17:20.893Z,7.06
2018-11-03T17:19:53.890Z,6.96
2018-11-03T17:22:23.141Z,6.93
2018-11-03T17:24:52.439Z,6.87
2018-11-03T17:27:23.855Z,6.86
2018-11-03T17:29:53.006Z,6.97
2018-11-03T17:32:22.446Z,6.84
2018-11-03T17:34:54.896Z,6.72
2018-11-03T17:37:24.228Z,6.60
2018-11-03T17:39:53.585Z,6.55
2018-11-03T17:42:22.719Z,6.50
2018-11-03T17:44:54.807Z,6.48
2018-11-03T17:47:24.533Z,6.46
2018-11-03T17:49:55.830Z,6.46
2018-11-03T17:52:28.254Z,6.42
2018-11-03T17:54:57.342Z,6.36
2018-11-03T17:57:28.810Z,6.40
2018-11-03T18:00:01.310Z,6.37
2018-11-03T18:02:30.688Z,6.25
2018-11-03T18:04:59.885Z,6.19
2018-11-03T18:07:29.107Z,6.23
2018-11-03T18:10:00.047Z,6.18
2018-11-03T18:12:28.116Z,6.16
2018-11-03T18:14:57.405Z,6.11
2018-11-03T18:17:26.687Z,5.95
2018-11-03T18:19:56.058Z,5.87
2018-11-03T18:22:28.084Z,5.79
2018-11-03T18:25:00.872Z,5.70
2018-11-03T18:27:30.065Z,5.59
2018-11-03T18:29:59.214Z,5.62
2018-11-03T18:32:28.492Z,5.64
2018-11-03T18:35:02.994Z,5.61
2018-11-03T18:37:33.508Z,5.54
2018-11-03T18:40:05.683Z,5.43
2018-11-03T18:42:37.689Z,5.41
2018-11-03T18:45:08.982Z,5.35
2018-11-03T18:47:41.578Z,5.35
2018-11-03T18:50:15.262Z,5.40
2018-11-03T18:52:46.759Z,5.46
2018-11-03T18:55:16.057Z,5.48
2018-11-03T18:57:48.638Z,5.38
2018-11-03T19:00:20.342Z,5.30
2018-11-03T19:02:51.469Z,5.60
2018-11-03T19:05:24.591Z,5.30
2018-11-03T19:07:56.297Z,5.21
2018-11-03T19:10:25.675Z,5.19
2018-11-03T19:12:55.320Z,5.16
2018-11-03T19:15:26.409Z,5.17
2018-11-03T19:17:58.635Z,5.19
2018-11-03T19:20:28.085Z,5.23
2018-11-03T19:23:00.107Z,5.63
2018-11-03T19:25:26.812Z,5.46
2018-11-03T19:27:56.080Z,5.44
2018-11-03T19:30:25.491Z,5.54
2018-11-03T19:32:57.060Z,5.55
2018-11-03T19:35:26.382Z,5.51
2018-11-03T19:37:55.678Z,5.43
2018-11-03T19:40:25.166Z,5.41
2018-11-03T19:42:59.711Z,5.38
2018-11-03T19:45:28.983Z,5.33
2018-11-03T19:48:00.763Z,5.34
2018-11-03T19:50:32.014Z,5.37
2018-11-03T19:53:01.243Z,5.37
2018-11-03T19:55:32.880Z,5.39
2018-11-03T19:58:05.076Z,5.32
2018-11-03T20:00:38.937Z,5.61
2018-11-03T20:03:06.399Z,5.37
2018-11-03T20:05:35.587Z,5.31
2018-11-03T20:08:06.484Z,5.27
2018-11-03T20:10:38.407Z,5.27
2018-11-03T20:13:07.686Z,5.27
2018-11-03T20:15:36.966Z,5.25
2018-11-03T20:18:08.712Z,5.22
2018-11-03T20:20:38.069Z,5.25
2018-11-03T20:23:07.650Z,5.23
2018-11-03T20:25:38.599Z,5.22
2018-11-03T20:28:10.904Z,5.19
2018-11-03T20:30:40.297Z,5.10
2018-11-03T20:33:09.781Z,5.10
2018-11-03T20:35:39.013Z,5.03
2018-11-03T20:38:10.730Z,5.02
2018-11-03T20:40:39.786Z,5.05
2018-11-03T20:43:08.848Z,5.04
2018-11-03T20:45:38.077Z,5.04
2018-11-03T20:48:07.251Z,4.98
2018-11-03T20:50:36.556Z,5.37
2018-11-03T20:53:05.803Z,5.13
2018-11-03T20:55:35.003Z,5.09
2018-11-03T20:58:04.400Z,5.03
2018-11-03T21:00:35.602Z,5.01
2018-11-03T21:03:05.057Z,5.01
2018-11-03T21:05:39.436Z,5.02
2018-11-03T21:08:08.754Z,4.98
2018-11-03T21:10:37.874Z,4.99
2018-11-03T21:13:09.510Z,4.98
2018-11-03T21:15:39.338Z,5.08
2018-11-03T21:18:08.475Z,5.09
2018-11-03T21:20:38.183Z,5.09
2018-11-03T21:23:07.522Z,5.05
2018-11-03T21:25:37.245Z,5.01
2018-11-03T21:28:06.781Z,4.99
2018-11-03T21:30:38.218Z,5.00
2018-11-03T21:33:07.362Z,4.98
2018-11-03T21:35:36.014Z,4.97
2018-11-03T21:38:04.984Z,5.02
2018-11-03T21:40:33.884Z,5.04
2018-11-03T21:43:02.775Z,5.02
2018-11-03T21:45:31.656Z,5.01
2018-11-03T21:48:00.622Z,5.02
2018-11-03T21:50:29.535Z,4.98
2018-11-03T21:52:58.520Z,5.02
2018-11-03T21:55:27.360Z,5.39
2018-11-03T21:57:57.599Z,5.27
2018-11-03T22:00:29.366Z,5.19
2018-11-03T22:02:58.304Z,5.13
2018-11-03T22:05:27.287Z,5.11
2018-11-03T22:07:56.449Z,5.11
2018-11-03T22:10:25.798Z,5.11
2018-11-03T22:12:55.241Z,5.11
2018-11-03T22:15:24.146Z,5.20
2018-11-03T22:17:53.074Z,5.20
2018-11-03T22:20:21.979Z,5.22
2018-11-03T22:22:51.779Z,5.17
2018-11-03T22:25:20.644Z,5.14
2018-11-03T22:27:49.606Z,5.14
2018-11-03T22:30:18.529Z,5.13
2018-11-03T22:32:47.393Z,5.15
2018-11-03T22:35:16.310Z,5.16
2018-11-03T22:37:46.375Z,5.21
2018-11-03T22:40:15.309Z,5.29
2018-11-03T22:42:44.255Z,5.25
2018-11-03T22:45:13.257Z,5.12
2018-11-03T22:47:42.173Z,5.03
2018-11-03T22:50:11.097Z,4.97
2018-11-03T22:52:40.022Z,4.95
2018-11-03T22:55:10.110Z,4.97
2018-11-03T22:57:39.827Z,5.00
2018-11-03T23:00:11.385Z,5.06
2018-11-03T23:02:40.740Z,5.05
2018-11-03T23:05:10.886Z,4.91
2018-11-03T23:07:40.041Z,4.85
2018-11-03T23:10:09.044Z,4.79
2018-11-03T23:12:38.031Z,4.78
2018-11-03T23:15:07.769Z,4.70
2018-11-03T23:17:36.724Z,4.64
2018-11-03T23:20:08.828Z,4.62
2018-11-03T23:22:37.768Z,4.62
2018-11-03T23:25:06.917Z,4.61
2018-11-03T23:27:35.854Z,4.59
2018-11-03T23:30:06.967Z,4.59
2018-11-03T23:32:35.690Z,4.59
2018-11-03T23:35:05.119Z,4.90
2018-11-03T23:37:34.077Z,4.60
2018-11-03T23:40:03.041Z,4.58
2018-11-03T23:42:31.963Z,4.53
2018-11-03T23:45:01.057Z,4.91
2018-11-03T23:47:29.929Z,4.66
2018-11-03T23:49:58.920Z,4.59
2018-11-03T23:52:35.074Z,4.96
2018-11-03T23:55:05.589Z,4.71
2018-11-03T23:57:34.541Z,4.72
