createdAt,value
2018-06-01T00:00:50.188Z,48.97
2018-06-01T00:01:50.291Z,49.09
2018-06-01T00:02:50.192Z,49.09
2018-06-01T00:03:50.152Z,49.76
2018-06-01T00:04:50.116Z,49.66
2018-06-01T00:05:50.120Z,49.86
2018-06-01T00:06:50.203Z,50.05
2018-06-01T00:07:50.084Z,50.05
2018-06-01T00:08:50.118Z,50.15
2018-06-01T00:09:50.845Z,50.05
2018-06-01T00:10:50.072Z,49.86
2018-06-01T00:11:50.076Z,50.05
2018-06-01T00:12:50.136Z,50.15
2018-06-01T00:13:50.013Z,50.15
2018-06-01T00:14:50.221Z,49.95
2018-06-01T00:15:50.857Z,50.24
2018-06-01T00:16:50.007Z,49.95
2018-06-01T00:17:49.983Z,50.15
2018-06-01T00:18:50.037Z,50.34
2018-06-01T00:19:49.926Z,50.72
2018-06-01T00:20:49.938Z,50.52
2018-06-01T00:21:50.143Z,50.62
2018-06-01T00:22:50.125Z,50.43
2018-06-01T00:23:49.988Z,50.52
2018-06-01T00:24:49.985Z,50.91
2018-06-01T00:25:50.037Z,50.62
2018-06-01T00:26:50.097Z,50.34
2018-06-01T00:27:49.922Z,50.34
2018-06-01T00:28:49.890Z,50.72
2018-06-01T00:29:50.573Z,51.20
2018-06-01T00:30:57.453Z,51.20
2018-06-01T00:32:43.190Z,51.29
2018-06-01T00:33:43.397Z,51.39
2018-06-01T00:35:36.517Z,50.81
2018-06-01T00:36:36.565Z,51.20
2018-06-01T00:38:30.245Z,51.58
2018-06-01T00:39:30.257Z,51.68
2018-06-01T00:40:30.361Z,51.87
2018-06-01T00:41:30.263Z,51.29
2018-06-01T00:42:30.240Z,51.48
2018-06-01T00:43:30.177Z,51.39
2018-06-01T00:44:30.180Z,51.58
2018-06-01T00:45:30.171Z,51.39
2018-06-01T00:46:30.118Z,51.20
2018-06-01T00:47:30.150Z,51.39
2018-06-01T00:48:30.150Z,51.39
2018-06-01T00:49:30.117Z,52.06
2018-06-01T00:50:30.121Z,51.68
2018-06-01T00:51:30.137Z,52.44
2018-06-01T00:52:30.133Z,52.63
2018-06-01T00:53:30.081Z,52.15
2018-06-01T00:54:30.099Z,51.77
2018-06-01T00:55:30.067Z,51.77
2018-06-01T00:56:30.073Z,51.87
2018-06-01T00:57:30.858Z,51.77
2018-06-01T00:58:30.080Z,51.77
2018-06-01T00:59:30.054Z,51.87
2018-06-01T01:00:31.006Z,51.97
2018-06-01T01:01:30.054Z,51.97
2018-06-01T01:02:29.998Z,52.25
2018-06-01T01:03:29.991Z,51.97
2018-06-01T01:04:29.996Z,51.84
2018-06-01T01:05:30.028Z,51.84
2018-06-01T01:06:30.003Z,53.08
2018-06-01T01:07:29.948Z,53.37
2018-06-01T01:08:30.179Z,52.99
2018-06-01T01:09:29.942Z,52.70
2018-06-01T01:10:29.918Z,52.13
2018-06-01T01:11:29.918Z,52.80
2018-06-01T01:12:29.884Z,52.32
2018-06-01T01:13:29.942Z,52.61
2018-06-01T01:14:29.904Z,52.03
2018-06-01T01:15:30.470Z,51.93
2018-06-01T01:16:29.945Z,51.75
2018-06-01T01:17:29.807Z,51.65
2018-06-01T01:18:29.805Z,51.65
2018-06-01T01:19:29.829Z,51.75
2018-06-01T01:20:29.781Z,51.65
2018-06-01T01:21:29.770Z,51.84
2018-06-01T01:22:29.794Z,51.93
2018-06-01T01:23:29.826Z,51.27
2018-06-01T01:24:29.828Z,51.56
2018-06-01T01:25:29.748Z,51.17
2018-06-01T01:26:29.811Z,51.17
2018-06-01T01:27:29.750Z,51.56
2018-06-01T01:28:29.745Z,51.36
2018-06-01T01:29:29.782Z,51.17
2018-06-01T01:30:29.758Z,51.36
2018-06-01T01:31:29.738Z,52.13
2018-06-01T01:32:29.751Z,51.75
2018-06-01T01:33:29.731Z,51.65
2018-06-01T01:34:29.701Z,51.93
2018-06-01T01:35:29.670Z,51.93
2018-06-01T01:36:29.728Z,52.03
2018-06-01T01:37:30.498Z,52.32
2018-06-01T01:38:29.626Z,52.70
2018-06-01T01:39:29.705Z,52.61
2018-06-01T01:40:29.599Z,52.70
2018-06-01T01:41:29.587Z,52.61
2018-06-01T01:42:29.625Z,52.13
2018-06-01T01:43:29.598Z,52.03
2018-06-01T01:44:29.674Z,52.42
2018-06-01T01:45:29.584Z,52.22
2018-06-01T01:46:29.579Z,52.03
2018-06-01T01:47:29.525Z,52.42
2018-06-01T01:48:29.591Z,52.03
2018-06-01T01:49:29.585Z,51.84
2018-06-01T01:50:29.582Z,52.61
2018-06-01T01:51:29.500Z,52.51
2018-06-01T01:52:29.468Z,51.87
2018-06-01T01:53:29.477Z,52.13
2018-06-01T01:54:29.479Z,52.73
2018-06-01T01:55:29.497Z,53.30
2018-06-01T01:56:29.521Z,53.11
2018-06-01T01:57:29.497Z,52.54
2018-06-01T01:58:29.434Z,52.73
2018-06-01T01:59:29.500Z,52.44
2018-06-01T02:00:29.986Z,51.87
2018-06-01T02:01:29.393Z,51.58
2018-06-01T02:02:29.465Z,52.06
2018-06-01T02:03:29.386Z,51.68
2018-06-01T02:04:29.369Z,51.77
2018-06-01T02:05:29.357Z,51.97
2018-06-01T02:06:29.955Z,52.15
2018-06-01T02:07:29.373Z,52.09
2018-06-01T02:08:29.417Z,52.18
2018-06-01T02:09:29.281Z,52.95
2018-06-01T02:10:29.320Z,52.37
2018-06-01T02:11:29.308Z,52.09
2018-06-01T02:12:29.323Z,52.47
2018-06-01T02:13:29.255Z,51.89
2018-06-01T02:14:29.245Z,52.18
2018-06-01T02:15:29.316Z,51.61
2018-06-01T02:16:29.313Z,51.99
2018-06-01T02:17:29.277Z,51.89
2018-06-01T02:18:29.341Z,52.09
2018-06-01T02:19:29.239Z,51.32
2018-06-01T02:20:29.202Z,51.03
2018-06-01T02:21:29.163Z,51.42
2018-06-01T02:22:29.311Z,51.42
2018-06-01T02:23:29.167Z,51.61
2018-06-01T02:24:29.254Z,51.22
2018-06-01T02:25:29.130Z,51.42
2018-06-01T02:26:29.189Z,51.70
2018-06-01T02:27:29.124Z,51.63
2018-06-01T02:28:29.162Z,51.63
2018-06-01T02:29:29.088Z,51.63
2018-06-01T02:30:29.283Z,51.25
2018-06-01T02:31:29.061Z,51.73
2018-06-01T02:32:29.209Z,51.44
2018-06-01T02:33:29.157Z,51.44
2018-06-01T02:34:29.065Z,50.67
2018-06-01T02:35:29.213Z,50.67
2018-06-01T02:36:29.175Z,50.96
2018-06-01T02:37:29.275Z,50.96
2018-06-01T02:38:30.164Z,50.87
2018-06-01T02:39:29.074Z,50.48
2018-06-01T02:40:29.267Z,50.77
2018-06-01T02:41:36.131Z,50.41
2018-06-01T02:42:29.128Z,50.77
2018-06-01T02:43:29.502Z,50.60
2018-06-01T02:44:29.143Z,49.74
2018-06-01T02:45:29.095Z,50.03
2018-06-01T02:46:28.994Z,50.32
2018-06-01T02:47:29.492Z,49.93
2018-06-01T02:48:28.965Z,50.22
2018-06-01T02:49:30.048Z,49.74
2018-06-01T02:50:28.915Z,49.84
2018-06-01T02:51:37.689Z,50.03
2018-06-01T02:53:21.854Z,50.12
2018-06-01T02:54:21.811Z,50.22
2018-06-01T02:55:21.804Z,49.45
2018-06-01T02:56:21.841Z,49.84
2018-06-01T02:57:21.840Z,49.65
2018-06-01T02:58:21.783Z,49.36
2018-06-01T02:59:21.721Z,49.29
2018-06-01T03:00:21.757Z,49.19
2018-06-01T03:01:21.894Z,49.45
2018-06-01T03:02:21.732Z,49.38
2018-06-01T03:03:21.756Z,49.10
2018-06-01T03:04:21.761Z,48.90
2018-06-01T03:05:21.721Z,48.90
2018-06-01T03:06:21.692Z,48.43
2018-06-01T03:07:21.894Z,48.52
2018-06-01T03:08:21.657Z,48.43
2018-06-01T03:09:21.667Z,48.23
2018-06-01T03:10:21.612Z,48.04
2018-06-01T03:11:21.623Z,48.33
2018-06-01T03:12:21.633Z,47.87
2018-06-01T03:13:21.747Z,47.97
2018-06-01T03:14:21.615Z,47.58
2018-06-01T03:15:21.616Z,47.49
2018-06-01T03:16:21.543Z,47.49
2018-06-01T03:17:21.635Z,47.58
2018-06-01T03:18:21.585Z,47.39
2018-06-01T03:19:21.594Z,46.91
2018-06-01T03:20:22.154Z,46.91
2018-06-01T03:21:21.527Z,46.34
2018-06-01T03:22:22.362Z,46.43
2018-06-01T03:23:21.532Z,46.55
2018-06-01T03:24:21.602Z,46.14
2018-06-01T03:25:21.843Z,46.26
2018-06-01T03:27:54.117Z,45.68
2018-06-01T03:28:54.112Z,45.59
2018-06-01T03:30:48.520Z,45.76
2018-06-01T03:31:47.657Z,46.17
2018-06-01T03:32:47.551Z,46.36
2018-06-01T03:33:47.675Z,45.88
2018-06-01T03:34:47.613Z,45.88
2018-06-01T03:35:47.759Z,45.50
2018-06-01T03:36:47.597Z,45.59
2018-06-01T03:37:47.495Z,45.50
2018-06-01T03:38:47.643Z,45.21
2018-06-01T03:39:47.620Z,45.30
2018-06-01T03:40:47.590Z,45.23
2018-06-01T03:41:47.522Z,44.84
2018-06-01T03:42:47.461Z,44.46
2018-06-01T03:43:47.513Z,44.46
2018-06-01T03:44:47.509Z,44.94
2018-06-01T03:45:47.520Z,44.46
2018-06-01T03:46:47.469Z,44.17
2018-06-01T03:47:47.593Z,44.08
2018-06-01T03:48:47.439Z,44.27
2018-06-01T03:49:47.477Z,44.17
2018-06-01T03:50:47.492Z,44.08
2018-06-01T03:51:47.454Z,43.52
2018-06-01T03:52:47.405Z,43.52
2018-06-01T03:53:47.463Z,43.60
2018-06-01T03:54:47.394Z,43.71
2018-06-01T03:55:47.349Z,43.33
2018-06-01T03:56:47.467Z,43.33
2018-06-01T03:57:47.465Z,43.04
2018-06-01T03:58:47.457Z,42.66
2018-06-01T03:59:47.573Z,42.66
2018-06-01T04:00:47.429Z,42.66
2018-06-01T04:01:47.391Z,41.99
2018-06-01T04:02:47.486Z,41.99
2018-06-01T04:03:48.053Z,41.62
2018-06-01T04:04:48.102Z,41.50
2018-06-01T04:05:47.358Z,41.43
2018-06-01T04:06:47.294Z,41.43
2018-06-01T04:07:47.351Z,41.60
2018-06-01T04:08:47.278Z,41.82
2018-06-01T04:09:47.394Z,41.91
2018-06-01T04:10:47.283Z,41.33
2018-06-01T04:11:47.239Z,40.85
2018-06-01T04:12:47.343Z,41.33
2018-06-01T04:13:47.367Z,41.14
2018-06-01T04:14:47.290Z,41.24
2018-06-01T04:15:47.316Z,41.14
2018-06-01T04:16:47.229Z,41.14
2018-06-01T04:17:47.252Z,41.05
2018-06-01T04:18:47.195Z,40.95
2018-06-01T04:19:48.053Z,41.05
2018-06-01T04:20:47.198Z,41.62
2018-06-01T04:21:47.258Z,41.53
2018-06-01T04:22:47.267Z,41.53
2018-06-01T04:23:47.288Z,41.43
2018-06-01T04:24:47.137Z,41.43
2018-06-01T04:25:47.416Z,41.33
2018-06-01T04:26:47.138Z,41.33
2018-06-01T04:27:47.325Z,41.24
2018-06-01T04:28:47.126Z,41.14
2018-06-01T04:29:47.183Z,40.97
2018-06-01T04:30:47.134Z,40.97
2018-06-01T04:31:47.193Z,41.05
2018-06-01T04:32:47.154Z,41.06
2018-06-01T04:33:47.015Z,41.26
2018-06-01T04:34:47.048Z,41.16
2018-06-01T04:35:47.171Z,41.06
2018-06-01T04:36:47.103Z,41.45
2018-06-01T04:37:47.016Z,41.55
2018-06-01T04:38:47.037Z,41.16
2018-06-01T04:39:47.017Z,41.16
2018-06-01T04:40:47.007Z,41.06
2018-06-01T04:41:46.986Z,41.06
2018-06-01T04:42:47.089Z,41.06
2018-06-01T04:43:46.992Z,41.16
2018-06-01T04:44:47.034Z,40.39
2018-06-01T04:45:46.935Z,40.49
2018-06-01T04:46:47.491Z,40.20
2018-06-01T04:47:47.036Z,40.01
2018-06-01T04:48:46.999Z,40.11
2018-06-01T04:49:46.892Z,40.01
2018-06-01T04:50:46.924Z,39.62
2018-06-01T04:51:47.084Z,39.62
2018-06-01T04:52:46.865Z,39.81
2018-06-01T04:53:46.980Z,39.81
2018-06-01T04:54:46.959Z,39.43
2018-06-01T04:55:46.849Z,39.53
2018-06-01T04:56:46.905Z,39.72
2018-06-01T04:57:46.992Z,39.72
2018-06-01T04:58:46.922Z,39.14
2018-06-01T04:59:46.934Z,39.24
2018-06-01T05:00:46.933Z,38.85
2018-06-01T05:01:46.769Z,38.68
2018-06-01T05:02:46.797Z,38.68
2018-06-01T05:03:46.832Z,38.68
2018-06-01T05:04:46.802Z,38.68
2018-06-01T05:05:46.736Z,38.59
2018-06-01T05:06:46.839Z,38.78
2018-06-01T05:07:46.758Z,37.81
2018-06-01T05:08:46.857Z,37.81
2018-06-01T05:09:46.751Z,37.24
2018-06-01T05:10:46.791Z,37.34
2018-06-01T05:11:46.819Z,37.35
2018-06-01T05:12:46.811Z,37.35
2018-06-01T05:13:46.755Z,37.35
2018-06-01T05:14:46.784Z,37.83
2018-06-01T05:15:46.686Z,37.45
2018-06-01T05:16:46.739Z,37.54
2018-06-01T05:17:47.061Z,37.16
2018-06-01T05:18:46.711Z,37.06
2018-06-01T05:19:46.810Z,36.41
2018-06-01T05:20:46.832Z,36.31
2018-06-01T05:21:46.708Z,36.51
2018-06-01T05:22:46.734Z,36.31
2018-06-01T05:23:46.793Z,36.60
2018-06-01T05:24:46.698Z,36.31
2018-06-01T05:25:46.700Z,36.02
2018-06-01T05:26:48.625Z,35.35
2018-06-01T05:27:46.661Z,35.25
2018-06-01T05:28:46.628Z,35.16
2018-06-01T05:29:46.635Z,34.86
2018-06-01T05:30:46.575Z,34.67
2018-06-01T05:31:46.703Z,34.77
2018-06-01T05:32:46.574Z,34.77
2018-06-01T05:33:46.655Z,34.78
2018-06-01T05:34:46.590Z,34.69
2018-06-01T05:35:46.586Z,34.21
2018-06-01T05:36:46.804Z,33.73
2018-06-01T05:37:46.607Z,33.25
2018-06-01T05:38:46.532Z,33.44
2018-06-01T05:39:46.556Z,33.15
2018-06-01T05:40:46.681Z,33.44
2018-06-01T05:41:46.664Z,33.05
2018-06-01T05:42:46.844Z,33.44
2018-06-01T05:43:46.717Z,33.25
2018-06-01T05:44:46.758Z,33.34
2018-06-01T05:45:46.500Z,33.25
2018-06-01T05:46:47.031Z,33.15
2018-06-01T05:47:46.492Z,33.26
2018-06-01T05:48:46.624Z,33.07
2018-06-01T05:49:46.593Z,32.97
2018-06-01T05:50:46.612Z,32.39
2018-06-01T05:51:46.507Z,32.20
2018-06-01T05:52:46.458Z,32.29
2018-06-01T05:53:46.587Z,31.91
2018-06-01T05:54:46.416Z,32.01
2018-06-01T05:55:46.454Z,31.72
2018-06-01T05:56:46.453Z,31.81
2018-06-01T05:57:46.525Z,31.81
2018-06-01T05:58:46.641Z,32.01
2018-06-01T05:59:46.756Z,31.62
2018-06-01T06:00:46.538Z,31.63
2018-06-01T06:01:46.470Z,31.83
2018-06-01T06:02:46.378Z,31.45
2018-06-01T06:03:46.314Z,31.54
2018-06-01T06:04:46.369Z,31.25
2018-06-01T06:05:46.382Z,31.35
2018-06-01T06:06:46.273Z,31.25
2018-06-01T06:07:46.366Z,31.25
2018-06-01T06:08:46.613Z,31.06
2018-06-01T06:09:46.294Z,31.06
2018-06-01T06:10:46.569Z,30.96
2018-06-01T06:11:46.410Z,31.17
2018-06-01T06:12:46.402Z,30.77
2018-06-01T06:13:46.561Z,30.40
2018-06-01T06:14:46.448Z,29.72
2018-06-01T06:15:46.446Z,28.76
2018-06-01T06:16:46.497Z,28.64
2018-06-01T06:17:46.412Z,28.66
2018-06-01T06:18:46.315Z,28.18
2018-06-01T06:19:46.337Z,27.87
2018-06-01T06:20:46.278Z,27.78
2018-06-01T06:21:47.168Z,28.47
2018-06-01T06:22:46.265Z,28.28
2018-06-01T06:23:46.372Z,27.98
2018-06-01T06:24:46.496Z,27.98
2018-06-01T06:25:46.261Z,27.87
2018-06-01T06:26:46.244Z,27.97
2018-06-01T06:27:46.309Z,27.80
2018-06-01T06:28:46.366Z,27.89
2018-06-01T06:29:46.168Z,27.98
2018-06-01T06:30:46.275Z,27.89
2018-06-01T06:31:46.326Z,27.80
2018-06-01T06:33:46.444Z,27.89
2018-06-01T06:34:46.217Z,27.80
2018-06-01T06:35:46.172Z,27.02
2018-06-01T06:36:46.596Z,27.23
2018-06-01T06:37:46.206Z,26.34
2018-06-01T06:38:46.215Z,26.15
2018-06-01T06:39:47.044Z,26.35
2018-06-01T06:40:46.207Z,26.65
2018-06-01T06:42:46.198Z,26.17
2018-06-01T06:43:46.183Z,25.60
2018-06-01T06:44:46.372Z,25.12
2018-06-01T06:45:47.028Z,24.82
2018-06-01T06:46:46.095Z,25.12
2018-06-01T06:47:46.274Z,25.02
2018-06-01T06:48:46.097Z,24.65
2018-06-01T06:49:46.169Z,24.55
2018-06-01T06:50:46.046Z,24.35
2018-06-01T06:51:46.690Z,24.66
2018-06-01T06:52:46.024Z,24.08
2018-06-01T06:53:45.971Z,23.11
2018-06-01T06:54:45.975Z,23.11
2018-06-01T06:55:46.074Z,23.12
2018-06-01T06:56:46.094Z,22.34
2018-06-01T06:57:46.065Z,21.48
2018-06-01T06:58:46.631Z,21.30
2018-06-01T06:59:45.989Z,20.81
2018-06-01T07:00:45.978Z,20.14
2018-06-01T07:01:46.013Z,20.04
2018-06-01T07:02:46.097Z,19.46
2018-06-01T07:03:45.943Z,19.38
2018-06-01T07:04:45.949Z,18.89
2018-06-01T07:05:46.064Z,18.90
2018-06-01T07:06:45.955Z,19.00
2018-06-01T07:07:45.918Z,17.93
2018-06-01T07:08:45.910Z,18.43
2018-06-01T07:09:46.069Z,18.13
2018-06-01T07:10:46.677Z,18.15
2018-06-01T07:11:46.096Z,17.66
2018-06-01T07:12:45.968Z,17.46
2018-06-01T07:13:45.870Z,17.18
2018-06-01T07:14:46.008Z,17.68
2018-06-01T07:15:45.901Z,17.58
2018-06-01T07:16:45.953Z,16.91
2018-06-01T07:17:46.023Z,16.03
2018-06-01T07:18:45.951Z,15.75
2018-06-01T07:19:45.968Z,15.45
2018-06-01T07:20:45.981Z,15.75
2018-06-01T07:21:46.591Z,15.55
2018-06-01T07:22:46.015Z,15.56
2018-06-01T07:23:45.930Z,14.88
2018-06-01T07:24:46.037Z,15.08
2018-06-01T07:25:45.942Z,14.99
2018-06-01T07:26:46.145Z,15.19
2018-06-01T07:27:46.057Z,14.81
2018-06-01T07:28:45.918Z,14.81
2018-06-01T07:29:46.111Z,13.94
2018-06-01T07:30:46.088Z,13.75
2018-06-01T07:31:45.977Z,13.46
2018-06-01T07:32:45.948Z,12.59
2018-06-01T07:33:45.984Z,12.49
2018-06-01T07:34:45.988Z,12.11
2018-06-01T07:35:46.143Z,12.30
2018-06-01T07:36:45.925Z,12.60
2018-06-01T07:37:46.076Z,12.51
2018-06-01T07:38:46.197Z,12.41
2018-06-01T07:39:46.456Z,11.63
2018-06-01T07:40:45.998Z,10.57
2018-06-01T07:41:45.949Z,10.08
2018-06-01T07:42:45.902Z,10.57
2018-06-01T07:43:45.848Z,10.18
2018-06-01T07:44:45.840Z,9.99
2018-06-01T07:45:45.975Z,9.41
2018-06-01T07:46:45.894Z,9.31
2018-06-01T07:47:46.028Z,9.51
2018-06-01T07:48:45.963Z,9.03
2018-06-01T07:49:46.011Z,8.83
2018-06-01T07:50:46.014Z,8.64
2018-06-01T07:51:46.698Z,8.84
2018-06-01T07:52:45.913Z,7.86
2018-06-01T07:53:46.102Z,7.86
2018-06-01T07:54:48.852Z,7.37
2018-06-01T07:55:46.314Z,7.77
2018-06-01T07:57:46.203Z,7.78
2018-06-01T07:58:45.979Z,8.17
2018-06-01T07:59:45.967Z,7.39
2018-06-01T08:00:46.545Z,6.51
2018-06-01T08:01:46.039Z,6.81
2018-06-01T08:03:46.121Z,6.72
2018-06-01T08:04:46.148Z,6.03
2018-06-01T08:05:46.156Z,5.74
2018-06-01T08:06:46.037Z,5.15
2018-06-01T08:07:46.400Z,5.55
2018-06-01T08:08:45.851Z,5.05
2018-06-01T08:09:45.964Z,4.56
2018-06-01T08:10:46.144Z,3.66
2018-06-01T08:11:45.903Z,4.26
2018-06-01T08:12:45.838Z,4.26
2018-06-01T08:13:46.762Z,3.97
2018-06-01T08:14:45.914Z,3.87
2018-06-01T08:17:46.144Z,4.06
2018-06-01T08:18:46.272Z,3.87
2018-06-01T08:19:46.194Z,3.97
2018-06-01T08:20:46.059Z,3.58
2018-06-01T08:21:46.065Z,3.08
2018-06-01T08:22:45.950Z,2.78
2018-06-01T08:23:46.080Z,2.88
2018-06-01T08:24:46.025Z,2.88
2018-06-01T08:25:45.948Z,2.88
2018-06-01T08:26:46.010Z,2.88
2018-06-01T08:27:45.869Z,2.68
2018-06-01T08:28:45.982Z,2.98
2018-06-01T08:29:45.899Z,2.38
2018-06-01T08:30:46.071Z,2.98
2018-06-01T08:31:45.957Z,2.48
2018-06-01T08:32:46.053Z,2.28
2018-06-01T08:33:45.998Z,2.88
2018-06-01T08:34:45.993Z,3.08
2018-06-01T08:35:46.101Z,2.78
2018-06-01T08:36:46.004Z,2.58
2018-06-01T08:37:46.219Z,2.19
2018-06-01T08:38:45.991Z,1.99
2018-06-01T08:39:46.047Z,2.09
2018-06-01T08:40:46.094Z,1.99
2018-06-01T08:41:46.256Z,1.99
2018-06-01T08:42:46.154Z,1.69
2018-06-01T08:43:46.182Z,1.39
2018-06-01T08:44:46.069Z,1.69
2018-06-01T08:45:46.231Z,1.89
2018-06-01T08:46:46.234Z,1.59
2018-06-01T08:47:46.187Z,1.69
2018-06-01T08:48:46.001Z,1.39
2018-06-01T08:49:46.384Z,1.50
2018-06-01T08:50:46.050Z,1.69
2018-06-01T08:51:46.066Z,1.89
2018-06-01T08:52:46.660Z,1.69
2018-06-01T08:53:46.201Z,1.79
2018-06-01T08:54:46.420Z,1.40
2018-06-01T08:55:47.951Z,1.40
2018-06-01T08:56:46.114Z,1.20
2018-06-01T08:57:46.329Z,0.99
2018-06-01T08:58:46.933Z,1.10
2018-06-01T08:59:46.151Z,0.99
2018-06-01T09:00:46.144Z,0.70
2018-06-01T09:01:46.051Z,0.90
2018-06-01T09:02:46.602Z,0.70
2018-06-01T09:03:46.351Z,0.60
2018-06-01T09:04:48.723Z,1.10
2018-06-01T09:05:46.075Z,0.30
2018-06-01T09:06:46.603Z,0.60
2018-06-01T09:07:46.670Z,1.10
2018-06-01T09:08:46.252Z,0.50
2018-06-01T09:09:46.754Z,1.00
2018-06-01T09:10:46.348Z,0.80
2018-06-01T09:11:46.496Z,0.90
2018-06-01T09:12:47.218Z,0.40
2018-06-01T09:13:46.181Z,0.00
2018-06-01T09:14:47.174Z,0.00
2018-06-01T09:15:46.342Z,0.00
2018-06-01T09:16:46.361Z,0.00
2018-06-01T09:17:46.197Z,0.00
2018-06-01T09:18:46.265Z,0.00
2018-06-01T09:19:46.254Z,0.00
2018-06-01T09:20:46.351Z,0.00
2018-06-01T09:21:46.244Z,0.20
2018-06-01T09:22:46.345Z,0.30
2018-06-01T09:23:46.277Z,0.00
2018-06-01T09:24:46.216Z,0.00
2018-06-01T09:25:46.215Z,0.00
2018-06-01T09:26:46.305Z,0.00
2018-06-01T09:27:46.293Z,0.00
2018-06-01T09:28:46.335Z,0.00
2018-06-01T09:29:46.267Z,0.00
2018-06-01T09:30:46.275Z,0.00
2018-06-01T09:31:46.311Z,0.00
2018-06-01T09:32:46.334Z,0.00
2018-06-01T09:33:46.435Z,0.00
2018-06-01T09:34:46.359Z,0.00
2018-06-01T09:35:46.321Z,0.00
2018-06-01T09:36:46.504Z,0.00
2018-06-01T09:37:46.360Z,0.00
2018-06-01T09:38:47.228Z,0.20
2018-06-01T09:39:46.407Z,0.40
2018-06-01T09:40:46.358Z,0.50
2018-06-01T09:41:46.439Z,0.10
2018-06-01T09:42:46.444Z,0.30
2018-06-01T09:43:46.389Z,0.00
2018-06-01T09:44:46.391Z,0.00
2018-06-01T09:45:46.565Z,0.00
2018-06-01T09:46:46.775Z,0.10
2018-06-01T09:47:47.291Z,0.00
2018-06-01T09:48:46.793Z,0.00
2018-06-01T09:49:46.503Z,0.00
2018-06-01T09:50:46.504Z,0.00
2018-06-01T09:51:46.470Z,0.00
2018-06-01T09:52:46.716Z,0.10
2018-06-01T09:53:46.575Z,0.10
2018-06-01T09:54:46.509Z,0.00
2018-06-01T09:55:46.695Z,0.00
2018-06-01T09:56:46.561Z,0.40
2018-06-01T09:57:46.558Z,0.30
2018-06-01T09:58:46.610Z,0.90
2018-06-01T09:59:46.767Z,0.70
2018-06-01T10:00:46.818Z,0.50
2018-06-01T10:01:46.740Z,0.00
2018-06-01T10:02:46.747Z,0.00
2018-06-01T10:03:46.674Z,0.00
2018-06-01T10:04:46.685Z,0.00
2018-06-01T10:05:46.587Z,0.00
2018-06-01T10:06:46.693Z,0.00
2018-06-01T10:07:46.724Z,0.00
2018-06-01T10:08:46.768Z,0.00
2018-06-01T10:09:46.689Z,0.00
2018-06-01T10:10:46.772Z,0.00
2018-06-01T10:11:46.686Z,0.00
2018-06-01T10:12:46.710Z,0.00
2018-06-01T10:13:46.800Z,0.00
2018-06-01T10:14:46.841Z,0.00
2018-06-01T10:15:46.854Z,0.00
2018-06-01T10:16:46.833Z,0.00
2018-06-01T10:17:46.898Z,0.00
2018-06-01T10:18:46.743Z,0.00
2018-06-01T10:19:46.792Z,0.00
2018-06-01T10:20:46.884Z,0.00
2018-06-01T10:21:46.828Z,0.10
2018-06-01T10:22:46.849Z,0.00
2018-06-01T10:23:47.667Z,0.00
2018-06-01T10:24:46.963Z,0.00
2018-06-01T10:25:46.917Z,0.00
2018-06-01T10:26:46.859Z,0.00
2018-06-01T10:27:46.787Z,0.00
2018-06-01T10:28:46.858Z,0.40
2018-06-01T10:29:47.734Z,0.90
2018-06-01T10:30:48.656Z,1.29
2018-06-01T10:31:46.877Z,2.29
2018-06-01T10:32:46.963Z,2.78
2018-06-01T10:33:46.976Z,3.67
2018-06-01T10:34:47.072Z,4.36
2018-06-01T10:35:46.977Z,4.26
2018-06-01T10:36:47.038Z,4.36
2018-06-01T10:37:47.156Z,3.58
2018-06-01T10:38:47.533Z,3.38
2018-06-01T10:39:47.724Z,3.48
2018-06-01T10:40:47.071Z,3.29
2018-06-01T10:41:47.114Z,2.50
2018-06-01T10:42:47.472Z,1.70
2018-06-01T10:43:47.188Z,0.80
2018-06-01T10:44:47.029Z,0.90
2018-06-01T10:45:46.990Z,0.60
2018-06-01T10:46:47.661Z,0.10
2018-06-01T10:47:47.205Z,0.00
2018-06-01T10:48:47.381Z,0.00
2018-06-01T10:49:47.129Z,0.00
2018-06-01T10:50:47.158Z,0.00
2018-06-01T10:51:47.049Z,0.00
2018-06-01T10:52:46.953Z,0.00
2018-06-01T10:53:47.039Z,0.00
2018-06-01T10:54:47.208Z,0.00
2018-06-01T10:55:47.046Z,0.00
2018-06-01T10:56:47.099Z,0.00
2018-06-01T10:57:47.314Z,0.00
2018-06-01T10:58:47.071Z,0.00
2018-06-01T10:59:47.153Z,0.00
2018-06-01T11:00:47.570Z,0.00
2018-06-01T11:01:47.109Z,0.00
2018-06-01T11:02:47.694Z,0.00
2018-06-01T11:03:47.203Z,0.00
2018-06-01T11:04:47.153Z,0.00
2018-06-01T11:05:47.121Z,0.00
2018-06-01T11:06:47.733Z,0.00
2018-06-01T11:07:47.190Z,0.00
2018-06-01T11:08:48.153Z,0.00
2018-06-01T11:09:47.190Z,0.00
2018-06-01T11:10:47.152Z,0.00
2018-06-01T11:11:47.444Z,0.00
2018-06-01T11:12:47.268Z,0.00
2018-06-01T11:13:47.324Z,0.00
2018-06-01T11:14:47.208Z,0.00
2018-06-01T11:15:47.207Z,0.00
2018-06-01T11:16:47.244Z,0.00
2018-06-01T11:17:47.350Z,0.00
2018-06-01T11:18:48.357Z,0.00
2018-06-01T11:19:47.307Z,0.00
2018-06-01T11:20:48.233Z,0.00
2018-06-01T11:21:47.364Z,0.00
2018-06-01T11:22:47.331Z,0.00
2018-06-01T11:23:47.361Z,0.00
2018-06-01T11:24:47.340Z,0.00
2018-06-01T11:25:47.395Z,0.00
2018-06-01T11:26:47.424Z,0.00
2018-06-01T11:27:47.355Z,0.00
2018-06-01T11:28:47.398Z,0.00
2018-06-01T11:29:47.425Z,0.00
2018-06-01T11:30:47.429Z,0.00
2018-06-01T11:31:47.482Z,0.00
2018-06-01T11:32:47.487Z,0.00
2018-06-01T11:33:47.556Z,0.00
2018-06-01T11:34:47.484Z,0.00
2018-06-01T11:35:47.505Z,0.00
2018-06-01T11:36:47.516Z,0.00
2018-06-01T11:37:47.572Z,0.00
2018-06-01T11:38:47.572Z,0.00
2018-06-01T11:39:47.529Z,0.00
2018-06-01T11:40:47.575Z,0.00
2018-06-01T11:41:47.595Z,0.00
2018-06-01T11:42:47.595Z,0.00
2018-06-01T11:43:48.191Z,0.00
2018-06-01T11:44:47.565Z,0.00
2018-06-01T11:45:47.623Z,0.00
2018-06-01T11:46:47.599Z,0.00
2018-06-01T11:47:47.623Z,0.00
2018-06-01T11:48:48.238Z,0.00
2018-06-01T11:49:47.655Z,0.00
2018-06-01T11:50:48.210Z,0.00
2018-06-01T11:51:47.703Z,0.00
2018-06-01T11:52:47.692Z,0.00
2018-06-01T11:53:47.685Z,0.00
2018-06-01T11:54:47.736Z,0.00
2018-06-01T11:55:47.774Z,0.00
2018-06-01T11:56:47.766Z,0.00
2018-06-01T11:57:47.748Z,0.00
2018-06-01T11:58:47.746Z,0.00
2018-06-01T11:59:47.844Z,0.00
2018-06-01T12:00:47.881Z,0.00
2018-06-01T12:01:47.821Z,0.00
2018-06-01T12:02:47.816Z,0.00
2018-06-01T12:03:47.829Z,0.00
2018-06-01T12:04:47.898Z,0.00
2018-06-01T12:05:47.943Z,0.00
2018-06-01T12:06:48.080Z,0.00
2018-06-01T12:07:47.920Z,0.00
2018-06-01T12:08:47.993Z,0.00
2018-06-01T12:09:47.922Z,0.00
2018-06-01T12:10:47.943Z,0.00
2018-06-01T12:11:47.950Z,0.00
2018-06-01T12:12:47.953Z,0.00
2018-06-01T12:13:47.977Z,0.00
2018-06-01T12:14:47.977Z,0.00
2018-06-01T12:15:47.945Z,0.00
2018-06-01T12:16:47.954Z,0.00
2018-06-01T12:17:48.095Z,0.00
2018-06-01T12:18:48.037Z,0.00
2018-06-01T12:19:48.071Z,0.00
2018-06-01T12:20:48.077Z,0.00
2018-06-01T12:21:48.037Z,0.00
2018-06-01T12:22:48.055Z,0.00
2018-06-01T12:23:48.093Z,0.00
2018-06-01T12:24:48.098Z,0.00
2018-06-01T12:25:48.092Z,0.00
2018-06-01T12:26:48.120Z,0.00
2018-06-01T12:27:48.125Z,0.00
2018-06-01T12:28:48.159Z,0.00
2018-06-01T12:29:48.219Z,0.00
2018-06-01T12:30:48.194Z,0.00
2018-06-01T12:31:48.177Z,0.00
2018-06-01T12:32:48.155Z,0.00
2018-06-01T12:33:50.709Z,0.00
2018-06-01T12:34:48.216Z,0.00
2018-06-01T12:35:48.212Z,0.00
2018-06-01T12:36:48.231Z,0.00
2018-06-01T12:37:48.301Z,0.00
2018-06-01T12:38:48.214Z,0.00
2018-06-01T12:39:48.346Z,0.00
2018-06-01T12:40:48.244Z,0.00
2018-06-01T12:41:48.343Z,0.00
2018-06-01T12:42:48.300Z,0.00
2018-06-01T12:43:48.279Z,0.00
2018-06-01T12:44:48.376Z,0.00
2018-06-01T12:45:48.331Z,0.00
2018-06-01T12:46:48.305Z,0.00
2018-06-01T12:47:48.307Z,0.00
2018-06-01T12:48:48.361Z,0.00
2018-06-01T12:49:48.396Z,0.00
2018-06-01T12:50:49.229Z,0.00
2018-06-01T12:51:48.416Z,0.00
2018-06-01T12:52:48.414Z,0.00
2018-06-01T12:53:48.385Z,0.00
2018-06-01T12:54:48.390Z,0.00
2018-06-01T12:55:48.414Z,0.00
2018-06-01T12:56:48.519Z,0.00
2018-06-01T12:57:48.475Z,0.00
2018-06-01T12:58:48.458Z,0.00
2018-06-01T12:59:48.448Z,0.00
2018-06-01T13:00:48.444Z,0.00
2018-06-01T13:01:48.588Z,0.30
2018-06-01T13:02:48.540Z,0.40
2018-06-01T13:03:48.569Z,0.60
2018-06-01T13:04:48.570Z,0.80
2018-06-01T13:05:48.540Z,0.90
2018-06-01T13:06:48.610Z,0.70
2018-06-01T13:07:48.540Z,0.30
2018-06-01T13:08:48.783Z,0.30
2018-06-01T13:09:48.613Z,0.20
2018-06-01T13:10:48.603Z,0.00
2018-06-01T13:11:48.698Z,0.00
2018-06-01T13:12:48.583Z,0.00
2018-06-01T13:13:48.587Z,0.00
2018-06-01T13:14:48.679Z,0.00
2018-06-01T13:15:48.690Z,0.00