createdAt,value
2022-07-29T00:01:53.734Z,76.38
2022-07-29T00:04:59.997Z,76.55
2022-07-29T00:08:09.347Z,75.90
2022-07-29T00:11:16.731Z,76.63
2022-07-29T00:14:22.446Z,77.47
2022-07-29T00:17:27.990Z,75.72
2022-07-29T00:20:33.998Z,75.62
2022-07-29T00:23:39.416Z,75.77
2022-07-29T00:26:45.128Z,75.64
2022-07-29T00:29:51.063Z,75.53
2022-07-29T00:32:56.716Z,76.47
2022-07-29T00:36:02.232Z,77.05
2022-07-29T00:39:07.724Z,76.11
2022-07-29T00:42:13.578Z,76.61
2022-07-29T00:45:20.170Z,77.12
2022-07-29T00:48:26.700Z,77.10
2022-07-29T00:51:33.307Z,76.98
2022-07-29T00:54:44.638Z,77.54
2022-07-29T00:57:51.713Z,77.40
2022-07-29T01:00:57.355Z,77.02
2022-07-29T01:04:03.007Z,76.27
2022-07-29T01:07:08.799Z,76.15
2022-07-29T01:10:17.227Z,76.10
2022-07-29T01:13:22.961Z,76.87
2022-07-29T01:16:43.476Z,76.84
2022-07-29T01:20:15.241Z,77.08
2022-07-29T01:23:47.988Z,77.77
2022-07-29T01:27:18.261Z,79.23
2022-07-29T01:30:26.365Z,80.73
2022-07-29T01:33:52.150Z,82.13
2022-07-29T01:37:19.358Z,81.57
2022-07-29T01:40:32.541Z,80.79
2022-07-29T01:43:45.616Z,80.69
2022-07-29T01:46:58.098Z,82.54
2022-07-29T01:50:10.055Z,81.81
2022-07-29T01:53:27.164Z,83.43
2022-07-29T01:56:35.104Z,85.61
2022-07-29T01:59:43.971Z,88.98
2022-07-29T02:02:52.705Z,89.51
2022-07-29T02:06:02.505Z,87.51
2022-07-29T02:09:09.369Z,88.45
2022-07-29T02:12:18.179Z,88.82
2022-07-29T02:15:27.925Z,89.12
2022-07-29T02:18:35.334Z,88.30
2022-07-29T02:21:42.070Z,87.65
2022-07-29T02:24:50.165Z,86.13
2022-07-29T02:27:58.340Z,87.08
2022-07-29T02:31:06.388Z,87.95
2022-07-29T02:34:13.610Z,88.85
2022-07-29T02:37:20.964Z,88.56
2022-07-29T02:40:26.806Z,87.55
2022-07-29T02:43:33.642Z,87.36
2022-07-29T02:46:46.899Z,87.07
2022-07-29T02:50:00.634Z,88.71
2022-07-29T02:53:24.004Z,87.53
2022-07-29T02:56:36.030Z,87.71
2022-07-29T02:59:44.869Z,90.06
2022-07-29T03:02:55.046Z,91.92
2022-07-29T03:06:04.556Z,91.71
2022-07-29T03:09:13.707Z,92.30
2022-07-29T03:12:20.054Z,93.08
2022-07-29T03:15:27.440Z,92.46
2022-07-29T03:18:34.169Z,91.33
2022-07-29T03:21:40.077Z,91.02
2022-07-29T03:24:45.466Z,91.68
2022-07-29T03:27:52.925Z,92.15
2022-07-29T03:30:58.161Z,91.92
2022-07-29T03:34:04.605Z,91.62
2022-07-29T03:37:10.207Z,91.91
2022-07-29T03:40:24.756Z,93.07
2022-07-29T03:43:39.036Z,93.33
2022-07-29T03:47:01.594Z,93.55
2022-07-29T03:50:10.688Z,93.94
2022-07-29T03:53:17.602Z,95.30
2022-07-29T03:56:25.017Z,95.87
2022-07-29T03:59:32.003Z,95.81
2022-07-29T04:02:39.528Z,96.19
2022-07-29T04:05:44.936Z,99.34
2022-07-29T04:08:50.483Z,100.00
2022-07-29T04:12:00.716Z,100.00
2022-07-29T04:15:09.154Z,100.00
2022-07-29T04:18:14.174Z,100.00
2022-07-29T04:21:19.477Z,99.45
2022-07-29T04:24:24.950Z,99.51
2022-07-29T04:27:30.337Z,99.49
2022-07-29T04:30:38.639Z,100.00
2022-07-29T04:33:44.473Z,100.00
2022-07-29T04:36:50.285Z,100.00
2022-07-29T04:39:55.641Z,100.00
2022-07-29T04:43:05.693Z,100.00
2022-07-29T04:46:11.707Z,99.08
2022-07-29T04:49:17.727Z,99.97
2022-07-29T04:52:24.321Z,98.56
2022-07-29T04:55:29.793Z,98.50
2022-07-29T04:58:38.764Z,97.24
2022-07-29T05:01:44.499Z,97.60
2022-07-29T05:04:50.454Z,96.87
2022-07-29T05:07:56.578Z,97.42
2022-07-29T05:11:12.515Z,97.29
2022-07-29T05:14:19.947Z,95.28
2022-07-29T05:17:25.597Z,93.42
2022-07-29T05:20:32.400Z,92.38
2022-07-29T05:23:37.774Z,92.18
2022-07-29T05:26:44.305Z,92.92
2022-07-29T05:29:49.881Z,92.00
2022-07-29T05:32:55.960Z,92.82
2022-07-29T05:36:01.364Z,92.98
2022-07-29T05:39:06.756Z,92.82
2022-07-29T05:42:13.155Z,91.13
2022-07-29T05:45:18.821Z,89.82
2022-07-29T05:48:24.724Z,87.99
2022-07-29T05:51:31.303Z,88.01
2022-07-29T05:54:37.496Z,88.57
2022-07-29T05:57:44.706Z,87.27
2022-07-29T06:00:50.713Z,86.44
2022-07-29T06:03:56.737Z,86.42
2022-07-29T06:07:02.998Z,87.53
2022-07-29T06:10:09.272Z,86.36
2022-07-29T06:13:17.142Z,86.18
2022-07-29T06:16:29.693Z,85.45
2022-07-29T06:19:37.637Z,85.71
2022-07-29T06:22:43.238Z,84.75
2022-07-29T06:25:49.894Z,84.38
2022-07-29T06:28:55.788Z,83.54
2022-07-29T06:32:01.732Z,83.33
2022-07-29T06:35:38.008Z,82.60
2022-07-29T06:38:40.390Z,81.93
2022-07-29T06:41:52.783Z,82.06
2022-07-29T06:45:08.984Z,81.31
2022-07-29T06:48:14.863Z,81.01
2022-07-29T06:51:22.553Z,80.37
2022-07-29T06:54:28.960Z,81.44
2022-07-29T06:57:35.086Z,80.04
2022-07-29T07:00:40.693Z,79.90
2022-07-29T07:03:46.414Z,79.71
2022-07-29T07:06:51.907Z,77.54
2022-07-29T07:09:57.460Z,78.80
2022-07-29T07:13:03.212Z,78.40
2022-07-29T07:16:08.791Z,76.47
2022-07-29T07:19:14.258Z,78.11
2022-07-29T07:22:20.015Z,79.36
2022-07-29T07:25:25.652Z,78.66
2022-07-29T07:28:31.398Z,77.66
2022-07-29T07:31:39.339Z,77.49
2022-07-29T07:34:44.966Z,76.86
2022-07-29T07:37:50.607Z,77.80
2022-07-29T07:40:55.966Z,76.94
2022-07-29T07:44:01.403Z,77.36
2022-07-29T07:47:12.321Z,76.73
2022-07-29T07:50:19.495Z,75.80
2022-07-29T07:53:25.440Z,75.16
2022-07-29T07:56:34.876Z,76.25
2022-07-29T07:59:41.745Z,74.13
2022-07-29T08:02:47.197Z,74.75
2022-07-29T08:05:53.169Z,74.86
2022-07-29T08:09:19.485Z,73.32
2022-07-29T08:12:24.621Z,74.11
2022-07-29T08:15:29.992Z,72.57
2022-07-29T08:18:35.797Z,72.40
2022-07-29T08:21:41.511Z,71.94
2022-07-29T08:24:57.387Z,72.55
2022-07-29T08:28:03.481Z,70.75
2022-07-29T08:31:08.613Z,69.76
2022-07-29T08:34:14.404Z,69.06
2022-07-29T08:37:19.656Z,69.21
2022-07-29T08:40:32.292Z,69.39
2022-07-29T08:43:39.533Z,68.48
2022-07-29T08:46:45.739Z,68.47
2022-07-29T08:49:51.751Z,68.15
2022-07-29T08:52:59.939Z,67.61
2022-07-29T08:56:06.677Z,66.29
2022-07-29T08:59:14.239Z,66.17
2022-07-29T09:02:22.880Z,64.57
2022-07-29T09:05:29.139Z,65.32
2022-07-29T09:08:34.571Z,65.52
2022-07-29T09:11:40.439Z,63.69
2022-07-29T09:14:45.900Z,62.76
2022-07-29T09:17:51.350Z,61.67
2022-07-29T09:21:15.641Z,61.51
2022-07-29T09:24:21.251Z,61.65
2022-07-29T09:27:28.062Z,61.68
2022-07-29T09:30:33.796Z,57.40
2022-07-29T09:33:41.919Z,56.81
2022-07-29T09:36:49.927Z,56.87
2022-07-29T09:39:55.219Z,57.62
2022-07-29T09:43:12.264Z,58.23
2022-07-29T09:46:17.936Z,58.69
2022-07-29T09:49:24.142Z,58.51
2022-07-29T09:52:31.679Z,57.82
2022-07-29T09:55:53.231Z,56.27
2022-07-29T09:59:09.417Z,55.96
2022-07-29T10:02:20.289Z,57.20
2022-07-29T10:05:36.581Z,58.32
2022-07-29T10:08:43.214Z,55.23
2022-07-29T10:12:12.301Z,57.02
2022-07-29T10:15:19.337Z,56.41
2022-07-29T10:18:24.539Z,55.71
2022-07-29T10:21:35.244Z,56.10
2022-07-29T10:24:42.256Z,56.18
2022-07-29T10:27:49.320Z,55.25
2022-07-29T10:31:03.232Z,58.03
2022-07-29T10:34:32.419Z,56.59
2022-07-29T10:38:33.089Z,56.30
2022-07-29T10:42:09.137Z,56.64
2022-07-29T10:45:18.779Z,56.53
2022-07-29T10:48:25.150Z,54.94
2022-07-29T10:52:11.805Z,54.70
2022-07-29T10:55:38.055Z,55.42
2022-07-29T10:58:43.775Z,56.15
2022-07-29T11:02:27.765Z,56.29
2022-07-29T11:05:32.001Z,55.70
2022-07-29T11:08:37.910Z,55.88
2022-07-29T11:11:43.966Z,54.71
2022-07-29T11:14:53.709Z,54.15
2022-07-29T11:17:59.702Z,54.30
2022-07-29T11:21:26.252Z,55.49
2022-07-29T11:25:18.224Z,54.28
2022-07-29T11:28:25.243Z,54.75
2022-07-29T11:31:45.411Z,54.85
2022-07-29T11:35:17.713Z,56.46
2022-07-29T11:38:24.109Z,55.64
2022-07-29T11:41:38.354Z,54.70
2022-07-29T11:44:57.754Z,54.78
2022-07-29T11:48:31.483Z,55.18
2022-07-29T11:51:33.726Z,54.53
2022-07-29T11:54:57.109Z,55.24
2022-07-29T11:58:04.672Z,55.79
2022-07-29T12:01:15.719Z,54.18
2022-07-29T12:04:21.062Z,54.14
2022-07-29T12:07:37.343Z,55.15
2022-07-29T12:10:44.878Z,54.92
2022-07-29T12:13:51.879Z,54.13
2022-07-29T12:16:58.404Z,54.45
2022-07-29T12:20:05.835Z,53.98
2022-07-29T12:23:14.572Z,54.52
2022-07-29T12:26:25.803Z,54.39
2022-07-29T12:29:34.893Z,54.35
2022-07-29T12:32:42.162Z,54.98
2022-07-29T12:36:15.616Z,54.98
2022-07-29T12:39:23.782Z,55.04
2022-07-29T12:42:29.115Z,53.91
2022-07-29T12:45:34.455Z,54.16
2022-07-29T12:48:42.828Z,53.53
2022-07-29T12:51:48.173Z,52.89
2022-07-29T12:54:53.608Z,52.54
2022-07-29T12:57:59.342Z,52.22
2022-07-29T13:01:19.351Z,52.37
2022-07-29T13:04:33.682Z,52.05
2022-07-29T13:08:29.548Z,51.09
2022-07-29T13:11:06.691Z,51.19
2022-07-29T13:14:15.679Z,50.85
2022-07-29T13:17:32.840Z,53.04
2022-07-29T13:20:38.509Z,52.01
2022-07-29T13:23:44.657Z,51.05
2022-07-29T13:26:50.599Z,49.46
2022-07-29T13:29:58.923Z,51.00
2022-07-29T13:33:04.562Z,49.18
2022-07-29T13:36:10.584Z,49.06
2022-07-29T13:39:16.434Z,50.14
2022-07-29T13:42:22.112Z,48.59
2022-07-29T13:45:29.246Z,47.98
2022-07-29T13:48:34.991Z,49.36
2022-07-29T13:51:41.104Z,48.11
2022-07-29T13:54:46.688Z,49.74
2022-07-29T13:57:52.346Z,50.83
2022-07-29T14:00:58.211Z,52.01
2022-07-29T14:04:04.683Z,53.82
2022-07-29T14:07:11.494Z,54.33
2022-07-29T14:10:21.849Z,53.78
2022-07-29T14:13:27.794Z,55.25
2022-07-29T14:16:33.411Z,56.44
2022-07-29T14:19:40.241Z,54.93
2022-07-29T14:22:45.952Z,55.32
2022-07-29T14:25:51.572Z,54.96
2022-07-29T14:28:56.826Z,54.81
2022-07-29T14:32:02.830Z,57.32
2022-07-29T14:35:09.325Z,59.93
2022-07-29T14:38:14.556Z,58.44
2022-07-29T14:41:20.255Z,58.27
2022-07-29T14:44:30.680Z,60.37
2022-07-29T14:47:36.259Z,60.35
2022-07-29T14:50:42.213Z,59.62
2022-07-29T14:53:48.011Z,62.58
2022-07-29T14:56:58.761Z,59.84
2022-07-29T15:00:08.660Z,61.21
2022-07-29T15:03:24.233Z,60.54
2022-07-29T15:06:30.532Z,59.51
2022-07-29T15:09:36.296Z,62.54
2022-07-29T15:12:45.789Z,60.12
2022-07-29T15:15:51.335Z,60.65
2022-07-29T15:19:01.353Z,58.77
2022-07-29T15:22:07.245Z,59.55
2022-07-29T15:25:12.982Z,61.76
2022-07-29T15:28:18.656Z,68.16
2022-07-29T15:31:24.339Z,69.64
2022-07-29T15:34:29.903Z,74.19
2022-07-29T15:37:48.710Z,76.44
2022-07-29T15:40:55.850Z,80.65
2022-07-29T15:44:01.857Z,82.02
2022-07-29T15:47:07.636Z,79.24
2022-07-29T15:50:16.416Z,78.09
2022-07-29T15:53:22.077Z,78.46
2022-07-29T15:56:28.245Z,83.53
2022-07-29T15:59:34.079Z,84.72
2022-07-29T16:02:39.710Z,84.98
2022-07-29T16:05:45.467Z,89.00
2022-07-29T16:08:51.023Z,89.98
2022-07-29T16:11:57.212Z,91.11
2022-07-29T16:15:07.575Z,95.13
2022-07-29T16:18:15.058Z,95.50
2022-07-29T16:21:23.197Z,96.62
2022-07-29T16:24:30.305Z,95.36
2022-07-29T16:27:38.136Z,95.93
2022-07-29T16:30:43.976Z,95.81
2022-07-29T16:33:55.675Z,94.51
2022-07-29T16:37:02.493Z,93.88
2022-07-29T16:40:11.608Z,95.44
2022-07-29T16:43:17.845Z,100.00
2022-07-29T16:46:24.373Z,99.00
2022-07-29T16:49:31.764Z,100.00
2022-07-29T16:52:38.696Z,100.00
2022-07-29T16:55:44.509Z,100.00
2022-07-29T16:58:49.972Z,100.00
2022-07-29T17:01:56.003Z,100.00
2022-07-29T17:05:02.729Z,100.00
2022-07-29T17:08:08.290Z,100.00
2022-07-29T17:11:13.909Z,100.00
2022-07-29T17:14:25.431Z,100.00
2022-07-29T17:17:39.132Z,100.00
2022-07-29T17:20:56.850Z,100.00
2022-07-29T17:24:02.257Z,100.00
2022-07-29T17:27:08.957Z,100.00
2022-07-29T17:30:14.418Z,100.00
2022-07-29T17:33:20.263Z,100.00
2022-07-29T17:36:27.188Z,100.00
2022-07-29T17:39:34.362Z,100.00
2022-07-29T17:42:40.851Z,100.00
2022-07-29T17:45:50.132Z,100.00
2022-07-29T17:48:57.760Z,100.00
2022-07-29T17:52:02.873Z,100.00
2022-07-29T17:55:10.601Z,100.00
2022-07-29T17:58:16.753Z,100.00
2022-07-29T18:01:22.199Z,100.00
2022-07-29T18:04:29.059Z,100.00
2022-07-29T18:07:34.489Z,100.00
2022-07-29T18:10:41.710Z,100.00
2022-07-29T18:13:46.937Z,100.00
2022-07-29T18:16:52.381Z,100.00
2022-07-29T18:19:57.877Z,100.00
2022-07-29T18:23:03.124Z,100.00
2022-07-29T18:26:09.322Z,100.00
2022-07-29T18:29:14.778Z,100.00
2022-07-29T18:32:29.068Z,100.00
2022-07-29T18:35:35.038Z,100.00
2022-07-29T18:38:41.823Z,100.00
2022-07-29T18:41:50.122Z,100.00
2022-07-29T18:44:57.851Z,100.00
2022-07-29T18:48:03.971Z,100.00
2022-07-29T18:51:09.917Z,100.00
2022-07-29T18:54:15.641Z,100.00
2022-07-29T18:57:55.392Z,100.00
2022-07-29T19:00:46.986Z,100.00
2022-07-29T19:03:52.051Z,100.00
2022-07-29T19:07:03.235Z,100.00
2022-07-29T19:10:09.648Z,100.00
2022-07-29T19:13:15.671Z,100.00
2022-07-29T19:16:21.751Z,100.00
2022-07-29T19:19:27.469Z,100.00
2022-07-29T19:22:33.884Z,100.00
2022-07-29T19:25:53.155Z,100.00
2022-07-29T19:29:02.135Z,100.00
2022-07-29T19:32:09.453Z,100.00
2022-07-29T19:35:33.365Z,100.00
2022-07-29T19:38:39.988Z,100.00
2022-07-29T19:41:45.755Z,100.00
2022-07-29T19:44:51.865Z,100.00
2022-07-29T19:48:01.304Z,100.00
2022-07-29T19:51:07.258Z,100.00
2022-07-29T19:54:12.551Z,100.00
2022-07-29T19:57:18.082Z,100.00
2022-07-29T20:00:24.683Z,100.00
2022-07-29T20:03:30.214Z,100.00
2022-07-29T20:06:35.968Z,100.00
2022-07-29T20:09:43.088Z,100.00
2022-07-29T20:12:48.960Z,100.00
2022-07-29T20:15:58.403Z,100.00
2022-07-29T20:19:04.472Z,100.00
2022-07-29T20:22:10.685Z,100.00
2022-07-29T20:25:16.394Z,100.00
2022-07-29T20:28:22.254Z,100.00
2022-07-29T20:31:28.452Z,100.00
2022-07-29T20:34:34.623Z,100.00
2022-07-29T20:37:52.380Z,100.00
2022-07-29T20:41:02.317Z,100.00
2022-07-29T20:44:08.245Z,100.00
2022-07-29T20:47:14.046Z,100.00
2022-07-29T20:50:23.727Z,100.00
2022-07-29T20:53:30.590Z,100.00
2022-07-29T20:56:36.444Z,100.00
2022-07-29T20:59:45.819Z,100.00
2022-07-29T21:02:51.987Z,100.00
2022-07-29T21:05:57.971Z,100.00
2022-07-29T21:09:04.137Z,100.00
2022-07-29T21:12:11.408Z,100.00
2022-07-29T21:15:18.776Z,100.00
2022-07-29T21:18:27.862Z,100.00
2022-07-29T21:21:33.732Z,100.00
2022-07-29T21:24:39.560Z,100.00
2022-07-29T21:28:04.005Z,100.00
2022-07-29T21:31:13.006Z,100.00
2022-07-29T21:34:18.712Z,100.00
2022-07-29T21:37:24.568Z,100.00
2022-07-29T21:40:31.209Z,100.00
2022-07-29T21:43:37.222Z,100.00
2022-07-29T21:46:48.321Z,100.00
2022-07-29T21:49:53.734Z,100.00
2022-07-29T21:52:59.587Z,100.00
2022-07-29T21:56:05.412Z,100.00
2022-07-29T21:59:13.574Z,100.00
2022-07-29T22:02:18.993Z,100.00
2022-07-29T22:05:24.652Z,100.00
2022-07-29T22:08:30.332Z,100.00
2022-07-29T22:11:37.237Z,100.00
2022-07-29T22:14:42.977Z,100.00
2022-07-29T22:17:48.917Z,100.00
2022-07-29T22:20:54.338Z,100.00
2022-07-29T22:24:01.818Z,100.00
2022-07-29T22:27:07.363Z,100.00
2022-07-29T22:30:13.843Z,100.00
2022-07-29T22:33:19.501Z,100.00
2022-07-29T22:36:26.376Z,100.00
2022-07-29T22:39:31.894Z,100.00
2022-07-29T22:42:40.684Z,100.00
2022-07-29T22:45:46.647Z,100.00
2022-07-29T22:48:52.022Z,100.00
2022-07-29T22:51:57.816Z,100.00
2022-07-29T22:55:04.904Z,100.00
2022-07-29T22:58:11.186Z,100.00
2022-07-29T23:01:36.031Z,100.00
2022-07-29T23:04:44.076Z,100.00
2022-07-29T23:07:49.584Z,100.00
2022-07-29T23:10:55.311Z,100.00
2022-07-29T23:14:01.082Z,100.00
2022-07-29T23:17:06.687Z,100.00
2022-07-29T23:20:14.819Z,100.00
2022-07-29T23:23:21.129Z,100.00
2022-07-29T23:26:26.670Z,100.00
2022-07-29T23:29:36.670Z,100.00
2022-07-29T23:32:42.932Z,100.00
2022-07-29T23:35:48.690Z,100.00
2022-07-29T23:38:55.512Z,100.00
2022-07-29T23:42:01.136Z,100.00
2022-07-29T23:45:07.954Z,100.00
2022-07-29T23:48:14.880Z,100.00
2022-07-29T23:51:21.307Z,100.00
2022-07-29T23:54:26.711Z,100.00
2022-07-29T23:57:32.381Z,100.00
