createdAt,value
2017-10-31T00:00:35.964Z,20.82
2017-10-31T00:01:44.613Z,20.77
2017-10-31T00:02:53.262Z,20.79
2017-10-31T00:04:01.903Z,20.77
2017-10-31T00:05:11.231Z,20.79
2017-10-31T00:06:20.202Z,20.79
2017-10-31T00:07:28.896Z,20.82
2017-10-31T00:08:37.874Z,20.82
2017-10-31T00:09:46.533Z,20.79
2017-10-31T00:10:56.507Z,20.74
2017-10-31T00:12:05.503Z,20.79
2017-10-31T00:13:14.502Z,20.67
2017-10-31T00:14:23.813Z,20.76
2017-10-31T00:15:32.792Z,20.77
2017-10-31T00:16:42.115Z,20.79
2017-10-31T00:17:51.754Z,20.77
2017-10-31T00:19:01.069Z,20.79
2017-10-31T00:20:10.038Z,20.79
2017-10-31T00:21:19.362Z,20.77
2017-10-31T00:22:28.352Z,20.8
2017-10-31T00:23:37.680Z,20.8
2017-10-31T00:24:46.678Z,20.8
2017-10-31T00:25:55.439Z,20.8
2017-10-31T00:27:04.768Z,20.79
2017-10-31T00:28:14.754Z,20.76
2017-10-31T00:29:23.419Z,20.74
2017-10-31T00:30:32.403Z,20.69
2017-10-31T00:31:41.042Z,20.74
2017-10-31T00:32:50.028Z,20.76
2017-10-31T00:33:58.999Z,20.8
2017-10-31T00:35:07.661Z,20.79
2017-10-31T00:36:16.649Z,20.77
2017-10-31T00:37:26.306Z,20.79
2017-10-31T00:38:35.691Z,20.79
2017-10-31T00:39:45.018Z,20.77
2017-10-31T00:40:54.336Z,20.8
2017-10-31T00:42:03.640Z,20.82
2017-10-31T00:43:12.712Z,20.84
2017-10-31T00:44:22.027Z,20.79
2017-10-31T00:45:31.331Z,20.77
2017-10-31T00:46:40.327Z,20.76
2017-10-31T00:47:49.315Z,20.84
2017-10-31T00:48:58.284Z,20.79
2017-10-31T00:50:07.593Z,20.82
2017-10-31T00:51:16.261Z,20.79
2017-10-31T00:52:25.591Z,20.8
2017-10-31T00:53:34.897Z,20.79
2017-10-31T00:54:43.882Z,20.79
2017-10-31T00:55:52.551Z,20.79
2017-10-31T00:57:01.872Z,20.76
2017-10-31T00:58:10.533Z,20.8
2017-10-31T00:59:19.900Z,20.79
2017-10-31T01:00:29.400Z,20.8
2017-10-31T01:01:38.376Z,20.8
2017-10-31T01:02:47.034Z,20.85
2017-10-31T01:03:55.701Z,20.79
2017-10-31T01:05:05.024Z,20.79
2017-10-31T01:06:14.354Z,20.77
2017-10-31T01:07:23.342Z,20.82
2017-10-31T01:08:32.663Z,20.76
2017-10-31T01:09:41.325Z,20.77
2017-10-31T01:10:50.991Z,20.84
2017-10-31T01:12:00.296Z,20.76
2017-10-31T01:13:09.290Z,20.82
2017-10-31T01:14:18.278Z,20.77
2017-10-31T01:15:27.289Z,20.77
2017-10-31T01:16:36.928Z,20.8
2017-10-31T01:17:45.912Z,20.85
2017-10-31T01:18:54.574Z,20.82
2017-10-31T01:20:03.890Z,20.85
2017-10-31T01:21:13.205Z,20.8
2017-10-31T01:22:21.870Z,20.82
2017-10-31T01:23:30.857Z,20.8
2017-10-31T01:24:39.874Z,20.79
2017-10-31T01:25:49.208Z,20.77
2017-10-31T01:26:57.937Z,20.76
2017-10-31T01:28:06.959Z,20.85
2017-10-31T01:29:16.280Z,20.85
2017-10-31T01:30:25.258Z,20.76
2017-10-31T01:31:34.265Z,20.74
2017-10-31T01:32:43.588Z,20.85
2017-10-31T01:33:52.234Z,20.8
2017-10-31T01:35:01.257Z,20.8
2017-10-31T01:36:10.222Z,20.85
2017-10-31T01:37:19.227Z,20.8
2017-10-31T01:38:28.535Z,20.79
2017-10-31T01:39:37.876Z,20.84
2017-10-31T01:40:47.312Z,20.77
2017-10-31T01:41:56.284Z,20.79
2017-10-31T01:43:06.272Z,20.84
2017-10-31T01:44:15.242Z,20.84
2017-10-31T01:45:24.251Z,20.84
2017-10-31T01:46:33.360Z,20.82
2017-10-31T01:47:42.703Z,20.77
2017-10-31T01:48:52.040Z,20.84
2017-10-31T01:50:01.024Z,20.8
2017-10-31T01:51:10.704Z,20.79
2017-10-31T01:52:19.371Z,20.85
2017-10-31T01:53:28.356Z,20.8
2017-10-31T01:54:38.020Z,20.82
2017-10-31T01:55:47.060Z,20.73
2017-10-31T01:56:56.050Z,20.84
2017-10-31T01:58:05.054Z,20.79
2017-10-31T01:59:14.093Z,20.8
2017-10-31T02:00:23.083Z,20.82
2017-10-31T02:01:31.739Z,20.8
2017-10-31T02:02:40.402Z,20.84
2017-10-31T02:03:49.059Z,20.76
2017-10-31T02:04:57.742Z,20.77
2017-10-31T02:06:06.814Z,20.76
2017-10-31T02:07:15.817Z,20.77
2017-10-31T02:08:24.798Z,20.79
2017-10-31T02:09:33.792Z,20.8
2017-10-31T02:10:43.100Z,20.8
2017-10-31T02:11:52.446Z,20.79
2017-10-31T02:13:01.440Z,20.79
2017-10-31T02:14:10.450Z,20.8
2017-10-31T02:15:20.116Z,20.77
2017-10-31T02:16:29.109Z,20.77
2017-10-31T02:17:37.764Z,20.79
2017-10-31T02:18:47.102Z,20.79
2017-10-31T02:19:55.777Z,20.79
2017-10-31T02:21:05.766Z,20.8
2017-10-31T02:22:15.068Z,20.79
2017-10-31T02:23:24.048Z,20.82
2017-10-31T02:24:33.024Z,20.73
2017-10-31T02:25:42.030Z,20.8
2017-10-31T02:26:51.349Z,20.76
2017-10-31T02:28:00.326Z,20.8
2017-10-31T02:29:09.358Z,20.79
2017-10-31T02:30:18.324Z,20.79
2017-10-31T02:31:27.677Z,20.76
2017-10-31T02:32:37.093Z,20.77
2017-10-31T02:33:45.746Z,20.85
2017-10-31T02:34:55.074Z,20.77
2017-10-31T02:36:04.742Z,20.82
2017-10-31T02:37:14.400Z,20.84
2017-10-31T02:38:23.042Z,20.85
2017-10-31T02:39:31.730Z,20.82
2017-10-31T02:40:41.038Z,20.76
2017-10-31T02:41:50.354Z,20.88
2017-10-31T02:42:59.365Z,20.82
2017-10-31T02:44:08.362Z,20.76
2017-10-31T02:45:17.360Z,20.82
2017-10-31T02:46:26.036Z,20.77
2017-10-31T02:47:35.027Z,20.77
2017-10-31T02:48:43.676Z,20.76
2017-10-31T02:49:53.321Z,20.79
2017-10-31T02:51:01.977Z,20.79
2017-10-31T02:52:10.974Z,20.72
2017-10-31T02:53:20.606Z,20.79
2017-10-31T02:54:29.582Z,20.8
2017-10-31T02:55:38.889Z,20.84
2017-10-31T02:56:48.552Z,20.76
2017-10-31T02:57:57.911Z,20.8
2017-10-31T02:59:06.662Z,20.79
2017-10-31T03:00:15.336Z,20.85
2017-10-31T03:01:24.335Z,20.82
2017-10-31T03:02:33.330Z,20.82
2017-10-31T03:03:42.967Z,20.85
2017-10-31T03:04:51.620Z,20.82
2017-10-31T03:06:00.589Z,20.8
2017-10-31T03:07:09.576Z,20.82
2017-10-31T03:08:18.889Z,20.77
2017-10-31T03:09:27.869Z,20.79
2017-10-31T03:10:36.532Z,20.79
2017-10-31T03:11:45.514Z,20.72
2017-10-31T03:12:54.271Z,20.85
2017-10-31T03:14:03.261Z,20.79
2017-10-31T03:15:12.259Z,20.79
2017-10-31T03:16:21.269Z,20.8
2017-10-31T03:17:30.248Z,20.8
2017-10-31T03:18:39.238Z,20.69
2017-10-31T03:19:48.574Z,20.77
2017-10-31T03:20:58.246Z,20.8
2017-10-31T03:22:07.560Z,20.77
2017-10-31T03:23:16.868Z,20.72
2017-10-31T03:24:25.951Z,20.79
2017-10-31T03:25:34.679Z,20.84
2017-10-31T03:26:43.997Z,20.77
2017-10-31T03:27:53.313Z,20.77
2017-10-31T03:29:01.976Z,20.79
2017-10-31T03:30:10.736Z,20.8
2017-10-31T03:31:20.393Z,20.72
2017-10-31T03:32:29.717Z,20.82
2017-10-31T03:33:38.362Z,20.69
2017-10-31T03:34:47.386Z,20.8
2017-10-31T03:35:56.058Z,20.82
2017-10-31T03:37:04.721Z,20.72
2017-10-31T03:38:14.359Z,20.8
2017-10-31T03:39:23.342Z,20.77
2017-10-31T03:40:32.992Z,20.8
2017-10-31T03:41:42.624Z,20.79
2017-10-31T03:42:51.619Z,20.72
2017-10-31T03:44:00.592Z,20.66
2017-10-31T03:45:09.594Z,20.8
2017-10-31T03:46:18.582Z,20.72
2017-10-31T03:47:27.567Z,20.85
2017-10-31T03:48:36.893Z,20.74
2017-10-31T03:49:45.890Z,20.85
2017-10-31T03:50:55.214Z,20.73
2017-10-31T03:52:04.547Z,20.77
2017-10-31T03:53:13.614Z,20.74
2017-10-31T03:54:22.593Z,20.76
2017-10-31T03:55:32.235Z,20.74
2017-10-31T03:56:41.879Z,20.74
2017-10-31T03:57:50.872Z,20.73
2017-10-31T03:58:59.885Z,20.74
2017-10-31T04:00:09.538Z,20.77
2017-10-31T04:01:18.858Z,20.73
2017-10-31T04:02:27.529Z,20.74
2017-10-31T04:03:36.176Z,20.79
2017-10-31T04:04:45.173Z,20.74
2017-10-31T04:05:54.513Z,20.73
2017-10-31T04:07:03.824Z,20.77
2017-10-31T04:08:12.823Z,20.8
2017-10-31T04:09:22.489Z,20.76
2017-10-31T04:10:31.508Z,20.79
2017-10-31T04:11:40.150Z,20.76
2017-10-31T04:12:49.134Z,20.76
2017-10-31T04:13:58.157Z,20.73
2017-10-31T04:15:07.177Z,20.8
2017-10-31T04:16:16.531Z,20.74
2017-10-31T04:17:25.182Z,20.77
2017-10-31T04:18:34.499Z,20.76
2017-10-31T04:19:43.806Z,20.74
2017-10-31T04:20:52.812Z,20.72
2017-10-31T04:22:01.465Z,20.72
2017-10-31T04:23:11.117Z,20.74
2017-10-31T04:24:20.422Z,20.69
2017-10-31T04:25:29.739Z,20.84
2017-10-31T04:26:38.739Z,20.72
2017-10-31T04:27:47.728Z,20.72
2017-10-31T04:28:56.390Z,20.72
2017-10-31T04:30:05.712Z,20.74
2017-10-31T04:31:14.699Z,20.69
2017-10-31T04:32:23.674Z,20.7
2017-10-31T04:33:32.339Z,20.82
2017-10-31T04:34:41.000Z,20.8
2017-10-31T04:35:49.980Z,20.76
2017-10-31T04:36:58.984Z,20.64
2017-10-31T04:38:07.972Z,20.79
2017-10-31T04:39:17.007Z,20.79
2017-10-31T04:40:25.678Z,20.66
2017-10-31T04:41:34.997Z,20.69
2017-10-31T04:42:44.016Z,20.76
2017-10-31T04:43:53.328Z,20.7
2017-10-31T04:45:02.339Z,20.77
2017-10-31T04:46:11.323Z,20.67
2017-10-31T04:47:20.323Z,20.77
2017-10-31T04:48:29.311Z,20.67
2017-10-31T04:49:38.971Z,20.74
2017-10-31T04:50:47.659Z,20.72
2017-10-31T04:51:56.985Z,20.8
2017-10-31T04:53:05.974Z,20.72
2017-10-31T04:54:14.650Z,20.74
2017-10-31T04:55:24.282Z,20.72
2017-10-31T04:56:33.607Z,20.67
2017-10-31T04:57:43.253Z,20.72
2017-10-31T04:58:52.290Z,20.64
2017-10-31T05:00:01.619Z,20.76
2017-10-31T05:01:10.616Z,20.67
2017-10-31T05:02:19.361Z,20.72
2017-10-31T05:03:28.370Z,20.72
2017-10-31T05:04:38.021Z,20.67
2017-10-31T05:05:47.349Z,20.66
2017-10-31T05:06:56.012Z,20.66
2017-10-31T05:08:04.685Z,20.67
2017-10-31T05:09:13.999Z,20.72
2017-10-31T05:10:22.652Z,20.76
2017-10-31T05:11:31.683Z,20.66
2017-10-31T05:12:40.984Z,20.7
2017-10-31T05:13:49.979Z,20.7
2017-10-31T05:14:58.981Z,20.73
2017-10-31T05:16:08.300Z,20.7
2017-10-31T05:17:17.279Z,20.67
2017-10-31T05:18:25.944Z,20.72
2017-10-31T05:19:35.257Z,20.77
2017-10-31T05:20:44.577Z,20.67
2017-10-31T05:21:53.558Z,20.67
2017-10-31T05:23:02.562Z,20.67
2017-10-31T05:24:12.539Z,20.67
2017-10-31T05:25:21.855Z,20.72
2017-10-31T05:26:31.166Z,20.73
2017-10-31T05:27:40.503Z,20.82
2017-10-31T05:28:49.584Z,20.67
2017-10-31T05:29:58.893Z,20.72
2017-10-31T05:31:08.312Z,20.72
2017-10-31T05:32:17.618Z,20.72
2017-10-31T05:33:26.618Z,20.7
2017-10-31T05:34:35.922Z,20.67
2017-10-31T05:35:45.260Z,20.8
2017-10-31T05:36:54.581Z,20.7
2017-10-31T05:38:04.257Z,20.69
2017-10-31T05:39:12.922Z,20.7
2017-10-31T05:40:21.898Z,20.69
2017-10-31T05:41:31.210Z,20.69
2017-10-31T05:42:39.863Z,20.72
2017-10-31T05:43:49.190Z,20.66
2017-10-31T05:44:57.844Z,20.76
2017-10-31T05:46:06.507Z,20.67
2017-10-31T05:47:15.488Z,20.69
2017-10-31T05:48:24.804Z,20.67
2017-10-31T05:49:34.129Z,20.72
2017-10-31T05:50:43.114Z,20.76
2017-10-31T05:51:52.786Z,20.67
2017-10-31T05:53:01.764Z,20.67
2017-10-31T05:54:11.078Z,20.72
2017-10-31T05:55:20.706Z,20.67
2017-10-31T05:56:29.684Z,20.69
2017-10-31T05:57:38.336Z,20.72
2017-10-31T05:58:47.722Z,20.72
2017-10-31T05:59:56.704Z,20.66
2017-10-31T06:01:06.354Z,20.76
2017-10-31T06:02:15.334Z,20.76
2017-10-31T06:03:24.328Z,20.8
2017-10-31T06:04:33.305Z,20.8
2017-10-31T06:05:42.631Z,20.69
2017-10-31T06:06:52.334Z,20.73
2017-10-31T06:08:01.360Z,20.77
2017-10-31T06:09:10.373Z,20.69
2017-10-31T06:10:19.340Z,20.73
2017-10-31T06:11:28.441Z,20.64
2017-10-31T06:12:37.464Z,20.7
2017-10-31T06:13:46.140Z,20.69
2017-10-31T06:14:54.806Z,20.64
2017-10-31T06:16:03.796Z,20.72
2017-10-31T06:17:12.784Z,20.72
2017-10-31T06:18:21.447Z,20.72
2017-10-31T06:19:30.438Z,20.77
2017-10-31T06:20:40.090Z,20.69
2017-10-31T06:21:49.314Z,20.69
2017-10-31T06:22:57.965Z,20.73
2017-10-31T06:24:07.274Z,20.72
2017-10-31T06:25:15.944Z,20.7
2017-10-31T06:26:25.588Z,20.69
2017-10-31T06:27:34.944Z,20.7
2017-10-31T06:28:44.256Z,20.64
2017-10-31T06:29:52.907Z,20.64
2017-10-31T06:31:01.912Z,20.76
2017-10-31T06:32:10.654Z,20.76
2017-10-31T06:33:19.658Z,20.7
2017-10-31T06:34:28.667Z,20.72
2017-10-31T06:35:37.339Z,20.8
2017-10-31T06:36:46.343Z,20.77
2017-10-31T06:37:55.316Z,20.77
2017-10-31T06:39:05.313Z,20.79
2017-10-31T06:40:13.985Z,20.72
2017-10-31T06:41:23.296Z,20.69
2017-10-31T06:42:32.271Z,20.8
2017-10-31T06:43:41.604Z,20.8
2017-10-31T06:44:50.599Z,20.79
2017-10-31T06:45:59.912Z,20.8
2017-10-31T06:47:08.912Z,20.77
2017-10-31T06:48:17.894Z,20.82
2017-10-31T06:49:27.522Z,20.74
2017-10-31T06:50:36.526Z,20.79
2017-10-31T06:51:45.167Z,20.73
2017-10-31T06:52:54.488Z,20.82
2017-10-31T06:54:04.077Z,20.8
2017-10-31T06:55:13.285Z,20.77
2017-10-31T06:56:22.741Z,20.77
2017-10-31T06:57:32.144Z,20.76
2017-10-31T06:58:41.923Z,20.8
2017-10-31T06:59:51.076Z,20.74
2017-10-31T07:01:00.057Z,20.82
2017-10-31T07:02:10.352Z,20.74
2017-10-31T07:03:19.636Z,20.79
2017-10-31T07:04:28.295Z,20.79
2017-10-31T07:05:37.609Z,20.84
2017-10-31T07:06:47.022Z,20.84
2017-10-31T07:07:55.999Z,20.8
2017-10-31T07:09:04.985Z,20.8
2017-10-31T07:10:13.634Z,20.8
2017-10-31T07:11:22.634Z,20.8
2017-10-31T07:12:32.305Z,20.74
2017-10-31T07:13:41.291Z,20.82
2017-10-31T07:14:50.586Z,20.85
2017-10-31T07:15:59.562Z,20.77
2017-10-31T07:17:08.553Z,20.77
2017-10-31T07:18:17.528Z,20.77
2017-10-31T07:19:27.172Z,20.8
2017-10-31T07:20:36.149Z,20.77
2017-10-31T07:21:45.505Z,20.77
2017-10-31T07:22:54.624Z,20.77
2017-10-31T07:24:04.330Z,20.82
2017-10-31T07:25:13.808Z,20.73
2017-10-31T07:26:23.272Z,20.76
2017-10-31T07:27:33.084Z,20.84
2017-10-31T07:28:42.104Z,20.82
2017-10-31T07:29:51.899Z,20.74
2017-10-31T07:31:01.856Z,20.8
2017-10-31T07:32:12.514Z,20.76
2017-10-31T07:33:22.894Z,20.79
2017-10-31T07:34:31.565Z,20.79
2017-10-31T07:35:40.958Z,20.79
2017-10-31T07:36:50.261Z,20.76
2017-10-31T07:37:59.059Z,20.82
2017-10-31T07:39:08.034Z,20.79
2017-10-31T07:40:16.738Z,20.77
2017-10-31T07:41:25.990Z,20.91
2017-10-31T07:42:34.808Z,20.74
2017-10-31T07:43:43.821Z,20.77
2017-10-31T07:44:53.175Z,20.84
2017-10-31T07:46:02.978Z,20.87
2017-10-31T07:47:11.928Z,20.79
2017-10-31T07:48:21.008Z,20.8
2017-10-31T07:49:30.435Z,20.85
2017-10-31T07:50:39.448Z,20.91
2017-10-31T07:51:48.175Z,20.94
2017-10-31T07:52:56.840Z,20.94
2017-10-31T07:54:06.813Z,20.91
2017-10-31T07:55:16.136Z,20.92
2017-10-31T07:56:25.107Z,20.94
2017-10-31T07:57:34.116Z,21.01
2017-10-31T07:58:43.100Z,20.99
2017-10-31T07:59:52.081Z,20.92
2017-10-31T08:01:01.405Z,20.99
2017-10-31T08:02:10.098Z,21.04
2017-10-31T08:03:19.092Z,21.01
2017-10-31T08:04:28.842Z,21.03
2017-10-31T08:05:38.164Z,21.04
2017-10-31T08:06:47.523Z,21.04
2017-10-31T08:07:56.533Z,21.07
2017-10-31T08:09:05.537Z,21.04
2017-10-31T08:10:14.211Z,21.09
2017-10-31T08:11:23.674Z,21.06
2017-10-31T08:12:33.096Z,21.06
2017-10-31T08:13:42.140Z,21.04
2017-10-31T08:14:51.513Z,21.04
2017-10-31T08:16:00.825Z,21.09
2017-10-31T08:17:10.132Z,21.12
2017-10-31T08:18:19.117Z,21.09
2017-10-31T08:19:28.155Z,21.01
2017-10-31T08:20:37.159Z,20.97
2017-10-31T08:21:45.898Z,21.09
2017-10-31T08:22:55.138Z,20.99
2017-10-31T08:24:04.224Z,21.04
2017-10-31T08:25:13.539Z,20.92
2017-10-31T08:26:22.537Z,21.03
2017-10-31T08:27:32.206Z,20.92
2017-10-31T08:28:40.915Z,21.07
2017-10-31T08:29:50.232Z,20.92
2017-10-31T08:30:59.555Z,21.03
2017-10-31T08:32:08.566Z,21.03
2017-10-31T08:33:17.584Z,20.94
2017-10-31T08:34:27.252Z,21.03
2017-10-31T08:35:36.273Z,20.95
2017-10-31T08:36:45.318Z,20.98
2017-10-31T08:37:54.300Z,21.04
2017-10-31T08:39:03.624Z,20.94
2017-10-31T08:40:12.621Z,21.1
2017-10-31T08:41:21.944Z,21.04
2017-10-31T08:42:31.264Z,21.04
2017-10-31T08:43:40.283Z,21.04
2017-10-31T08:44:49.284Z,21.07
2017-10-31T08:45:58.268Z,21.06
2017-10-31T08:47:07.369Z,21.04
2017-10-31T08:48:16.560Z,21.03
2017-10-31T08:49:26.166Z,21.07
2017-10-31T08:50:35.600Z,21.04
2017-10-31T08:51:44.275Z,21.07
2017-10-31T08:52:55.035Z,21.06
2017-10-31T08:54:05.548Z,21.03
2017-10-31T08:55:15.112Z,21.09
2017-10-31T08:56:25.392Z,21.03
2017-10-31T08:57:34.302Z,21.14
2017-10-31T08:58:44.383Z,21.16
2017-10-31T08:59:54.322Z,21.12
2017-10-31T09:01:03.164Z,21.01
2017-10-31T09:02:12.260Z,21.19
2017-10-31T09:03:21.372Z,21.13
2017-10-31T09:04:30.599Z,21.13
2017-10-31T09:05:39.837Z,21.1
2017-10-31T09:06:49.810Z,21.14
2017-10-31T09:07:59.375Z,21.12
2017-10-31T09:09:08.452Z,21.03
2017-10-31T09:10:18.214Z,21.14
2017-10-31T09:11:28.050Z,21.12
2017-10-31T09:12:37.914Z,21.13
2017-10-31T09:13:47.028Z,21.17
2017-10-31T09:14:56.095Z,21.14
2017-10-31T09:16:05.419Z,21.25
2017-10-31T09:17:14.457Z,21.27
2017-10-31T09:18:23.659Z,21.28
2017-10-31T09:19:32.885Z,21.31
2017-10-31T09:20:42.167Z,21.37
2017-10-31T09:21:52.087Z,21.32
2017-10-31T09:23:02.006Z,21.47
2017-10-31T09:24:12.652Z,21.43
2017-10-31T09:25:22.961Z,21.43
2017-10-31T09:26:31.798Z,21.54
2017-10-31T09:27:40.988Z,21.54
2017-10-31T09:28:50.871Z,21.53
2017-10-31T09:30:00.188Z,21.61
2017-10-31T09:31:09.227Z,21.62
2017-10-31T09:32:18.547Z,21.67
2017-10-31T09:33:28.230Z,21.62
2017-10-31T09:34:37.736Z,21.61
2017-10-31T09:35:46.762Z,21.65
2017-10-31T09:36:55.926Z,21.74
2017-10-31T09:38:04.763Z,21.74
2017-10-31T09:39:13.802Z,21.74
2017-10-31T09:40:23.079Z,21.74
2017-10-31T09:41:32.234Z,21.77
2017-10-31T09:42:41.981Z,21.84
2017-10-31T09:43:50.993Z,21.77
2017-10-31T09:45:00.270Z,21.8
2017-10-31T09:46:09.833Z,21.77
2017-10-31T09:47:19.260Z,21.74
2017-10-31T09:48:30.690Z,21.9
2017-10-31T09:49:40.246Z,21.9
2017-10-31T09:50:50.095Z,21.69
2017-10-31T09:52:00.026Z,21.65
2017-10-31T09:53:09.020Z,21.52
2017-10-31T09:54:18.687Z,21.29
2017-10-31T09:55:27.996Z,21.14
2017-10-31T09:56:37.516Z,20.97
2017-10-31T09:57:46.855Z,20.91
2017-10-31T09:58:55.853Z,20.74
2017-10-31T10:00:04.872Z,20.59
2017-10-31T10:01:14.234Z,20.52
2017-10-31T10:02:23.236Z,20.36
2017-10-31T10:03:32.579Z,20.2
2017-10-31T10:04:41.717Z,20.11
2017-10-31T10:05:50.408Z,20.03
2017-10-31T10:06:59.416Z,19.87
2017-10-31T10:08:09.275Z,19.73
2017-10-31T10:09:18.266Z,19.59
2017-10-31T10:10:27.300Z,19.66
2017-10-31T10:11:36.271Z,19.56
2017-10-31T10:12:45.687Z,19.46
2017-10-31T10:13:55.832Z,19.41
2017-10-31T10:15:05.298Z,19.33
2017-10-31T10:16:14.332Z,19.31
2017-10-31T10:17:23.024Z,19.21
2017-10-31T10:18:31.686Z,19.21
2017-10-31T10:19:40.773Z,19.06
2017-10-31T10:20:50.757Z,18.99
2017-10-31T10:22:00.119Z,18.95
2017-10-31T10:23:09.449Z,18.95
2017-10-31T10:24:18.472Z,18.82
2017-10-31T10:25:27.497Z,18.8
2017-10-31T10:26:36.170Z,18.84
2017-10-31T10:27:45.233Z,18.73
2017-10-31T10:28:54.043Z,18.69
2017-10-31T10:30:04.352Z,18.67
2017-10-31T10:31:14.318Z,18.7
2017-10-31T10:32:24.430Z,18.72
2017-10-31T10:33:34.193Z,18.57
2017-10-31T10:34:43.597Z,18.57
2017-10-31T10:35:52.592Z,18.58
2017-10-31T10:37:01.461Z,18.57
2017-10-31T10:38:10.169Z,18.55
2017-10-31T10:39:18.824Z,18.54
2017-10-31T10:40:27.847Z,18.54
2017-10-31T10:41:36.863Z,18.51
2017-10-31T10:42:45.625Z,18.54
2017-10-31T10:43:54.944Z,18.48
2017-10-31T10:45:04.280Z,18.5
2017-10-31T10:46:13.931Z,18.45
2017-10-31T10:47:23.255Z,18.48
2017-10-31T10:48:32.275Z,18.5
2017-10-31T10:49:42.324Z,18.5
2017-10-31T10:50:51.314Z,18.42
2017-10-31T10:52:00.010Z,18.41
2017-10-31T10:53:09.837Z,18.44
2017-10-31T10:54:19.515Z,18.41
2017-10-31T10:55:28.513Z,18.47
2017-10-31T10:56:37.894Z,18.42
2017-10-31T10:57:47.577Z,18.45
2017-10-31T10:58:56.361Z,18.44
2017-10-31T11:00:06.012Z,18.48
2017-10-31T11:01:15.434Z,18.45
2017-10-31T11:02:24.521Z,18.47
2017-10-31T11:03:33.257Z,18.45
2017-10-31T11:04:42.600Z,18.44
2017-10-31T11:05:51.594Z,18.39
2017-10-31T11:07:00.589Z,18.45
2017-10-31T11:08:09.249Z,18.37
2017-10-31T11:09:18.937Z,18.41
2017-10-31T11:10:27.612Z,18.45
2017-10-31T11:11:36.601Z,18.42
2017-10-31T11:12:45.961Z,18.35
2017-10-31T11:13:55.977Z,18.42
2017-10-31T11:15:05.942Z,18.29
2017-10-31T11:16:14.959Z,18.35
2017-10-31T11:17:24.468Z,18.42
2017-10-31T11:18:33.454Z,18.35
2017-10-31T11:19:42.433Z,18.41
2017-10-31T11:20:52.448Z,18.37
2017-10-31T11:22:01.138Z,18.39
2017-10-31T11:23:10.756Z,18.42
2017-10-31T11:24:20.452Z,18.48
2017-10-31T11:25:29.130Z,18.58
2017-10-31T11:26:37.797Z,18.58
2017-10-31T11:27:47.129Z,18.73
2017-10-31T11:28:55.783Z,18.72
2017-10-31T11:30:05.136Z,18.87
2017-10-31T11:31:14.770Z,18.8
2017-10-31T11:32:23.753Z,18.98
2017-10-31T11:33:33.105Z,18.98
2017-10-31T11:34:43.174Z,19.08
2017-10-31T11:35:52.227Z,19.22
2017-10-31T11:37:01.918Z,19.26
2017-10-31T11:38:11.457Z,19.23
2017-10-31T11:39:20.666Z,19.37
2017-10-31T11:40:30.246Z,19.4
2017-10-31T11:41:38.909Z,19.44
2017-10-31T11:42:48.089Z,19.56
2017-10-31T11:43:57.522Z,19.55
2017-10-31T11:45:06.488Z,19.65
2017-10-31T11:46:16.693Z,19.68
2017-10-31T11:47:25.729Z,19.69
2017-10-31T11:48:37.121Z,19.77
2017-10-31T11:49:47.136Z,19.81
2017-10-31T11:50:56.539Z,19.83
2017-10-31T11:52:06.692Z,19.94
2017-10-31T11:53:17.079Z,19.91
2017-10-31T11:54:26.810Z,19.98
2017-10-31T11:55:37.049Z,20.03
2017-10-31T11:56:47.361Z,19.99
2017-10-31T11:57:56.622Z,20.11
2017-10-31T11:59:05.954Z,20.11
2017-10-31T12:00:14.790Z,20.11
2017-10-31T12:01:24.896Z,20.1
2017-10-31T12:02:34.760Z,20.17
2017-10-31T12:03:44.322Z,20.17
2017-10-31T12:04:53.229Z,20.13
2017-10-31T12:06:03.277Z,20.2
2017-10-31T12:07:13.330Z,20.28
2017-10-31T12:08:23.243Z,20.26
2017-10-31T12:09:32.562Z,20.36
2017-10-31T12:10:41.913Z,20.39
2017-10-31T12:11:51.384Z,20.38
2017-10-31T12:13:00.368Z,20.36
2017-10-31T12:14:09.718Z,20.36
2017-10-31T12:15:18.429Z,20.47
2017-10-31T12:16:28.558Z,20.42
2017-10-31T12:17:38.369Z,20.42
2017-10-31T12:18:47.390Z,20.43
2017-10-31T12:19:57.535Z,20.52
2017-10-31T12:21:07.651Z,20.54
2017-10-31T12:22:17.453Z,20.48
2017-10-31T12:23:27.544Z,20.55
2017-10-31T12:24:37.476Z,20.43
2017-10-31T12:25:47.147Z,20.57
2017-10-31T12:26:56.566Z,20.58
2017-10-31T12:28:06.271Z,20.57
2017-10-31T12:29:15.742Z,20.61
2017-10-31T12:30:24.906Z,20.62
2017-10-31T12:31:35.425Z,20.64
2017-10-31T12:32:44.958Z,20.64
2017-10-31T12:33:54.960Z,20.67
2017-10-31T12:35:04.131Z,20.67
2017-10-31T12:36:13.392Z,20.73
2017-10-31T12:37:22.467Z,20.69
2017-10-31T12:38:32.088Z,20.72
2017-10-31T12:39:40.958Z,20.67
2017-10-31T12:40:50.140Z,20.66
2017-10-31T12:41:59.785Z,20.67
2017-10-31T12:43:10.457Z,20.72
2017-10-31T12:44:20.181Z,20.77
2017-10-31T12:45:29.623Z,20.7
2017-10-31T12:46:39.728Z,20.73
2017-10-31T12:47:48.507Z,20.72
2017-10-31T12:48:58.172Z,20.69
2017-10-31T12:50:07.588Z,20.76
2017-10-31T12:51:16.638Z,20.79
2017-10-31T12:52:25.653Z,20.79
2017-10-31T12:53:35.148Z,20.79
2017-10-31T12:54:44.028Z,20.77
2017-10-31T12:55:53.775Z,20.79
2017-10-31T12:57:02.876Z,20.77
2017-10-31T12:58:12.712Z,20.74
2017-10-31T12:59:24.052Z,20.87
2017-10-31T13:00:33.823Z,20.79
2017-10-31T13:01:43.632Z,20.91
2017-10-31T13:02:52.509Z,20.87
2017-10-31T13:04:01.637Z,20.87
2017-10-31T13:05:10.470Z,20.88
2017-10-31T13:06:19.672Z,20.82
2017-10-31T13:07:29.603Z,20.84
2017-10-31T13:08:38.888Z,20.82
2017-10-31T13:09:48.035Z,20.88
2017-10-31T13:10:57.251Z,20.89
2017-10-31T13:12:06.480Z,20.84
2017-10-31T13:13:15.938Z,20.91
2017-10-31T13:14:25.275Z,20.87
2017-10-31T13:15:34.601Z,20.84
2017-10-31T13:16:43.929Z,20.8
2017-10-31T13:17:53.266Z,20.87
2017-10-31T13:19:02.571Z,20.91
2017-10-31T13:20:11.569Z,20.89
2017-10-31T13:21:20.636Z,20.92
2017-10-31T13:22:30.294Z,20.88
2017-10-31T13:23:39.665Z,20.91
2017-10-31T13:24:48.690Z,20.95
2017-10-31T13:25:58.060Z,20.89
2017-10-31T13:27:06.883Z,20.94
2017-10-31T13:28:16.709Z,20.94
2017-10-31T13:29:26.064Z,20.92
2017-10-31T13:30:35.748Z,20.94
2017-10-31T13:31:45.172Z,20.91
2017-10-31T13:32:54.528Z,21.01
2017-10-31T13:34:03.938Z,20.92
2017-10-31T13:35:12.643Z,20.97
2017-10-31T13:36:22.016Z,20.97
2017-10-31T13:37:30.732Z,20.94
2017-10-31T13:38:40.075Z,20.92
2017-10-31T13:39:48.823Z,20.98
2017-10-31T13:40:58.182Z,20.97
2017-10-31T13:42:07.165Z,20.94
2017-10-31T13:43:15.847Z,21.03
2017-10-31T13:44:25.164Z,20.97
2017-10-31T13:45:34.481Z,20.94
2017-10-31T13:46:43.804Z,20.95
2017-10-31T13:47:53.256Z,20.95
2017-10-31T13:49:01.945Z,20.98
2017-10-31T13:50:11.279Z,20.98
2017-10-31T13:51:20.284Z,20.98
2017-10-31T13:52:29.283Z,20.94
2017-10-31T13:53:38.713Z,20.99
2017-10-31T13:54:48.047Z,20.99
2017-10-31T13:55:57.059Z,20.99
2017-10-31T13:57:05.760Z,21.09
2017-10-31T13:58:14.747Z,21.04
2017-10-31T13:59:23.752Z,21.04
2017-10-31T14:00:32.804Z,21.03
2017-10-31T14:01:41.487Z,21.07
2017-10-31T14:02:50.505Z,21.13
2017-10-31T14:03:59.189Z,21.16
2017-10-31T14:05:08.196Z,21.14
2017-10-31T14:06:17.231Z,21.12
2017-10-31T14:07:26.245Z,21.06
2017-10-31T14:08:35.590Z,21.16
2017-10-31T14:09:44.243Z,21.16
2017-10-31T14:10:53.552Z,21.16
2017-10-31T14:12:02.557Z,21.13
2017-10-31T14:13:11.581Z,21.14
2017-10-31T14:14:20.916Z,21.22
2017-10-31T14:15:29.563Z,21.14
2017-10-31T14:16:39.003Z,21.14
2017-10-31T14:17:48.361Z,21.13
2017-10-31T14:18:57.378Z,21.13
2017-10-31T14:20:06.372Z,21.16
2017-10-31T14:21:15.024Z,21.12
2017-10-31T14:22:23.690Z,21.14
2017-10-31T14:23:32.736Z,21.13
2017-10-31T14:24:42.383Z,21.13
2017-10-31T14:25:52.078Z,21.12
2017-10-31T14:27:01.115Z,21.16
2017-10-31T14:28:10.786Z,21.14
2017-10-31T14:29:19.474Z,21.14
2017-10-31T14:30:28.478Z,21.16
2017-10-31T14:31:37.846Z,21.13
2017-10-31T14:32:46.580Z,21.12
2017-10-31T14:33:55.910Z,21.03
2017-10-31T14:35:04.568Z,20.99
2017-10-31T14:36:14.368Z,20.97
2017-10-31T14:37:23.956Z,20.94
2017-10-31T14:38:32.867Z,20.92
2017-10-31T14:39:42.179Z,20.87
2017-10-31T14:40:51.475Z,20.91
2017-10-31T14:42:01.020Z,20.91
2017-10-31T14:43:10.682Z,20.89
2017-10-31T14:44:19.805Z,20.94
2017-10-31T14:45:29.104Z,20.94
2017-10-31T14:46:39.202Z,20.89
2017-10-31T14:47:48.632Z,20.95
2017-10-31T14:48:57.441Z,20.94
2017-10-31T14:50:06.360Z,20.94
2017-10-31T14:51:15.125Z,20.89
2017-10-31T14:52:24.991Z,20.91
2017-10-31T14:53:34.614Z,20.91
2017-10-31T14:54:44.723Z,20.89