createdAt,value
2022-12-08T00:01:06.626Z,4.1
2022-12-08T00:02:21.938Z,4.5
2022-12-08T00:03:38.233Z,4
2022-12-08T00:04:54.528Z,4.2
2022-12-08T00:06:10.825Z,4
2022-12-08T00:07:27.116Z,4.1
2022-12-08T00:08:43.410Z,4.1
2022-12-08T00:09:59.707Z,4.2
2022-12-08T00:11:16.002Z,4.4
2022-12-08T00:12:32.301Z,4.2
2022-12-08T00:13:48.588Z,4.5
2022-12-08T00:15:04.881Z,4.4
2022-12-08T00:16:21.173Z,4.5
2022-12-08T00:17:37.488Z,3.9
2022-12-08T00:18:52.791Z,4.2
2022-12-08T00:20:09.079Z,4.3
2022-12-08T00:21:25.382Z,4
2022-12-08T00:22:41.673Z,4
2022-12-08T00:23:57.955Z,4.4
2022-12-08T00:25:14.267Z,4.3
2022-12-08T00:26:30.547Z,4.2
2022-12-08T00:27:46.840Z,4.4
2022-12-08T00:29:03.140Z,4.5
2022-12-08T00:30:19.431Z,4.3
2022-12-08T00:31:35.726Z,4.4
2022-12-08T00:32:52.024Z,4.1
2022-12-08T00:34:08.320Z,4.4
2022-12-08T00:35:23.633Z,4.3
2022-12-08T00:36:39.915Z,4.4
2022-12-08T00:37:56.215Z,5
2022-12-08T00:39:12.506Z,4.5
2022-12-08T00:40:28.802Z,4.5
2022-12-08T00:41:45.096Z,4.2
2022-12-08T00:43:01.395Z,4.3
2022-12-08T00:44:17.686Z,4.3
2022-12-08T00:45:33.981Z,4.4
2022-12-08T00:46:50.271Z,4.9
2022-12-08T00:48:06.582Z,4.5
2022-12-08T00:49:22.868Z,4.2
2022-12-08T00:50:39.163Z,4.2
2022-12-08T00:51:54.467Z,4.2
2022-12-08T00:53:10.782Z,4.2
2022-12-08T00:54:27.059Z,4.6
2022-12-08T00:55:43.350Z,4.6
2022-12-08T00:56:59.650Z,4.6
2022-12-08T00:58:15.943Z,4.3
2022-12-08T00:59:32.241Z,4.8
2022-12-08T01:00:48.537Z,4.3
2022-12-08T01:02:04.831Z,4.2
2022-12-08T01:03:21.127Z,4.5
2022-12-08T01:04:37.415Z,4.5
2022-12-08T01:05:53.716Z,4.4
2022-12-08T01:07:10.015Z,4.3
2022-12-08T01:08:25.318Z,4.5
2022-12-08T01:09:41.620Z,4.5
2022-12-08T01:10:57.918Z,4.5
2022-12-08T01:12:14.196Z,4.3
2022-12-08T01:13:30.489Z,4.5
2022-12-08T01:14:46.789Z,4.9
2022-12-08T01:16:03.097Z,4.8
2022-12-08T01:17:19.383Z,5
2022-12-08T01:18:35.672Z,4.3
2022-12-08T01:19:51.976Z,4.6
2022-12-08T01:21:08.261Z,4.6
2022-12-08T01:22:24.559Z,4.3
2022-12-08T01:23:40.844Z,4.4
2022-12-08T01:24:56.174Z,4.6
2022-12-08T01:26:12.449Z,4.6
2022-12-08T01:27:28.743Z,4.5
2022-12-08T01:28:45.042Z,4.5
2022-12-08T01:30:01.345Z,4.6
2022-12-08T01:31:17.636Z,4.3
2022-12-08T01:32:33.934Z,4.3
2022-12-08T01:33:50.229Z,4.5
2022-12-08T01:35:06.517Z,4.6
2022-12-08T01:36:22.815Z,4.6
2022-12-08T01:37:39.107Z,4.5
2022-12-08T01:38:55.395Z,4.6
2022-12-08T01:40:11.700Z,4.4
2022-12-08T01:41:27.012Z,4.2
2022-12-08T01:42:43.305Z,4.8
2022-12-08T01:43:59.594Z,4.3
2022-12-08T01:45:15.892Z,4.5
2022-12-08T01:46:32.190Z,3.9
2022-12-08T01:47:48.483Z,4.3
2022-12-08T01:49:04.769Z,4.5
2022-12-08T01:50:21.066Z,4.2
2022-12-08T01:51:37.366Z,4.6
2022-12-08T01:52:53.667Z,3.9
2022-12-08T01:54:09.953Z,4.1
2022-12-08T01:55:26.242Z,4.1
2022-12-08T01:56:42.545Z,4
2022-12-08T01:57:57.863Z,4.1
2022-12-08T01:59:14.143Z,4.3
2022-12-08T02:00:30.446Z,4.1
2022-12-08T02:01:46.735Z,4.1
2022-12-08T02:03:03.029Z,4.2
2022-12-08T02:04:19.332Z,4
2022-12-08T02:05:35.625Z,3.9
2022-12-08T02:06:51.913Z,4.1
2022-12-08T02:08:08.205Z,4.3
2022-12-08T02:09:24.511Z,4
2022-12-08T02:10:40.797Z,4
2022-12-08T02:11:57.088Z,4.4
2022-12-08T02:13:13.385Z,4
2022-12-08T02:14:28.696Z,4
2022-12-08T02:15:44.984Z,4.2
2022-12-08T02:17:01.284Z,4.1
2022-12-08T02:18:17.583Z,4.3
2022-12-08T02:19:33.883Z,3.9
2022-12-08T02:20:50.174Z,4.3
2022-12-08T02:22:06.471Z,4.3
2022-12-08T02:23:22.753Z,4
2022-12-08T02:24:39.055Z,4.3
2022-12-08T02:25:55.361Z,4.4
2022-12-08T02:27:11.646Z,3.9
2022-12-08T02:28:27.934Z,4.3
2022-12-08T02:29:44.228Z,4.2
2022-12-08T02:30:59.538Z,4.3
2022-12-08T02:32:15.832Z,4.5
2022-12-08T02:33:32.125Z,4.1
2022-12-08T02:34:48.431Z,4.2
2022-12-08T02:36:04.728Z,4.3
2022-12-08T02:37:21.014Z,4
2022-12-08T02:38:37.308Z,3.9
2022-12-08T02:39:53.614Z,4.3
2022-12-08T02:41:09.892Z,4.4
2022-12-08T02:42:26.193Z,4.2
2022-12-08T02:43:42.491Z,4.3
2022-12-08T02:44:58.783Z,4.5
2022-12-08T02:46:15.079Z,4.2
2022-12-08T02:47:30.388Z,4.2
2022-12-08T02:48:46.691Z,4.1
2022-12-08T02:50:02.969Z,4.2
2022-12-08T02:51:19.264Z,4.4
2022-12-08T02:52:35.562Z,4.5
2022-12-08T02:53:51.860Z,4.1
2022-12-08T02:55:08.159Z,4.6
2022-12-08T02:56:24.449Z,4.5
2022-12-08T02:57:40.000Z,4.6
2022-12-08T02:58:57.030Z,4.1
2022-12-08T03:00:13.341Z,4.5
2022-12-08T03:01:29.621Z,4.5
2022-12-08T03:02:45.920Z,4.4
2022-12-08T03:04:01.237Z,4.6
2022-12-08T03:05:17.521Z,4.1
2022-12-08T03:06:33.836Z,4.6
2022-12-08T03:07:50.118Z,4.8
2022-12-08T03:09:06.402Z,4.7
2022-12-08T03:10:22.711Z,4.9
2022-12-08T03:11:39.009Z,4.4
2022-12-08T03:12:55.289Z,4.7
2022-12-08T03:14:11.580Z,4.6
2022-12-08T03:15:27.888Z,4.8
2022-12-08T03:16:44.172Z,4.3
2022-12-08T03:18:00.484Z,4.5
2022-12-08T03:19:16.772Z,4.7
2022-12-08T03:20:32.072Z,4.9
2022-12-08T03:21:48.371Z,4.8
2022-12-08T03:23:04.658Z,4.7
2022-12-08T03:24:20.960Z,4.7
2022-12-08T03:25:37.255Z,4.8
2022-12-08T03:26:53.556Z,4.3
2022-12-08T03:28:09.850Z,4.6
2022-12-08T03:29:26.139Z,4.5
2022-12-08T03:30:42.427Z,4.9
2022-12-08T03:31:58.735Z,4.8
2022-12-08T03:33:15.027Z,4.5
2022-12-08T03:34:31.324Z,4.5
2022-12-08T03:35:47.611Z,4.5
2022-12-08T03:37:02.923Z,4.7
2022-12-08T03:38:19.217Z,4.7
2022-12-08T03:39:35.516Z,4.7
2022-12-08T03:40:51.816Z,4.9
2022-12-08T03:42:08.097Z,4.5
2022-12-08T03:43:24.392Z,4.8
2022-12-08T03:44:40.688Z,4.6
2022-12-08T03:45:56.983Z,4.5
2022-12-08T03:47:13.286Z,4.6
2022-12-08T03:48:29.571Z,4.9
2022-12-08T03:49:45.860Z,4.6
2022-12-08T03:51:02.171Z,5
2022-12-08T03:52:18.455Z,4.6
2022-12-08T03:53:33.770Z,4.7
2022-12-08T03:54:50.057Z,4.9
2022-12-08T03:56:06.361Z,4.6
2022-12-08T03:57:22.647Z,4.9
2022-12-08T03:58:38.942Z,5
2022-12-08T03:59:55.241Z,4.6
2022-12-08T04:01:11.546Z,4.9
2022-12-08T04:02:27.832Z,4.8
2022-12-08T04:03:44.122Z,4.6
2022-12-08T04:05:00.417Z,4.8
2022-12-08T04:06:16.719Z,4.9
2022-12-08T04:07:33.005Z,4.5
2022-12-08T04:08:49.298Z,4.8
2022-12-08T04:10:04.611Z,5
2022-12-08T04:11:20.918Z,4.8
2022-12-08T04:12:37.205Z,4.7
2022-12-08T04:15:09.783Z,4.6
2022-12-08T04:16:26.092Z,5
2022-12-08T04:17:42.377Z,4.6
2022-12-08T04:18:58.798Z,4.8
2022-12-08T04:20:15.089Z,4.4
2022-12-08T04:21:31.387Z,4.8
2022-12-08T04:22:47.674Z,4.6
2022-12-08T04:24:03.977Z,4.8
2022-12-08T04:25:20.273Z,4.9
2022-12-08T04:26:36.565Z,5.1
2022-12-08T04:27:52.860Z,5.3
2022-12-08T04:29:09.156Z,4.9
2022-12-08T04:30:25.455Z,4.7
2022-12-08T04:31:41.751Z,4.8
2022-12-08T04:32:58.041Z,4.6
2022-12-08T04:34:14.331Z,4.7
2022-12-08T04:35:29.648Z,5.2
2022-12-08T04:36:45.940Z,5
2022-12-08T04:38:02.232Z,5.1
2022-12-08T04:39:18.523Z,4.8
2022-12-08T04:40:34.819Z,5.2
2022-12-08T04:41:51.126Z,4.5
2022-12-08T04:43:07.413Z,4.8
2022-12-08T04:44:23.708Z,4.7
2022-12-08T04:45:39.998Z,4.9
2022-12-08T04:46:56.289Z,5.2
2022-12-08T04:48:12.594Z,4.7
2022-12-08T04:49:28.883Z,5.4
2022-12-08T04:50:45.177Z,5
2022-12-08T04:52:00.490Z,5.1
2022-12-08T04:53:16.775Z,5.1
2022-12-08T04:54:33.078Z,4.9
2022-12-08T04:55:49.367Z,4.9
2022-12-08T04:57:05.667Z,4.8
2022-12-08T04:58:21.980Z,5.1
2022-12-08T04:59:38.260Z,5
2022-12-08T05:00:54.551Z,5
2022-12-08T05:02:10.837Z,4.9
2022-12-08T05:03:27.146Z,5.9
2022-12-08T05:04:43.435Z,5
2022-12-08T05:05:59.720Z,4.7
2022-12-08T05:07:16.035Z,4.7
2022-12-08T05:08:31.336Z,5.1
2022-12-08T05:09:47.623Z,4.9
2022-12-08T05:11:03.927Z,4.9
2022-12-08T05:12:20.223Z,4.9
2022-12-08T05:13:36.516Z,4.9
2022-12-08T05:16:09.100Z,4.6
2022-12-08T05:17:25.388Z,4.9
2022-12-08T05:18:41.687Z,5
2022-12-08T05:19:57.000Z,4.8
2022-12-08T05:21:14.293Z,5
2022-12-08T05:22:30.579Z,4.5
2022-12-08T05:23:46.870Z,4.8
2022-12-08T05:25:02.176Z,4.7
2022-12-08T05:26:18.482Z,5.1
2022-12-08T05:27:34.764Z,5.1
2022-12-08T05:28:51.070Z,4.4
2022-12-08T05:30:07.353Z,5.3
2022-12-08T05:31:23.659Z,5
2022-12-08T05:32:39.960Z,4.6
2022-12-08T05:33:56.249Z,4.8
2022-12-08T05:35:12.544Z,4.7
2022-12-08T05:36:28.838Z,4.8
2022-12-08T05:37:45.118Z,4.9
2022-12-08T05:39:01.424Z,5.1
2022-12-08T05:40:17.709Z,4.8
2022-12-08T05:41:33.024Z,4.7
2022-12-08T05:42:49.324Z,5
2022-12-08T05:44:05.619Z,4.8
2022-12-08T05:45:21.901Z,4.7
2022-12-08T05:46:38.219Z,4.8
2022-12-08T05:47:54.491Z,4.9
2022-12-08T05:49:10.802Z,4.9
2022-12-08T05:50:27.087Z,4.6
2022-12-08T05:51:43.395Z,5.4
2022-12-08T05:52:59.684Z,5
2022-12-08T05:54:15.972Z,5
2022-12-08T05:55:32.272Z,5.2
2022-12-08T05:56:48.562Z,4.9
2022-12-08T05:58:03.871Z,5
2022-12-08T05:59:20.167Z,5.1
2022-12-08T06:00:36.456Z,4.9
2022-12-08T06:01:52.764Z,4.8
2022-12-08T06:03:09.061Z,5.3
2022-12-08T06:04:25.346Z,4.9
2022-12-08T06:05:41.641Z,5.1
2022-12-08T06:06:57.931Z,5.1
2022-12-08T06:08:14.219Z,5
2022-12-08T06:09:30.519Z,5.1
2022-12-08T06:10:46.821Z,5.2
2022-12-08T06:12:03.109Z,4.7
2022-12-08T06:13:19.403Z,5.3
2022-12-08T06:14:34.721Z,5.2
2022-12-08T06:15:51.013Z,5.3
2022-12-08T06:17:07.307Z,5.6
2022-12-08T06:18:23.607Z,5.7
2022-12-08T06:19:39.832Z,5.3
2022-12-08T06:20:56.127Z,5
2022-12-08T06:22:12.380Z,5.8
2022-12-08T06:23:28.619Z,5.6
2022-12-08T06:24:44.925Z,5.4
2022-12-08T06:26:01.178Z,5.4
2022-12-08T06:27:17.421Z,5.1
2022-12-08T06:28:33.659Z,5.2
2022-12-08T06:29:49.914Z,5.3
2022-12-08T06:31:05.166Z,5.3
2022-12-08T06:32:21.415Z,5.4
2022-12-08T06:33:37.647Z,5.5
2022-12-08T06:34:53.892Z,5.6
2022-12-08T06:36:10.137Z,5.6
2022-12-08T06:37:26.362Z,5.3
2022-12-08T06:38:42.601Z,5.3
2022-12-08T06:39:58.845Z,5.3
2022-12-08T06:41:15.090Z,5.3
2022-12-08T06:42:31.338Z,5.1
2022-12-08T06:43:47.583Z,5.2
2022-12-08T06:45:03.822Z,5.1
2022-12-08T06:46:20.054Z,5.4
2022-12-08T06:47:35.309Z,5.2
2022-12-08T06:48:51.543Z,5.5
2022-12-08T06:50:07.799Z,5.4
2022-12-08T06:51:24.023Z,5.2
2022-12-08T06:52:40.267Z,5.5
2022-12-08T06:53:56.519Z,5.6
2022-12-08T06:55:12.758Z,5.3
2022-12-08T06:56:28.993Z,5.3
2022-12-08T06:57:45.239Z,5.1
2022-12-08T06:59:01.481Z,5.2
2022-12-08T07:00:17.712Z,5
2022-12-08T07:01:33.951Z,5.7
2022-12-08T07:02:50.198Z,5.4
2022-12-08T07:04:05.444Z,5.8
2022-12-08T07:05:21.690Z,5.3
2022-12-08T07:06:37.945Z,5.4
2022-12-08T07:07:54.179Z,5
2022-12-08T07:09:10.422Z,5.6
2022-12-08T07:10:26.645Z,4.9
2022-12-08T07:11:42.903Z,5
2022-12-08T07:12:59.141Z,5.2
2022-12-08T07:14:15.375Z,4.9
2022-12-08T07:15:31.613Z,5.2
2022-12-08T07:16:47.862Z,5.1
2022-12-08T07:18:04.087Z,5
2022-12-08T07:19:20.336Z,4.7
2022-12-08T07:20:35.603Z,4.8
2022-12-08T07:21:51.842Z,4.8
2022-12-08T07:23:08.083Z,4.7
2022-12-08T07:24:24.319Z,5
2022-12-08T07:25:40.551Z,4.9
2022-12-08T07:26:56.791Z,4.8
2022-12-08T07:28:13.031Z,4.9
2022-12-08T07:29:29.276Z,4.8
2022-12-08T07:30:45.517Z,5.1
2022-12-08T07:32:01.769Z,4.8
2022-12-08T07:33:18.002Z,4.9
2022-12-08T07:34:34.234Z,5.4
2022-12-08T07:35:50.475Z,5.2
2022-12-08T07:37:05.743Z,5.1
2022-12-08T07:38:21.969Z,4.9
2022-12-08T07:39:38.209Z,4.9
2022-12-08T07:40:54.449Z,5.3
2022-12-08T07:42:10.692Z,5
2022-12-08T07:43:26.941Z,4.9
2022-12-08T07:44:43.192Z,5.6
2022-12-08T07:45:59.416Z,5.7
2022-12-08T07:47:15.652Z,5.2
2022-12-08T07:48:31.914Z,5.3
2022-12-08T07:49:48.150Z,5.3
2022-12-08T07:51:04.381Z,5
2022-12-08T07:52:20.619Z,5
2022-12-08T07:53:35.872Z,5.1
2022-12-08T07:54:52.121Z,4.9
2022-12-08T07:56:08.367Z,5.3
2022-12-08T07:57:24.000Z,5.2
2022-12-08T07:58:40.836Z,5.1
2022-12-08T07:59:57.077Z,5.6
2022-12-08T08:01:13.342Z,4.9
2022-12-08T08:02:29.566Z,5.4
2022-12-08T08:03:45.807Z,5.1
2022-12-08T08:05:02.051Z,4.8
2022-12-08T08:06:18.294Z,5.3
2022-12-08T08:07:34.519Z,5.3
2022-12-08T08:08:50.770Z,5.3
2022-12-08T08:10:06.023Z,5.2
2022-12-08T08:11:22.267Z,5
2022-12-08T08:12:38.515Z,5.3
2022-12-08T08:13:54.742Z,5.1
2022-12-08T08:15:10.988Z,5.7
2022-12-08T08:16:27.229Z,5.4
2022-12-08T08:17:43.466Z,5.3
2022-12-08T08:18:59.715Z,5.3
2022-12-08T08:20:15.946Z,5.3
2022-12-08T08:21:32.195Z,5.2
2022-12-08T08:22:48.436Z,5.3
2022-12-08T08:24:04.663Z,5.4
2022-12-08T08:25:20.909Z,5.4
2022-12-08T08:26:36.166Z,5.5
2022-12-08T08:27:52.404Z,5
2022-12-08T08:29:08.659Z,5
2022-12-08T08:30:24.893Z,5.2
2022-12-08T08:31:41.134Z,5.1
2022-12-08T08:32:57.372Z,4.9
2022-12-08T08:34:12.623Z,5.5
2022-12-08T08:36:45.124Z,5.3
2022-12-08T08:38:01.347Z,5.2
2022-12-08T08:39:17.586Z,5.5
2022-12-08T08:40:33.834Z,5.3
2022-12-08T08:41:50.085Z,5.3
2022-12-08T08:43:06.322Z,5.4
2022-12-08T08:44:22.560Z,5.1
2022-12-08T08:45:38.801Z,5.2
2022-12-08T08:46:55.038Z,5.2
2022-12-08T08:48:11.286Z,5.2
2022-12-08T08:49:27.512Z,5.2
2022-12-08T08:50:42.776Z,5.3
2022-12-08T08:51:59.020Z,5.4
2022-12-08T08:53:15.264Z,5.8
2022-12-08T08:54:31.505Z,5.5
2022-12-08T08:55:47.735Z,5.1
2022-12-08T08:57:03.975Z,5.5
2022-12-08T08:58:20.226Z,5.1
2022-12-08T08:59:36.461Z,5.4
2022-12-08T09:00:52.695Z,5.3
2022-12-08T09:02:08.928Z,5.4
2022-12-08T09:03:25.187Z,5.6
2022-12-08T09:04:41.433Z,5.1
2022-12-08T09:05:57.652Z,4.7
2022-12-08T09:07:12.917Z,4.5
2022-12-08T09:08:29.157Z,5
2022-12-08T09:09:45.409Z,4.8
2022-12-08T09:11:01.629Z,4.7
2022-12-08T09:12:17.887Z,5.2
2022-12-08T09:13:34.110Z,4.7
2022-12-08T09:14:50.355Z,4.6
2022-12-08T09:16:06.601Z,4.7
2022-12-08T09:17:22.834Z,4.3
2022-12-08T09:18:39.077Z,4.4
2022-12-08T09:19:55.311Z,4.5
2022-12-08T09:21:11.549Z,4.8
2022-12-08T09:22:27.792Z,4.5
2022-12-08T09:23:43.049Z,4.2
2022-12-08T09:24:59.282Z,4.4
2022-12-08T09:26:15.525Z,4.4
2022-12-08T09:27:31.762Z,4.7
2022-12-08T09:28:48.010Z,4.3
2022-12-08T09:30:04.260Z,4.4
2022-12-08T09:31:20.483Z,4.7
2022-12-08T09:32:36.731Z,4.4
2022-12-08T09:33:52.965Z,4.6
2022-12-08T09:35:09.197Z,4.9
2022-12-08T09:36:25.455Z,4.8
2022-12-08T09:37:41.686Z,5.1
2022-12-08T09:38:57.924Z,5
2022-12-08T09:40:13.190Z,4.7
2022-12-08T09:41:29.429Z,5.2
2022-12-08T09:42:45.659Z,4.9
2022-12-08T09:44:01.911Z,5.2
2022-12-08T09:45:18.137Z,5
2022-12-08T09:46:34.378Z,4.8
2022-12-08T09:47:50.632Z,5.1
2022-12-08T09:49:06.861Z,5.8
2022-12-08T09:50:23.102Z,5.3
2022-12-08T09:51:39.347Z,5.3
2022-12-08T09:52:55.575Z,5.2
2022-12-08T09:54:11.823Z,5.3
2022-12-08T09:55:28.062Z,5.3
2022-12-08T09:56:43.310Z,5.2
2022-12-08T09:57:59.565Z,5.6
2022-12-08T09:59:15.793Z,5.2
2022-12-08T10:00:32.045Z,5.7
2022-12-08T10:01:48.289Z,5.6
2022-12-08T10:03:04.521Z,5.7
2022-12-08T10:04:20.759Z,5.8
2022-12-08T10:05:36.991Z,5.6
2022-12-08T10:06:53.247Z,5.2
2022-12-08T10:08:09.470Z,5.8
2022-12-08T10:09:25.724Z,5.7
2022-12-08T10:10:41.966Z,5.8
2022-12-08T10:11:58.194Z,5.3
2022-12-08T10:13:13.467Z,5.7
2022-12-08T10:14:29.697Z,5.7
2022-12-08T10:15:45.937Z,6.3
2022-12-08T10:17:02.170Z,5.7
2022-12-08T10:18:18.417Z,5.7
2022-12-08T10:19:34.666Z,5.8
2022-12-08T10:20:50.893Z,5.9
2022-12-08T10:22:07.142Z,5.7
2022-12-08T10:23:23.368Z,5.5
2022-12-08T10:24:39.609Z,6.1
2022-12-08T10:25:55.860Z,6
2022-12-08T10:27:12.097Z,6
2022-12-08T10:28:28.329Z,6.7
2022-12-08T10:29:43.595Z,6.3
2022-12-08T10:30:59.838Z,6.2
2022-12-08T10:32:16.085Z,6.6
2022-12-08T10:33:32.323Z,6.3
2022-12-08T10:34:48.551Z,6.1
2022-12-08T10:36:04.806Z,6.6
2022-12-08T10:37:21.042Z,6.4
2022-12-08T10:38:37.288Z,6.4
2022-12-08T10:39:53.520Z,6.2
2022-12-08T10:41:09.765Z,6.3
2022-12-08T10:42:25.995Z,6.1
2022-12-08T10:43:42.240Z,6.5
2022-12-08T10:44:58.478Z,6.7
2022-12-08T10:46:13.747Z,6.8
2022-12-08T10:47:29.966Z,6.5
2022-12-08T10:48:46.216Z,6.3
2022-12-08T10:50:02.461Z,5.8
2022-12-08T10:51:18.697Z,6.3
2022-12-08T10:52:34.939Z,6
2022-12-08T10:53:51.178Z,5.9
2022-12-08T10:55:07.412Z,6.4
2022-12-08T10:56:23.650Z,5.8
2022-12-08T10:57:39.905Z,6.4
2022-12-08T10:58:56.132Z,6.2
2022-12-08T11:00:12.381Z,6.2
2022-12-08T11:01:28.628Z,6.4
2022-12-08T11:02:43.868Z,6.1
2022-12-08T11:04:00.121Z,6.1
2022-12-08T11:05:16.346Z,6
2022-12-08T11:06:32.597Z,6
2022-12-08T11:07:48.832Z,6.3
2022-12-08T11:09:05.086Z,6
2022-12-08T11:10:21.324Z,6.2
2022-12-08T11:11:37.548Z,5.9
2022-12-08T11:12:53.797Z,5.9
2022-12-08T11:14:10.047Z,5.9
2022-12-08T11:15:26.279Z,5.4
2022-12-08T11:16:42.520Z,5.6
2022-12-08T11:17:58.758Z,5.8
2022-12-08T11:19:14.017Z,5.6
2022-12-08T11:20:30.250Z,6
2022-12-08T11:21:46.493Z,5.6
2022-12-08T11:23:02.736Z,5.8
2022-12-08T11:24:18.997Z,6
2022-12-08T11:25:35.209Z,5.4
2022-12-08T11:26:51.464Z,5.7
2022-12-08T11:28:07.695Z,6.1
2022-12-08T11:29:23.938Z,5.8
2022-12-08T11:30:40.174Z,6
2022-12-08T11:31:56.411Z,5.6
2022-12-08T11:33:12.659Z,5.4
2022-12-08T11:34:28.895Z,5.4
2022-12-08T11:35:44.163Z,5.6
2022-12-08T11:37:00.386Z,5.9
2022-12-08T11:38:16.644Z,5.9
2022-12-08T11:39:32.870Z,6
2022-12-08T11:40:49.117Z,6
2022-12-08T11:42:05.348Z,6
2022-12-08T11:43:21.605Z,5.7
2022-12-08T11:44:37.830Z,6
2022-12-08T11:45:54.073Z,5.8
2022-12-08T11:47:10.319Z,5.9
2022-12-08T11:48:26.549Z,5.8
2022-12-08T11:49:42.798Z,5.6
2022-12-08T11:50:59.047Z,5.5
2022-12-08T11:52:14.311Z,5.8
2022-12-08T11:53:30.524Z,6
2022-12-08T11:54:46.774Z,6.2
2022-12-08T11:56:03.011Z,5.9
2022-12-08T11:57:19.264Z,5.6
2022-12-08T11:58:35.491Z,5.8
2022-12-08T11:59:51.734Z,5.7
2022-12-08T12:01:07.966Z,5.6
2022-12-08T12:02:24.225Z,5.8
2022-12-08T12:03:40.468Z,5.9
2022-12-08T12:04:56.713Z,5.8
2022-12-08T12:06:12.930Z,5.5
2022-12-08T12:07:29.171Z,5.8
2022-12-08T12:08:44.431Z,5.7
2022-12-08T12:10:00.672Z,5.8
2022-12-08T12:11:16.932Z,5.3
2022-12-08T12:12:33.173Z,5.5
2022-12-08T12:13:49.391Z,5.3
2022-12-08T12:15:05.625Z,5.7
2022-12-08T12:16:21.870Z,5.8
2022-12-08T12:17:38.106Z,4.9
2022-12-08T12:18:54.358Z,5.2
2022-12-08T12:20:10.595Z,5.3
2022-12-08T12:21:26.833Z,4.9
2022-12-08T12:22:43.089Z,5.2
2022-12-08T12:23:59.312Z,4.9
2022-12-08T12:25:14.564Z,5
2022-12-08T12:26:30.802Z,4.9
2022-12-08T12:27:47.044Z,5.5
2022-12-08T12:29:03.298Z,4.6
2022-12-08T12:30:19.546Z,5.3
2022-12-08T12:31:35.780Z,4.6
2022-12-08T12:32:52.015Z,4.9
2022-12-08T12:34:08.264Z,5.1
2022-12-08T12:35:24.505Z,4.7
2022-12-08T12:36:40.738Z,4.7
2022-12-08T12:37:56.988Z,4.7
2022-12-08T12:39:13.224Z,4.7
2022-12-08T12:40:29.463Z,4.6
2022-12-08T12:41:45.699Z,5
2022-12-08T12:43:01.926Z,5.2
2022-12-08T12:44:18.300Z,5.2
2022-12-08T12:45:34.546Z,5.7
2022-12-08T12:46:50.781Z,5.8
2022-12-08T12:48:07.023Z,5.2
2022-12-08T12:49:22.282Z,5.2
2022-12-08T12:50:38.521Z,5.1
2022-12-08T12:51:54.769Z,5
2022-12-08T12:53:11.004Z,5.4
2022-12-08T12:54:27.243Z,5.1
2022-12-08T12:55:43.489Z,4.9
2022-12-08T12:56:59.714Z,5.6
2022-12-08T12:58:15.967Z,5.5
2022-12-08T12:59:32.198Z,5.2
2022-12-08T13:00:48.453Z,4.9
2022-12-08T13:02:04.691Z,5.3
2022-12-08T13:03:20.918Z,5.5
2022-12-08T13:04:37.000Z,5.5
2022-12-08T13:05:52.427Z,5.3
2022-12-08T13:07:08.665Z,5.5
2022-12-08T13:08:24.904Z,5.8
2022-12-08T13:09:41.139Z,5.6
2022-12-08T13:10:57.385Z,5.7
2022-12-08T13:12:13.633Z,5.5
2022-12-08T13:13:29.873Z,5.6
2022-12-08T13:14:46.106Z,6
2022-12-08T13:16:02.353Z,5.9
2022-12-08T13:17:18.580Z,6
2022-12-08T13:18:34.821Z,5.8
2022-12-08T13:19:51.060Z,6.2
2022-12-08T13:21:07.307Z,7
2022-12-08T13:22:22.565Z,6.1
2022-12-08T13:23:38.814Z,6.1
2022-12-08T13:24:55.032Z,5.9
2022-12-08T13:26:11.280Z,5.8
2022-12-08T13:27:27.528Z,5.4
2022-12-08T13:28:43.768Z,5.1
2022-12-08T13:30:00.017Z,4.9
2022-12-08T13:31:16.252Z,4.7
2022-12-08T13:32:32.481Z,4.6
2022-12-08T13:33:48.720Z,4.7
2022-12-08T13:35:04.971Z,5
2022-12-08T13:36:21.201Z,4.5
2022-12-08T13:37:37.457Z,4.6
2022-12-08T13:38:52.706Z,4.6
2022-12-08T13:40:08.949Z,4.5
2022-12-08T13:41:25.192Z,4.9
2022-12-08T13:42:41.428Z,4.5
2022-12-08T13:43:57.658Z,4.9
2022-12-08T13:45:13.903Z,4.9
2022-12-08T13:46:30.152Z,4.8
2022-12-08T13:47:46.394Z,5.1
2022-12-08T13:49:02.623Z,5.6
2022-12-08T13:50:18.867Z,5.5
2022-12-08T13:51:35.109Z,4.6
2022-12-08T13:52:51.354Z,4.8
2022-12-08T13:54:07.589Z,5
2022-12-08T13:55:22.857Z,4.8
2022-12-08T13:56:39.082Z,4.7
2022-12-08T13:57:55.322Z,4.8
2022-12-08T13:59:11.560Z,5
2022-12-08T14:00:27.799Z,4.6
2022-12-08T14:01:44.045Z,4.6
2022-12-08T14:03:00.288Z,4.9
2022-12-08T14:04:16.522Z,4.8
2022-12-08T14:05:32.762Z,4.7
2022-12-08T14:06:49.009Z,4.7
2022-12-08T14:08:05.256Z,4.6
2022-12-08T14:09:21.484Z,4.7
2022-12-08T14:10:37.723Z,4.6
2022-12-08T14:11:52.995Z,4.5
2022-12-08T14:13:09.224Z,4.5
2022-12-08T14:14:25.471Z,4.8
2022-12-08T14:15:41.715Z,4.8
2022-12-08T14:16:57.954Z,4.9
2022-12-08T14:18:14.191Z,5.1
2022-12-08T14:19:30.434Z,4.9
2022-12-08T14:20:46.671Z,4.5
2022-12-08T14:22:02.918Z,4.7
2022-12-08T14:23:19.161Z,4.5
2022-12-08T14:24:35.393Z,4.5
2022-12-08T14:25:51.632Z,4.4
2022-12-08T14:27:07.882Z,4.3
2022-12-08T14:28:23.140Z,4
2022-12-08T14:29:39.375Z,4.3
2022-12-08T14:30:55.609Z,4.6
2022-12-08T14:32:11.859Z,4.5
2022-12-08T14:33:28.086Z,4.6
2022-12-08T14:34:44.339Z,4.7
2022-12-08T14:36:00.563Z,4.6
2022-12-08T14:37:16.820Z,4.6
2022-12-08T14:38:33.062Z,4.7
2022-12-08T14:39:49.285Z,4.3
2022-12-08T14:41:05.537Z,4.5
2022-12-08T14:42:21.784Z,4.6
2022-12-08T14:43:38.013Z,4.8
2022-12-08T14:44:53.277Z,4.9
2022-12-08T14:46:09.521Z,4.5
2022-12-08T14:47:25.747Z,4.4
2022-12-08T14:48:41.984Z,4.5
2022-12-08T14:49:58.237Z,4.4
2022-12-08T14:51:14.477Z,4.3
2022-12-08T14:52:30.713Z,4.4
2022-12-08T14:53:46.958Z,4.2
2022-12-08T14:55:03.211Z,4.4
2022-12-08T14:56:19.000Z,4.2
2022-12-08T14:57:35.679Z,4.3
2022-12-08T14:58:51.909Z,4.5
2022-12-08T15:00:08.165Z,4.8
2022-12-08T15:01:23.423Z,4.6
2022-12-08T15:02:39.658Z,4.9
2022-12-08T15:03:55.890Z,5.3
2022-12-08T15:05:12.129Z,4.9
2022-12-08T15:06:28.371Z,5.4
2022-12-08T15:07:44.611Z,5.5
2022-12-08T15:09:00.855Z,5.3
2022-12-08T15:10:17.091Z,5.3
2022-12-08T15:11:33.000Z,5
2022-12-08T15:12:49.576Z,5.3
2022-12-08T15:14:05.816Z,6
2022-12-08T15:15:22.055Z,5.5
2022-12-08T15:17:54.550Z,5.9
2022-12-08T15:19:09.786Z,5.5
2022-12-08T15:20:26.107Z,5.2
2022-12-08T15:21:42.328Z,5.4
2022-12-08T15:22:58.560Z,5
2022-12-08T15:24:14.863Z,5.1
2022-12-08T15:25:31.154Z,5.1
2022-12-08T15:26:47.456Z,5.3
2022-12-08T15:28:03.710Z,5.4
2022-12-08T15:29:19.960Z,5.3
2022-12-08T15:30:36.246Z,5.7
2022-12-08T15:31:52.529Z,5.8
2022-12-08T15:33:08.842Z,5.5
2022-12-08T15:34:25.121Z,5.3
2022-12-08T15:35:40.430Z,5.2
2022-12-08T15:36:56.726Z,5
2022-12-08T15:38:13.021Z,4.7
2022-12-08T15:39:29.323Z,4.6
2022-12-08T15:40:45.611Z,4.7
2022-12-08T15:42:01.898Z,4.5
2022-12-08T15:43:18.215Z,4.7
2022-12-08T15:44:34.495Z,4.4
2022-12-08T15:45:50.788Z,4.8
2022-12-08T15:47:07.085Z,4.5
2022-12-08T15:48:23.388Z,4.6
2022-12-08T15:49:39.664Z,4.5
2022-12-08T15:50:55.966Z,4.5
2022-12-08T15:52:11.282Z,4.6
2022-12-08T15:53:27.566Z,4.8
2022-12-08T15:54:43.859Z,4.9
2022-12-08T15:56:00.153Z,4.6
2022-12-08T15:57:16.448Z,4.6
2022-12-08T15:58:32.747Z,4.8
2022-12-08T15:59:49.049Z,4.5
2022-12-08T16:01:05.334Z,4.7
2022-12-08T16:02:21.627Z,4.8
2022-12-08T16:03:37.922Z,4.5
2022-12-08T16:04:54.220Z,4.6
2022-12-08T16:06:10.517Z,4
2022-12-08T16:07:26.816Z,4.5
2022-12-08T16:08:42.129Z,4.8
2022-12-08T16:09:58.415Z,4.8
2022-12-08T16:11:14.719Z,4.7
2022-12-08T16:12:30.998Z,4.7
2022-12-08T16:13:47.296Z,4.5
2022-12-08T16:15:03.589Z,5.3
2022-12-08T16:16:19.883Z,5.4
2022-12-08T16:17:36.174Z,5.7
2022-12-08T16:18:52.472Z,5
2022-12-08T16:20:08.777Z,5.3
2022-12-08T16:21:25.058Z,5
2022-12-08T16:22:41.366Z,5
2022-12-08T16:23:57.648Z,4.4
2022-12-08T16:25:12.959Z,4.8
2022-12-08T16:26:29.253Z,4.3
2022-12-08T16:27:45.551Z,4.7
2022-12-08T16:29:01.851Z,4.5
2022-12-08T16:30:18.140Z,4.4
2022-12-08T16:31:34.436Z,4.8
2022-12-08T16:32:50.743Z,4.6
2022-12-08T16:34:07.025Z,4.5
2022-12-08T16:35:23.321Z,4.9
2022-12-08T16:36:39.615Z,5.5
2022-12-08T16:37:55.902Z,5
2022-12-08T16:39:12.202Z,4.9
2022-12-08T16:40:28.499Z,5
2022-12-08T16:41:43.801Z,5.2
2022-12-08T16:43:00.101Z,5.1
2022-12-08T16:44:16.397Z,5
2022-12-08T16:45:32.689Z,5
2022-12-08T16:46:48.980Z,5.2
2022-12-08T16:48:05.275Z,5.2
2022-12-08T16:49:21.568Z,5.2
2022-12-08T16:50:37.867Z,4.5
2022-12-08T16:51:54.155Z,5.1
2022-12-08T16:53:10.454Z,4.8
2022-12-08T16:54:26.753Z,4.7
2022-12-08T16:55:43.052Z,8.5
2022-12-08T16:56:59.339Z,12.5
2022-12-08T16:58:14.649Z,10.1
2022-12-08T16:59:30.939Z,6.4
2022-12-08T17:00:47.252Z,5.4
2022-12-08T17:02:03.529Z,5.7
2022-12-08T17:03:19.824Z,7.3
2022-12-08T17:04:35.139Z,6.4
2022-12-08T17:05:51.437Z,6.8
2022-12-08T17:07:07.738Z,6.3
2022-12-08T17:08:24.035Z,7.1
2022-12-08T17:09:40.322Z,6.5
2022-12-08T17:10:56.610Z,5.1
2022-12-08T17:12:12.910Z,4.7
2022-12-08T17:13:29.213Z,4.5
2022-12-08T17:14:45.501Z,4.6
2022-12-08T17:16:01.797Z,4.6
2022-12-08T17:17:18.088Z,4.7
2022-12-08T17:18:34.381Z,4.6
2022-12-08T17:19:50.670Z,4.9
2022-12-08T17:21:05.995Z,5.4
2022-12-08T17:22:22.294Z,4.9
2022-12-08T17:23:38.576Z,5.4
2022-12-08T17:24:54.867Z,6.1
2022-12-08T17:26:11.159Z,6.3
2022-12-08T17:27:27.454Z,6.8
2022-12-08T17:28:43.750Z,5.7
2022-12-08T17:30:00.044Z,6.3
2022-12-08T17:31:16.342Z,6.2
2022-12-08T17:32:32.639Z,5.3
2022-12-08T17:33:48.937Z,5.5
2022-12-08T17:35:05.221Z,6.1
2022-12-08T17:36:21.517Z,5.2
2022-12-08T17:37:36.827Z,5.9
2022-12-08T17:38:53.131Z,5.9
2022-12-08T17:40:09.424Z,5.9
2022-12-08T17:41:25.711Z,6.2