createdAt,value
2019-01-28T00:01:11.948Z,75.60
2019-01-28T00:03:43.300Z,75.69
2019-01-28T00:06:13.085Z,75.12
2019-01-28T00:08:42.671Z,75.07
2019-01-28T00:11:13.962Z,75.43
2019-01-28T00:13:44.730Z,75.24
2019-01-28T00:16:14.144Z,75.64
2019-01-28T00:18:45.123Z,75.37
2019-01-28T00:21:14.781Z,75.56
2019-01-28T00:23:45.332Z,75.70
2019-01-28T00:26:16.537Z,75.80
2019-01-28T00:28:45.927Z,75.77
2019-01-28T00:31:15.320Z,75.35
2019-01-28T00:33:46.438Z,75.45
2019-01-28T00:36:17.861Z,75.37
2019-01-28T00:38:47.935Z,75.91
2019-01-28T00:41:17.540Z,75.49
2019-01-28T00:43:48.256Z,75.77
2019-01-28T00:46:17.728Z,75.53
2019-01-28T00:48:47.434Z,75.77
2019-01-28T00:51:18.377Z,76.52
2019-01-28T00:53:47.961Z,75.93
2019-01-28T00:56:17.433Z,75.90
2019-01-28T00:58:47.116Z,75.93
2019-01-28T01:01:16.863Z,75.71
2019-01-28T01:03:49.431Z,75.90
2019-01-28T01:06:19.102Z,75.11
2019-01-28T01:08:48.506Z,75.67
2019-01-28T01:11:17.944Z,75.67
2019-01-28T01:13:50.076Z,75.61
2019-01-28T01:16:20.706Z,75.34
2019-01-28T01:18:50.420Z,75.65
2019-01-28T01:21:19.879Z,75.96
2019-01-28T01:23:49.655Z,75.74
2019-01-28T01:26:19.498Z,75.90
2019-01-28T01:28:49.021Z,76.14
2019-01-28T01:31:18.525Z,75.73
2019-01-28T01:33:48.066Z,76.67
2019-01-28T01:36:18.785Z,76.42
2019-01-28T01:38:48.188Z,75.83
2019-01-28T01:41:19.779Z,76.62
2019-01-28T01:43:49.253Z,76.15
2019-01-28T01:46:18.743Z,76.23
2019-01-28T01:48:49.217Z,76.39
2019-01-28T01:51:19.828Z,76.34
2019-01-28T01:53:49.252Z,75.72
2019-01-28T01:56:20.658Z,76.28
2019-01-28T01:58:51.610Z,76.19
2019-01-28T02:01:21.790Z,75.42
2019-01-28T02:03:51.786Z,75.25
2019-01-28T02:06:21.925Z,75.40
2019-01-28T02:08:51.757Z,75.64
2019-01-28T02:11:23.318Z,75.28
2019-01-28T02:13:52.747Z,75.06
2019-01-28T02:16:23.701Z,74.73
2019-01-28T02:18:53.188Z,74.50
2019-01-28T02:21:22.585Z,74.66
2019-01-28T02:23:52.243Z,74.41
2019-01-28T02:26:21.981Z,74.44
2019-01-28T02:28:53.171Z,74.34
2019-01-28T02:31:23.600Z,74.21
2019-01-28T02:33:55.130Z,73.55
2019-01-28T02:36:24.520Z,73.51
2019-01-28T02:38:53.941Z,73.62
2019-01-28T02:41:23.514Z,73.47
2019-01-28T02:43:52.929Z,73.52
2019-01-28T02:46:24.393Z,73.25
2019-01-28T02:48:54.025Z,73.14
2019-01-28T02:51:25.244Z,72.84
2019-01-28T02:53:56.289Z,73.48
2019-01-28T02:56:26.023Z,72.98
2019-01-28T02:58:55.439Z,73.04
2019-01-28T03:01:26.290Z,72.70
2019-01-28T03:03:57.134Z,73.11
2019-01-28T03:06:26.528Z,72.83
2019-01-28T03:08:56.035Z,72.33
2019-01-28T03:11:25.952Z,72.59
2019-01-28T03:13:56.861Z,72.95
2019-01-28T03:16:28.027Z,72.99
2019-01-28T03:18:57.702Z,72.89
2019-01-28T03:21:27.109Z,72.70
2019-01-28T03:23:56.756Z,73.09
2019-01-28T03:26:26.374Z,73.14
2019-01-28T03:28:55.783Z,72.75
2019-01-28T03:31:27.041Z,71.83
2019-01-28T03:33:57.661Z,72.77
2019-01-28T03:36:27.325Z,72.60
2019-01-28T03:38:59.726Z,72.56
2019-01-28T03:41:29.344Z,72.35
2019-01-28T03:43:58.862Z,72.76
2019-01-28T03:46:28.311Z,72.72
2019-01-28T03:48:59.565Z,72.87
2019-01-28T03:51:29.323Z,72.82
2019-01-28T03:53:59.131Z,72.77
2019-01-28T03:56:30.688Z,72.65
2019-01-28T03:59:01.523Z,72.31
2019-01-28T04:01:30.925Z,72.56
2019-01-28T04:04:03.985Z,72.77
2019-01-28T04:06:33.536Z,72.66
2019-01-28T04:09:03.527Z,72.52
2019-01-28T04:11:33.278Z,72.47
2019-01-28T04:14:02.667Z,72.50
2019-01-28T04:16:32.069Z,72.49
2019-01-28T04:19:01.627Z,72.36
2019-01-28T04:21:31.032Z,72.06
2019-01-28T04:24:00.466Z,71.94
2019-01-28T04:26:31.081Z,72.08
2019-01-28T04:29:01.583Z,71.98
2019-01-28T04:31:32.468Z,71.93
2019-01-28T04:34:02.128Z,72.09
2019-01-28T04:36:32.622Z,72.11
2019-01-28T04:39:02.027Z,72.24
2019-01-28T04:41:34.384Z,72.00
2019-01-28T04:44:03.780Z,72.02
2019-01-28T04:46:34.288Z,72.63
2019-01-28T04:49:05.185Z,72.27
2019-01-28T04:51:34.750Z,72.28
2019-01-28T04:54:04.813Z,72.20
2019-01-28T04:56:35.589Z,72.31
2019-01-28T04:59:06.826Z,72.05
2019-01-28T05:01:36.256Z,72.23
2019-01-28T05:04:07.594Z,72.23
2019-01-28T05:06:37.044Z,71.88
2019-01-28T05:09:09.436Z,71.87
2019-01-28T05:11:40.371Z,72.05
2019-01-28T05:14:09.840Z,72.44
2019-01-28T05:16:39.259Z,72.42
2019-01-28T05:19:10.181Z,72.35
2019-01-28T05:21:40.622Z,71.92
2019-01-28T05:24:11.052Z,72.20
2019-01-28T05:26:40.571Z,72.15
2019-01-28T05:29:10.001Z,71.88
2019-01-28T05:31:39.465Z,71.75
2019-01-28T05:34:10.192Z,72.13
2019-01-28T05:36:39.676Z,71.84
2019-01-28T05:39:10.379Z,72.30
2019-01-28T05:41:40.045Z,72.29
2019-01-28T05:44:11.385Z,72.36
2019-01-28T05:46:40.939Z,72.28
2019-01-28T05:49:10.579Z,72.77
2019-01-28T05:51:40.840Z,72.28
2019-01-28T05:54:11.768Z,72.85
2019-01-28T05:56:43.984Z,72.66
2019-01-28T05:59:13.642Z,72.62
2019-01-28T06:01:45.874Z,72.71
2019-01-28T06:04:15.482Z,72.59
2019-01-28T06:06:46.715Z,72.79
2019-01-28T06:09:16.129Z,72.62
2019-01-28T06:11:45.922Z,72.41
2019-01-28T06:14:16.495Z,72.30
2019-01-28T06:16:45.961Z,72.34
2019-01-28T06:19:15.500Z,72.98
2019-01-28T06:21:44.904Z,72.46
2019-01-28T06:24:16.854Z,72.79
2019-01-28T06:26:46.452Z,72.88
2019-01-28T06:29:16.009Z,72.68
2019-01-28T06:31:47.024Z,72.72
2019-01-28T06:34:19.491Z,72.91
2019-01-28T06:36:50.123Z,73.27
2019-01-28T06:39:19.579Z,73.63
2019-01-28T06:41:52.412Z,73.64
2019-01-28T06:44:22.277Z,73.79
2019-01-28T06:46:53.994Z,73.72
2019-01-28T06:49:25.667Z,73.59
2019-01-28T06:51:57.016Z,73.92
2019-01-28T06:54:28.261Z,73.54
2019-01-28T06:56:57.871Z,73.67
2019-01-28T06:59:27.337Z,74.13
2019-01-28T07:01:57.850Z,73.39
2019-01-28T07:04:28.842Z,73.29
2019-01-28T07:06:58.310Z,73.43
2019-01-28T07:09:29.168Z,73.66
2019-01-28T07:11:58.658Z,73.61
2019-01-28T07:14:28.063Z,74.06
2019-01-28T07:16:58.881Z,74.40
2019-01-28T07:19:29.992Z,74.46
2019-01-28T07:21:59.672Z,74.28
2019-01-28T07:24:29.129Z,73.96
2019-01-28T07:26:59.944Z,73.92
2019-01-28T07:29:29.415Z,73.54
2019-01-28T07:32:00.121Z,73.61
2019-01-28T07:34:29.814Z,73.54
2019-01-28T07:36:59.249Z,73.30
2019-01-28T07:39:29.668Z,73.38
2019-01-28T07:42:02.226Z,73.61
2019-01-28T07:44:31.692Z,73.44
2019-01-28T07:47:01.101Z,73.38
2019-01-28T07:49:30.606Z,73.48
2019-01-28T07:52:00.039Z,73.20
2019-01-28T07:54:29.652Z,73.11
2019-01-28T07:57:00.205Z,72.90
2019-01-28T07:59:29.644Z,73.13
2019-01-28T08:01:59.055Z,72.93
2019-01-28T08:04:28.840Z,72.88
2019-01-28T08:06:59.792Z,72.64
2019-01-28T08:09:29.208Z,72.60
2019-01-28T08:11:58.885Z,72.89
2019-01-28T08:14:28.508Z,72.75
2019-01-28T08:16:59.413Z,73.02
2019-01-28T08:19:29.045Z,72.79
2019-01-28T08:21:58.560Z,73.30
2019-01-28T08:24:27.955Z,72.66
2019-01-28T08:26:57.774Z,72.88
2019-01-28T08:29:27.278Z,72.86
2019-01-28T08:31:56.716Z,73.11
2019-01-28T08:34:26.459Z,72.81
2019-01-28T08:36:57.378Z,73.21
2019-01-28T08:39:26.853Z,73.82
2019-01-28T08:41:56.444Z,73.67
2019-01-28T08:44:27.688Z,74.05
2019-01-28T08:46:58.950Z,74.28
2019-01-28T08:49:28.674Z,73.90
2019-01-28T08:51:59.102Z,73.93
2019-01-28T08:54:28.514Z,74.40
2019-01-28T08:56:59.263Z,74.44
2019-01-28T08:59:28.756Z,74.51
2019-01-28T09:01:59.488Z,74.27
2019-01-28T09:04:29.111Z,74.82
2019-01-28T09:06:58.718Z,74.92
2019-01-28T09:09:28.376Z,74.87
2019-01-28T09:12:00.087Z,74.77
2019-01-28T09:14:29.594Z,74.94
2019-01-28T09:16:59.398Z,74.65
2019-01-28T09:19:29.057Z,74.43
2019-01-28T09:21:58.701Z,74.78
2019-01-28T09:24:28.169Z,74.64
2019-01-28T09:26:59.187Z,75.06
2019-01-28T09:29:28.760Z,75.10
2019-01-28T09:31:58.292Z,75.11
2019-01-28T09:34:29.762Z,74.82
2019-01-28T09:36:59.164Z,74.22
2019-01-28T09:39:28.605Z,74.40
2019-01-28T09:41:58.688Z,74.04
2019-01-28T09:44:28.281Z,74.17
2019-01-28T09:46:59.576Z,74.58
2019-01-28T09:49:29.172Z,73.92
2019-01-28T09:51:58.614Z,73.67
2019-01-28T09:54:29.151Z,73.72
2019-01-28T09:56:58.824Z,74.02
2019-01-28T09:59:29.415Z,73.24
2019-01-28T10:02:00.095Z,73.54
2019-01-28T10:04:30.107Z,73.48
2019-01-28T10:07:01.407Z,73.33
2019-01-28T10:09:30.884Z,73.53
2019-01-28T10:12:02.311Z,73.18
2019-01-28T10:14:32.179Z,73.34
2019-01-28T10:17:01.621Z,73.88
2019-01-28T10:19:31.258Z,73.08
2019-01-28T10:22:00.910Z,73.02
2019-01-28T10:24:30.403Z,72.91
2019-01-28T10:27:00.290Z,72.57
2019-01-28T10:29:29.715Z,72.85
2019-01-28T10:31:59.112Z,72.89
2019-01-28T10:34:28.542Z,72.61
2019-01-28T10:36:58.315Z,72.60
2019-01-28T10:39:28.833Z,72.96
2019-01-28T10:42:00.665Z,72.41
2019-01-28T10:44:30.153Z,72.50
2019-01-28T10:46:59.702Z,72.85
2019-01-28T10:49:29.449Z,72.91
2019-01-28T10:51:59.262Z,73.11
2019-01-28T10:54:30.473Z,72.63
2019-01-28T10:57:00.043Z,72.72
2019-01-28T10:59:29.520Z,72.73
2019-01-28T11:01:58.981Z,72.37
2019-01-28T11:04:28.656Z,72.57
2019-01-28T11:06:58.161Z,72.25
2019-01-28T11:09:27.592Z,72.70
2019-01-28T11:11:57.202Z,72.17
2019-01-28T11:14:27.117Z,72.35
2019-01-28T11:16:57.048Z,72.35
2019-01-28T11:19:28.581Z,72.29
2019-01-28T11:21:58.207Z,72.52
2019-01-28T11:24:27.641Z,72.78
2019-01-28T11:26:57.443Z,72.46
2019-01-28T11:29:26.857Z,72.82
2019-01-28T11:31:56.279Z,72.82
2019-01-28T11:34:27.196Z,72.40
2019-01-28T11:36:56.689Z,72.35
2019-01-28T11:39:26.201Z,72.35
2019-01-28T11:41:58.267Z,71.85
2019-01-28T11:44:27.768Z,72.22
2019-01-28T11:46:57.261Z,71.92
2019-01-28T11:49:28.690Z,71.66
2019-01-28T11:51:58.189Z,71.98
2019-01-28T11:54:27.648Z,71.72
2019-01-28T11:56:57.479Z,71.49
2019-01-28T11:59:29.236Z,71.41
2019-01-28T12:01:58.665Z,71.74
2019-01-28T12:04:29.419Z,71.80
2019-01-28T12:06:59.039Z,71.21
2019-01-28T12:09:28.440Z,71.69
2019-01-28T12:11:58.010Z,71.61
2019-01-28T12:14:29.332Z,71.17
2019-01-28T12:16:58.745Z,70.93
2019-01-28T12:19:29.646Z,70.96
2019-01-28T12:21:59.046Z,70.74
2019-01-28T12:24:28.540Z,70.36
2019-01-28T12:26:58.428Z,70.21
2019-01-28T12:29:29.725Z,70.12
2019-01-28T12:32:00.480Z,70.60
2019-01-28T12:34:31.894Z,70.58
2019-01-28T12:37:03.413Z,70.36
2019-01-28T12:39:32.895Z,70.26
2019-01-28T12:42:02.420Z,70.17
2019-01-28T12:44:32.872Z,69.91
2019-01-28T12:47:02.274Z,69.42
2019-01-28T12:49:31.712Z,69.84
2019-01-28T12:52:03.150Z,69.85
2019-01-28T12:54:32.611Z,70.00
2019-01-28T12:57:02.104Z,70.37
2019-01-28T12:59:31.546Z,70.11
2019-01-28T13:02:02.442Z,70.36
2019-01-28T13:04:32.016Z,69.48
2019-01-28T13:07:01.465Z,69.29
2019-01-28T13:09:31.970Z,69.64
2019-01-28T13:12:01.496Z,69.55
2019-01-28T13:14:30.929Z,68.99
2019-01-28T13:17:02.167Z,69.69
2019-01-28T13:19:33.756Z,69.12
2019-01-28T13:22:04.740Z,69.12
2019-01-28T13:24:35.661Z,68.93
2019-01-28T13:27:08.862Z,69.87
2019-01-28T13:29:39.451Z,69.46
2019-01-28T13:32:08.957Z,69.52
2019-01-28T13:34:38.700Z,69.61
2019-01-28T13:37:09.607Z,69.25
2019-01-28T13:39:39.023Z,69.90
2019-01-28T13:42:08.642Z,69.57
2019-01-28T13:44:41.020Z,69.53
2019-01-28T13:47:10.672Z,69.72
2019-01-28T13:49:41.938Z,69.39
2019-01-28T13:52:11.489Z,69.72
2019-01-28T13:54:40.876Z,69.57
2019-01-28T13:57:10.714Z,69.37
2019-01-28T13:59:40.113Z,69.81
2019-01-28T14:02:09.614Z,69.84
2019-01-28T14:04:39.239Z,69.88
2019-01-28T14:07:10.077Z,70.29
2019-01-28T14:09:39.728Z,70.18
2019-01-28T14:12:10.816Z,70.19
2019-01-28T14:14:40.291Z,70.71
2019-01-28T14:17:11.119Z,71.28
2019-01-28T14:19:46.233Z,70.98
2019-01-28T14:22:11.689Z,70.80
2019-01-28T14:24:41.078Z,71.07
2019-01-28T14:27:11.030Z,70.66
2019-01-28T14:29:41.900Z,71.00
2019-01-28T14:32:14.138Z,71.18
2019-01-28T14:34:44.907Z,71.68
2019-01-28T14:37:16.297Z,71.91
2019-01-28T14:39:46.750Z,72.13
2019-01-28T14:42:16.399Z,72.22
2019-01-28T14:44:47.251Z,72.04
2019-01-28T14:47:16.674Z,71.69
2019-01-28T14:49:54.359Z,72.13
2019-01-28T14:52:18.769Z,72.14
2019-01-28T14:54:48.301Z,72.38
2019-01-28T14:57:17.847Z,72.68
2019-01-28T14:59:47.270Z,72.64
2019-01-28T15:02:16.757Z,72.97
2019-01-28T15:04:47.255Z,72.99
2019-01-28T15:07:18.186Z,73.61
2019-01-28T15:09:47.599Z,73.08
2019-01-28T15:12:18.978Z,72.66
2019-01-28T15:14:49.486Z,72.52
2019-01-28T15:17:19.236Z,72.57
2019-01-28T15:19:50.762Z,72.82
2019-01-28T15:22:20.564Z,72.84
2019-01-28T15:24:53.208Z,72.37
2019-01-28T15:27:24.835Z,72.43
2019-01-28T15:29:55.719Z,72.77
2019-01-28T15:32:25.157Z,73.00
2019-01-28T15:34:54.700Z,72.73
2019-01-28T15:37:24.104Z,73.12
2019-01-28T15:39:56.169Z,73.46
2019-01-28T15:42:25.795Z,73.61
2019-01-28T15:44:56.619Z,73.71
2019-01-28T15:47:27.213Z,73.94
2019-01-28T15:49:56.998Z,74.05
2019-01-28T15:52:26.399Z,74.51
2019-01-28T15:54:56.223Z,74.59
2019-01-28T15:57:25.814Z,74.45
2019-01-28T15:59:55.893Z,74.52
2019-01-28T16:02:26.400Z,74.65
2019-01-28T16:04:55.991Z,74.82
2019-01-28T16:07:27.207Z,74.75
2019-01-28T16:09:58.089Z,75.34
2019-01-28T16:12:29.150Z,75.16
2019-01-28T16:14:58.705Z,75.07
2019-01-28T16:17:28.513Z,74.85
2019-01-28T16:19:58.199Z,75.29
2019-01-28T16:22:27.689Z,74.89
2019-01-28T16:24:58.275Z,74.34
2019-01-28T16:27:27.893Z,73.81
2019-01-28T16:29:59.098Z,73.61
2019-01-28T16:32:28.503Z,73.73
2019-01-28T16:35:00.235Z,73.60
2019-01-28T16:37:30.715Z,74.05
2019-01-28T16:40:01.221Z,74.06
2019-01-28T16:42:30.664Z,74.85
2019-01-28T16:45:00.259Z,74.56
2019-01-28T16:47:30.199Z,75.42
2019-01-28T16:49:59.668Z,75.68
2019-01-28T16:52:29.175Z,75.45
2019-01-28T16:55:01.571Z,75.38
2019-01-28T16:57:31.146Z,75.74
2019-01-28T17:00:02.666Z,75.83
2019-01-28T17:02:33.183Z,75.64
2019-01-28T17:05:02.914Z,75.84
2019-01-28T17:07:32.305Z,76.31
2019-01-28T17:10:01.827Z,76.14
2019-01-28T17:12:32.364Z,76.14
2019-01-28T17:15:02.902Z,76.59
2019-01-28T17:17:32.374Z,76.64
2019-01-28T17:20:03.175Z,76.75
2019-01-28T17:22:32.762Z,76.86
2019-01-28T17:25:02.281Z,77.07
2019-01-28T17:27:32.078Z,76.62
2019-01-28T17:30:02.970Z,76.09
2019-01-28T17:32:32.396Z,76.37
2019-01-28T17:35:02.056Z,76.29
2019-01-28T17:37:32.917Z,76.23
2019-01-28T17:40:03.876Z,76.64
2019-01-28T17:42:35.518Z,75.92
2019-01-28T17:45:06.960Z,75.55
2019-01-28T17:47:36.424Z,76.46
2019-01-28T17:50:07.297Z,76.90
2019-01-28T17:52:36.905Z,76.89
2019-01-28T17:55:09.180Z,77.00
2019-01-28T17:57:40.253Z,77.47
2019-01-28T18:00:13.872Z,76.87
2019-01-28T18:02:44.475Z,76.61
2019-01-28T18:05:14.195Z,76.55
2019-01-28T18:07:44.761Z,76.53
2019-01-28T18:10:15.037Z,76.03
2019-01-28T18:12:44.727Z,76.44
2019-01-28T18:15:16.637Z,75.78
2019-01-28T18:17:46.149Z,76.40
2019-01-28T18:20:17.857Z,76.48
2019-01-28T18:22:47.831Z,76.67
2019-01-28T18:25:21.069Z,76.18
2019-01-28T18:27:50.903Z,76.01
2019-01-28T18:30:39.189Z,76.43
2019-01-28T18:33:24.897Z,76.39
2019-01-28T18:35:54.365Z,76.56
2019-01-28T18:38:25.636Z,76.58
2019-01-28T18:40:55.183Z,77.29
2019-01-28T18:43:25.076Z,77.14
2019-01-28T18:45:54.614Z,76.32
2019-01-28T18:48:25.465Z,76.35
2019-01-28T18:50:59.722Z,75.62
2019-01-28T18:53:30.723Z,76.59
2019-01-28T18:56:02.987Z,75.87
2019-01-28T18:58:32.595Z,75.96
2019-01-28T19:01:03.538Z,76.35
2019-01-28T19:03:33.273Z,75.55
2019-01-28T19:06:19.520Z,75.65
2019-01-28T19:09:23.824Z,75.87
2019-01-28T19:12:11.745Z,75.94
2019-01-28T19:14:58.979Z,76.26
2019-01-28T19:17:52.032Z,76.92
2019-01-28T19:20:37.406Z,76.28
2019-01-28T19:23:07.105Z,77.02
2019-01-28T19:25:40.192Z,76.57
2019-01-28T19:28:11.034Z,76.73
2019-01-28T19:30:40.740Z,76.48
2019-01-28T19:33:10.225Z,76.23
2019-01-28T19:35:42.435Z,76.19
2019-01-28T19:38:11.897Z,76.31
2019-01-28T19:40:44.443Z,76.32
2019-01-28T19:43:15.140Z,76.16
2019-01-28T19:45:44.618Z,76.09
2019-01-28T19:48:14.422Z,75.84
2019-01-28T19:50:45.301Z,75.62
2019-01-28T19:53:14.899Z,76.09
2019-01-28T19:55:44.439Z,75.24
2019-01-28T19:58:15.667Z,75.36
2019-01-28T20:00:45.243Z,75.50
2019-01-28T20:03:16.058Z,75.78
2019-01-28T20:05:45.787Z,75.53
2019-01-28T20:08:16.692Z,75.37
2019-01-28T20:10:46.207Z,75.10
2019-01-28T20:13:16.658Z,74.92
2019-01-28T20:15:50.123Z,75.15
2019-01-28T20:18:19.792Z,75.05
2019-01-28T20:20:49.528Z,75.00
2019-01-28T20:23:19.220Z,75.20
2019-01-28T20:25:51.944Z,75.87
2019-01-28T20:28:21.388Z,76.13
2019-01-28T20:30:51.448Z,75.60
2019-01-28T20:33:22.545Z,75.85
2019-01-28T20:35:52.354Z,75.89
2019-01-28T20:38:22.063Z,76.02
2019-01-28T20:40:51.618Z,76.29
2019-01-28T20:43:24.055Z,77.08
2019-01-28T20:45:53.824Z,76.99
2019-01-28T20:48:23.709Z,76.68
2019-01-28T20:50:54.111Z,76.14
2019-01-28T20:53:23.728Z,76.30
2019-01-28T20:55:53.815Z,75.91
2019-01-28T20:58:23.899Z,75.29
2019-01-28T21:00:54.211Z,75.34
2019-01-28T21:03:23.869Z,74.77
2019-01-28T21:05:54.133Z,75.14
2019-01-28T21:08:25.236Z,74.72
2019-01-28T21:10:54.783Z,74.71
2019-01-28T21:13:24.892Z,73.86
2019-01-28T21:15:54.285Z,72.97
2019-01-28T21:18:23.707Z,72.84
2019-01-28T21:20:53.914Z,72.84
2019-01-28T21:23:23.843Z,73.01
2019-01-28T21:25:53.740Z,73.41
2019-01-28T21:28:25.735Z,73.10
2019-01-28T21:30:57.090Z,72.92
2019-01-28T21:33:26.700Z,72.51
2019-01-28T21:36:24.464Z,72.31
2019-01-28T21:38:54.376Z,72.23
2019-01-28T21:41:25.527Z,71.78
2019-01-28T21:43:55.338Z,71.64
2019-01-28T21:46:26.568Z,71.20
2019-01-28T21:48:56.326Z,71.33
2019-01-28T21:51:26.258Z,71.64
2019-01-28T21:53:56.208Z,71.66
2019-01-28T21:56:27.530Z,71.59
2019-01-28T21:58:59.548Z,71.92
2019-01-28T22:01:29.898Z,72.01
2019-01-28T22:04:03.263Z,71.93
2019-01-28T22:06:32.924Z,71.78
2019-01-28T22:09:08.368Z,72.37
2019-01-28T22:11:35.657Z,72.26
2019-01-28T22:14:07.219Z,72.57
2019-01-28T22:16:36.745Z,72.14
2019-01-28T22:19:06.264Z,72.00
2019-01-28T22:21:36.219Z,71.96
2019-01-28T22:24:07.259Z,72.50
2019-01-28T22:26:38.270Z,72.16
2019-01-28T22:29:09.298Z,72.16
2019-01-28T22:31:38.829Z,72.55
2019-01-28T22:34:08.493Z,72.24
2019-01-28T22:36:38.446Z,72.48
2019-01-28T22:39:10.327Z,72.61
2019-01-28T22:41:43.706Z,72.61
2019-01-28T22:44:13.251Z,72.28
2019-01-28T22:46:42.790Z,72.42
2019-01-28T22:49:12.300Z,72.67
2019-01-28T22:51:43.062Z,72.56
2019-01-28T22:54:12.479Z,72.90
2019-01-28T22:56:42.314Z,72.51
2019-01-28T22:59:11.886Z,72.71
2019-01-28T23:01:41.884Z,73.16
2019-01-28T23:04:12.382Z,72.77
2019-01-28T23:06:42.071Z,72.50
2019-01-28T23:09:11.709Z,72.33
2019-01-28T23:11:43.272Z,72.73
2019-01-28T23:14:13.025Z,72.83
2019-01-28T23:16:42.585Z,72.34
2019-01-28T23:19:12.005Z,71.87
2019-01-28T23:21:43.362Z,72.37
2019-01-28T23:24:12.868Z,71.92
2019-01-28T23:26:44.001Z,72.43
2019-01-28T23:29:15.098Z,72.18
2019-01-28T23:31:44.652Z,72.19
2019-01-28T23:34:14.084Z,72.43
2019-01-28T23:36:43.589Z,72.41
2019-01-28T23:39:13.109Z,72.76
2019-01-28T23:41:43.737Z,72.33
2019-01-28T23:44:30.351Z,72.22
2019-01-28T23:47:00.843Z,72.09
2019-01-28T23:49:31.255Z,72.16
2019-01-28T23:52:00.943Z,72.03
2019-01-28T23:54:31.434Z,72.11
2019-01-28T23:57:00.939Z,72.09
2019-01-28T23:59:31.106Z,72.14
