createdAt,value
2019-01-03T00:00:58.523Z,101052.00
2019-01-03T00:03:32.452Z,101053.00
2019-01-03T00:06:06.586Z,101070.00
2019-01-03T00:08:43.575Z,101082.00
2019-01-03T00:11:23.890Z,101085.00
2019-01-03T00:14:04.390Z,101084.00
2019-01-03T00:16:41.491Z,101092.00
2019-01-03T00:19:15.578Z,101095.00
2019-01-03T00:21:52.864Z,101104.00
2019-01-03T00:24:29.534Z,101091.00
2019-01-03T00:27:22.007Z,101082.00
2019-01-03T00:30:12.219Z,101092.00
2019-01-03T00:33:03.077Z,101099.00
2019-01-03T00:35:40.265Z,101095.00
2019-01-03T00:38:20.836Z,101076.00
2019-01-03T00:41:00.871Z,101092.00
2019-01-03T00:43:41.467Z,101090.00
2019-01-03T00:46:24.273Z,101087.00
2019-01-03T00:49:01.677Z,101077.00
2019-01-03T00:51:38.636Z,101075.00
2019-01-03T00:54:13.249Z,101081.00
2019-01-03T00:56:49.919Z,101091.00
2019-01-03T00:59:40.039Z,101085.00
2019-01-03T01:02:29.591Z,101085.00
2019-01-03T01:05:09.848Z,101078.00
2019-01-03T01:07:59.809Z,101075.00
2019-01-03T01:10:42.850Z,101072.00
2019-01-03T01:13:29.171Z,101079.00
2019-01-03T01:16:19.765Z,101063.00
2019-01-03T01:18:56.932Z,101068.00
2019-01-03T01:21:49.378Z,101068.00
2019-01-03T01:24:29.365Z,101075.00
2019-01-03T01:27:09.908Z,101065.00
2019-01-03T01:29:43.662Z,101078.00
2019-01-03T01:32:24.476Z,101070.00
2019-01-03T01:34:58.130Z,101076.00
2019-01-03T01:37:48.682Z,101086.00
2019-01-03T01:40:22.712Z,101085.00
2019-01-03T01:43:13.727Z,101073.00
2019-01-03T01:45:47.956Z,101085.00
2019-01-03T01:48:23.242Z,101081.00
2019-01-03T01:51:12.935Z,101082.00
2019-01-03T01:53:47.857Z,101075.00
2019-01-03T01:56:37.945Z,101071.00
2019-01-03T01:59:21.494Z,101069.00
2019-01-03T02:02:11.464Z,101062.00
2019-01-03T02:04:45.586Z,101062.00
2019-01-03T02:07:22.163Z,101060.00
2019-01-03T02:10:08.867Z,101063.00
2019-01-03T02:12:55.163Z,101059.00
2019-01-03T02:15:32.103Z,101071.00
2019-01-03T02:18:23.991Z,101071.00
2019-01-03T02:21:01.167Z,101064.00
2019-01-03T02:23:38.135Z,101068.00
2019-01-03T02:26:30.467Z,101063.00
2019-01-03T02:29:20.580Z,101056.00
2019-01-03T02:32:12.934Z,101055.00
2019-01-03T02:35:02.184Z,101061.00
2019-01-03T02:37:44.888Z,101064.00
2019-01-03T02:40:18.783Z,101056.00
2019-01-03T02:43:05.590Z,101048.00
2019-01-03T02:45:52.097Z,101044.00
2019-01-03T02:48:35.852Z,101039.00
2019-01-03T02:51:22.041Z,101043.00
2019-01-03T02:53:56.236Z,101051.00
2019-01-03T02:56:30.089Z,101039.00
2019-01-03T02:59:10.231Z,101043.00
2019-01-03T03:02:00.213Z,101051.00
2019-01-03T03:04:47.680Z,101052.00
2019-01-03T03:07:30.661Z,101038.00
2019-01-03T03:10:16.847Z,101034.00
2019-01-03T03:12:50.495Z,101025.00
2019-01-03T03:15:27.406Z,101039.00
2019-01-03T03:18:17.646Z,101027.00
2019-01-03T03:21:08.419Z,101021.00
2019-01-03T03:23:42.137Z,101014.00
2019-01-03T03:26:21.995Z,101025.00
2019-01-03T03:29:01.645Z,101013.00
2019-01-03T03:31:39.466Z,101005.00
2019-01-03T03:34:29.705Z,101008.00
2019-01-03T03:37:06.423Z,101007.00
2019-01-03T03:39:45.234Z,101004.00
2019-01-03T03:42:23.626Z,101003.00
2019-01-03T03:44:57.717Z,101002.00
2019-01-03T03:47:32.812Z,101007.00
2019-01-03T03:50:16.396Z,101006.00
2019-01-03T03:52:59.124Z,101012.00
2019-01-03T03:55:45.158Z,100997.00
2019-01-03T03:58:22.508Z,101001.00
2019-01-03T04:01:11.353Z,101002.00
2019-01-03T04:04:01.563Z,100999.00
2019-01-03T04:06:51.637Z,101000.00
2019-01-03T04:09:26.152Z,101000.00
2019-01-03T04:11:59.968Z,100986.00
2019-01-03T04:14:51.302Z,100982.00
2019-01-03T04:17:25.239Z,100983.00
2019-01-03T04:20:15.668Z,100983.00
2019-01-03T04:22:58.098Z,100973.00
2019-01-03T04:25:48.684Z,100974.00
2019-01-03T04:28:28.887Z,100980.00
2019-01-03T04:31:12.531Z,100971.00
2019-01-03T04:33:58.983Z,100967.00
2019-01-03T04:36:36.473Z,100961.00
2019-01-03T04:39:11.504Z,100978.00
2019-01-03T04:41:45.660Z,100959.00
2019-01-03T04:44:22.515Z,100970.00
2019-01-03T04:47:10.306Z,100967.00
2019-01-03T04:49:44.020Z,100957.00
2019-01-03T04:52:30.489Z,100957.00
2019-01-03T04:55:20.232Z,100963.00
2019-01-03T04:58:14.394Z,100960.00
2019-01-03T05:01:04.340Z,100967.00
2019-01-03T05:03:40.977Z,100960.00
2019-01-03T05:06:17.867Z,100963.00
2019-01-03T05:09:08.146Z,100961.00
2019-01-03T05:11:47.890Z,100959.00
2019-01-03T05:14:25.398Z,100967.00
2019-01-03T05:17:17.213Z,100967.00
2019-01-03T05:20:07.743Z,100967.00
2019-01-03T05:22:41.841Z,100984.00
2019-01-03T05:25:19.395Z,100972.00
2019-01-03T05:28:05.913Z,100974.00
2019-01-03T05:30:43.119Z,100970.00
2019-01-03T05:33:23.233Z,100981.00
2019-01-03T05:36:09.802Z,100973.00
2019-01-03T05:38:52.971Z,100972.00
2019-01-03T05:41:30.038Z,100983.00
2019-01-03T05:44:20.445Z,100979.00
2019-01-03T05:47:09.846Z,100981.00
2019-01-03T05:49:59.802Z,100978.00
2019-01-03T05:52:43.552Z,100979.00
2019-01-03T05:55:26.878Z,100983.00
2019-01-03T05:58:15.021Z,100987.00
2019-01-03T06:01:00.828Z,100969.00
2019-01-03T06:03:50.497Z,100975.00
2019-01-03T06:06:27.001Z,100980.00
2019-01-03T06:09:01.175Z,100983.00
2019-01-03T06:11:50.380Z,100985.00
2019-01-03T06:14:24.577Z,100972.00
2019-01-03T06:17:01.327Z,100978.00
2019-01-03T06:19:42.102Z,100974.00
2019-01-03T06:22:21.935Z,100957.00
2019-01-03T06:24:59.422Z,100980.00
2019-01-03T06:27:42.241Z,100974.00
2019-01-03T06:30:23.723Z,100980.00
2019-01-03T06:33:14.528Z,100975.00
2019-01-03T06:35:51.728Z,100976.00
2019-01-03T06:38:25.825Z,100974.00
2019-01-03T06:41:04.073Z,100981.00
2019-01-03T06:43:40.912Z,100985.00
2019-01-03T06:46:31.414Z,100993.00
2019-01-03T06:49:05.343Z,100992.00
2019-01-03T06:51:42.122Z,100995.00
2019-01-03T06:54:16.161Z,101000.00
2019-01-03T06:57:06.019Z,100996.00
2019-01-03T06:59:56.110Z,100992.00
2019-01-03T07:02:49.115Z,100996.00
2019-01-03T07:05:25.805Z,101003.00
2019-01-03T07:08:09.120Z,101008.00
2019-01-03T07:10:49.186Z,101014.00
2019-01-03T07:13:39.414Z,101013.00
2019-01-03T07:16:13.221Z,101015.00
2019-01-03T07:18:56.640Z,101022.00
2019-01-03T07:21:33.496Z,101024.00
2019-01-03T07:24:24.298Z,101025.00
2019-01-03T07:27:07.143Z,101023.00
2019-01-03T07:29:54.636Z,101020.00
2019-01-03T07:32:40.746Z,101029.00
2019-01-03T07:35:20.891Z,101021.00
2019-01-03T07:37:54.784Z,101026.00
2019-01-03T07:40:31.815Z,101029.00
2019-01-03T07:43:18.338Z,101037.00
2019-01-03T07:46:10.028Z,101030.00
2019-01-03T07:49:01.235Z,101033.00
2019-01-03T07:51:39.128Z,101036.00
2019-01-03T07:54:22.061Z,101037.00
2019-01-03T07:56:56.128Z,101038.00
2019-01-03T07:59:39.280Z,101042.00
2019-01-03T08:02:13.398Z,101040.00
2019-01-03T08:04:59.412Z,101041.00
2019-01-03T08:07:36.979Z,101040.00
2019-01-03T08:10:26.383Z,101038.00
2019-01-03T08:13:16.591Z,101035.00
2019-01-03T08:16:06.968Z,101043.00
2019-01-03T08:18:41.266Z,101053.00
2019-01-03T08:21:25.042Z,101056.00
2019-01-03T08:23:59.214Z,101052.00
2019-01-03T08:26:39.806Z,101053.00
2019-01-03T08:29:19.940Z,101066.00
2019-01-03T08:31:56.892Z,101070.00
2019-01-03T08:34:34.510Z,101072.00
2019-01-03T08:37:24.795Z,101080.00
2019-01-03T08:39:58.729Z,101072.00
2019-01-03T08:42:45.528Z,101075.00
2019-01-03T08:45:35.928Z,101077.00
2019-01-03T08:48:23.158Z,101077.00
2019-01-03T08:51:13.142Z,101086.00
2019-01-03T08:54:03.734Z,101087.00
2019-01-03T08:56:49.911Z,101083.00
2019-01-03T08:59:24.045Z,101081.00
2019-01-03T09:02:03.378Z,101094.00
2019-01-03T09:04:46.710Z,101084.00
2019-01-03T09:07:29.634Z,101091.00
2019-01-03T09:10:03.924Z,101111.00
2019-01-03T09:12:43.741Z,101101.00
2019-01-03T09:15:34.533Z,101111.00
2019-01-03T09:18:24.458Z,101103.00
2019-01-03T09:21:02.066Z,101112.00
2019-01-03T09:23:42.336Z,101115.00
2019-01-03T09:26:32.824Z,101114.00
2019-01-03T09:29:06.849Z,101110.00
2019-01-03T09:31:53.111Z,101119.00
2019-01-03T09:34:30.125Z,101116.00
2019-01-03T09:37:04.213Z,101119.00
2019-01-03T09:39:54.148Z,101117.00
2019-01-03T09:42:34.788Z,101128.00
2019-01-03T09:45:07.662Z,101127.00
2019-01-03T09:47:40.448Z,101129.00
2019-01-03T09:50:13.354Z,101129.00
2019-01-03T09:52:46.375Z,101126.00
2019-01-03T09:55:19.247Z,101127.00
2019-01-03T09:57:52.129Z,101138.00
2019-01-03T10:00:25.110Z,101128.00
2019-01-03T10:02:57.670Z,101121.00
2019-01-03T10:05:30.466Z,101125.00
2019-01-03T10:08:02.944Z,101119.00
2019-01-03T10:10:35.835Z,101111.00
2019-01-03T10:13:08.811Z,101105.00
2019-01-03T10:15:41.468Z,101106.00
2019-01-03T10:18:14.277Z,101101.00
2019-01-03T10:20:47.198Z,101110.00
2019-01-03T10:23:20.786Z,101105.00
2019-01-03T10:25:53.491Z,101090.00
2019-01-03T10:28:26.269Z,101090.00
2019-01-03T10:30:58.934Z,101092.00
2019-01-03T10:33:31.610Z,101092.00
2019-01-03T10:36:04.479Z,101090.00
2019-01-03T10:38:37.141Z,101086.00
2019-01-03T10:41:09.902Z,101105.00
2019-01-03T10:43:42.617Z,101110.00
2019-01-03T10:46:15.284Z,101105.00
2019-01-03T10:48:48.181Z,101107.00
2019-01-03T10:51:21.573Z,101113.00
2019-01-03T10:53:54.669Z,101104.00
2019-01-03T10:56:28.569Z,101114.00
2019-01-03T10:59:01.355Z,101100.00
2019-01-03T11:01:34.411Z,101108.00
2019-01-03T11:04:07.123Z,101113.00
2019-01-03T11:06:39.810Z,101106.00
2019-01-03T11:09:12.793Z,101103.00
2019-01-03T11:11:45.567Z,101101.00
2019-01-03T11:14:18.447Z,101089.00
2019-01-03T11:16:51.008Z,101101.00
2019-01-03T11:19:23.916Z,101103.00
2019-01-03T11:21:56.708Z,101099.00
2019-01-03T11:24:29.716Z,101088.00
2019-01-03T11:27:02.495Z,101090.00
2019-01-03T11:29:35.355Z,101086.00
2019-01-03T11:32:07.775Z,101085.00
2019-01-03T11:34:40.486Z,101083.00
2019-01-03T11:37:13.203Z,101089.00
2019-01-03T11:39:45.994Z,101087.00
2019-01-03T11:42:18.736Z,101090.00
2019-01-03T11:44:51.736Z,101078.00
2019-01-03T11:47:24.397Z,101068.00
2019-01-03T11:49:57.048Z,101070.00
2019-01-03T11:52:29.789Z,101073.00
2019-01-03T11:55:02.329Z,101078.00
2019-01-03T11:57:36.438Z,101073.00
2019-01-03T12:00:11.339Z,101079.00
2019-01-03T12:02:44.400Z,101076.00
2019-01-03T12:05:17.041Z,101068.00
2019-01-03T12:07:49.844Z,101069.00
2019-01-03T12:10:22.503Z,101074.00
2019-01-03T12:12:55.418Z,101068.00
2019-01-03T12:15:28.054Z,101066.00
2019-01-03T12:18:00.952Z,101047.00
2019-01-03T12:20:33.413Z,101063.00
2019-01-03T12:23:06.665Z,101045.00
2019-01-03T12:25:39.293Z,101047.00
2019-01-03T12:28:12.087Z,101045.00
2019-01-03T12:30:44.808Z,101037.00
2019-01-03T12:33:17.671Z,101041.00
2019-01-03T12:35:50.214Z,101035.00
2019-01-03T12:38:22.880Z,101027.00
2019-01-03T12:40:55.583Z,101016.00
2019-01-03T12:43:28.366Z,101020.00
2019-01-03T12:46:01.026Z,101010.00
2019-01-03T12:48:33.836Z,101005.00
2019-01-03T12:51:06.496Z,101002.00
2019-01-03T12:53:39.386Z,101004.00
2019-01-03T12:56:12.294Z,101004.00
2019-01-03T12:58:45.034Z,100994.00
2019-01-03T13:01:18.016Z,100986.00
2019-01-03T13:03:50.620Z,101000.00
2019-01-03T13:06:23.612Z,100992.00
2019-01-03T13:08:56.188Z,100980.00
2019-01-03T13:11:29.376Z,100986.00
2019-01-03T13:14:02.484Z,100984.00
2019-01-03T13:16:35.344Z,100984.00
2019-01-03T13:19:08.359Z,100979.00
2019-01-03T13:21:41.643Z,100982.00
2019-01-03T13:24:14.426Z,100982.00
2019-01-03T13:26:47.522Z,100971.00
2019-01-03T13:29:20.293Z,100966.00
2019-01-03T13:31:53.514Z,100975.00
2019-01-03T13:34:26.126Z,100969.00
2019-01-03T13:36:58.904Z,100960.00
2019-01-03T13:39:31.634Z,100968.00
2019-01-03T13:42:04.177Z,100958.00
2019-01-03T13:44:37.122Z,100958.00
2019-01-03T13:47:09.855Z,100954.00
2019-01-03T13:49:42.452Z,100956.00
2019-01-03T13:52:15.307Z,100950.00
2019-01-03T13:54:48.201Z,100945.00
2019-01-03T13:57:21.083Z,100940.00
2019-01-03T13:59:53.652Z,100939.00
2019-01-03T14:02:26.249Z,100941.00
2019-01-03T14:05:00.409Z,100934.00
2019-01-03T14:07:33.039Z,100938.00
2019-01-03T14:10:06.098Z,100936.00
2019-01-03T14:12:38.778Z,100932.00
2019-01-03T14:15:11.613Z,100941.00
2019-01-03T14:17:44.691Z,100939.00
2019-01-03T14:20:17.337Z,100922.00
2019-01-03T14:22:50.122Z,100919.00
2019-01-03T14:25:23.124Z,100929.00
2019-01-03T14:27:57.959Z,100926.00
2019-01-03T14:30:30.693Z,100928.00
2019-01-03T14:33:03.471Z,100933.00
2019-01-03T14:35:35.957Z,100928.00
2019-01-03T14:38:08.783Z,100927.00
2019-01-03T14:40:41.344Z,100927.00
2019-01-03T14:43:14.007Z,100929.00
2019-01-03T14:45:47.037Z,100932.00
2019-01-03T14:48:19.689Z,100933.00
2019-01-03T14:50:52.157Z,100932.00
2019-01-03T14:53:25.070Z,100931.00
2019-01-03T14:55:59.360Z,100936.00
2019-01-03T14:58:32.066Z,100935.00
2019-01-03T15:01:04.910Z,100936.00
2019-01-03T15:03:37.494Z,100940.00
2019-01-03T15:06:10.144Z,100939.00
2019-01-03T15:08:43.092Z,100937.00
2019-01-03T15:11:16.998Z,100946.00
2019-01-03T15:13:50.413Z,100942.00
2019-01-03T15:16:23.081Z,100943.00
2019-01-03T15:18:55.973Z,100946.00
2019-01-03T15:21:28.621Z,100941.00
2019-01-03T15:24:01.732Z,100942.00
2019-01-03T15:26:34.778Z,100950.00
2019-01-03T15:29:08.579Z,100948.00
2019-01-03T15:31:41.172Z,100957.00
2019-01-03T15:34:14.208Z,100959.00
2019-01-03T15:36:46.748Z,100961.00
2019-01-03T15:39:20.041Z,100951.00
2019-01-03T15:41:52.708Z,100951.00
2019-01-03T15:44:25.434Z,100955.00
2019-01-03T15:46:58.064Z,100952.00
2019-01-03T15:49:30.904Z,100960.00
2019-01-03T15:52:03.437Z,100967.00
2019-01-03T15:54:37.366Z,100960.00
2019-01-03T15:57:10.346Z,100970.00
2019-01-03T15:59:43.186Z,100977.00
2019-01-03T16:02:16.195Z,100980.00
2019-01-03T16:04:49.399Z,100972.00
2019-01-03T16:07:22.068Z,100973.00
2019-01-03T16:09:54.961Z,100970.00
2019-01-03T16:12:27.625Z,100973.00
2019-01-03T16:15:00.559Z,100973.00
2019-01-03T16:17:33.418Z,100975.00
2019-01-03T16:20:06.645Z,100968.00
2019-01-03T16:22:39.270Z,100973.00
2019-01-03T16:25:12.363Z,100973.00
2019-01-03T16:27:45.045Z,100978.00
2019-01-03T16:30:19.012Z,100978.00
2019-01-03T16:32:51.719Z,100985.00
2019-01-03T16:35:25.037Z,100981.00
2019-01-03T16:37:58.235Z,100985.00
2019-01-03T16:40:32.061Z,100984.00
2019-01-03T16:43:04.558Z,100983.00
2019-01-03T16:45:37.268Z,100979.00
2019-01-03T16:48:10.132Z,100986.00
2019-01-03T16:50:42.759Z,100983.00
2019-01-03T16:53:15.824Z,100985.00
2019-01-03T16:55:48.519Z,100986.00
2019-01-03T16:58:22.207Z,100990.00
2019-01-03T17:00:54.886Z,100985.00
2019-01-03T17:03:27.920Z,100995.00
2019-01-03T17:06:00.563Z,100993.00
2019-01-03T17:08:33.703Z,100993.00
2019-01-03T17:11:06.423Z,100995.00
2019-01-03T17:13:39.169Z,100996.00
2019-01-03T17:16:11.802Z,101004.00
2019-01-03T17:18:44.704Z,100995.00
2019-01-03T17:21:17.350Z,100997.00
2019-01-03T17:23:50.214Z,101001.00
2019-01-03T17:26:23.546Z,101002.00
2019-01-03T17:28:56.261Z,101005.00
2019-01-03T17:31:29.616Z,101005.00
2019-01-03T17:34:02.579Z,101005.00
2019-01-03T17:36:35.266Z,101005.00
2019-01-03T17:39:08.711Z,101002.00
2019-01-03T17:41:41.463Z,101009.00
2019-01-03T17:44:14.114Z,101014.00
2019-01-03T17:46:47.026Z,101004.00
2019-01-03T17:49:19.646Z,101006.00
2019-01-03T17:51:52.427Z,101004.00
2019-01-03T17:54:25.161Z,101001.00
2019-01-03T17:56:58.037Z,100997.00
2019-01-03T17:59:30.897Z,101002.00
2019-01-03T18:02:03.808Z,100997.00
2019-01-03T18:04:36.903Z,101002.00
2019-01-03T18:07:10.363Z,101006.00
2019-01-03T18:09:42.867Z,101006.00
2019-01-03T18:12:16.080Z,101024.00
2019-01-03T18:14:48.735Z,101027.00
2019-01-03T18:17:22.206Z,101023.00
2019-01-03T18:19:54.711Z,101025.00
2019-01-03T18:22:27.686Z,101029.00
2019-01-03T18:25:00.394Z,101024.00
2019-01-03T18:27:33.870Z,101023.00
2019-01-03T18:30:07.639Z,101032.00
2019-01-03T18:32:40.517Z,101032.00
2019-01-03T18:35:13.878Z,101030.00
2019-01-03T18:37:46.765Z,101043.00
2019-01-03T18:40:19.533Z,101049.00
2019-01-03T18:42:52.067Z,101041.00
2019-01-03T18:45:24.899Z,101044.00
2019-01-03T18:47:57.551Z,101051.00
2019-01-03T18:50:30.457Z,101051.00
2019-01-03T18:53:03.128Z,101061.00
2019-01-03T18:55:36.219Z,101066.00
2019-01-03T18:58:09.605Z,101059.00
2019-01-03T19:00:42.905Z,101050.00
2019-01-03T19:03:15.443Z,101054.00
2019-01-03T19:05:48.257Z,101046.00
2019-01-03T19:08:21.269Z,101054.00
2019-01-03T19:10:53.932Z,101056.00
2019-01-03T19:13:26.734Z,101060.00
2019-01-03T19:15:59.503Z,101050.00
2019-01-03T19:18:32.310Z,101056.00
2019-01-03T19:21:05.163Z,101054.00
2019-01-03T19:23:37.898Z,101065.00
2019-01-03T19:26:10.534Z,101059.00
2019-01-03T19:28:43.397Z,101070.00
2019-01-03T19:31:16.151Z,101069.00
2019-01-03T19:33:49.086Z,101072.00
2019-01-03T19:36:21.765Z,101077.00
2019-01-03T19:38:54.881Z,101065.00
2019-01-03T19:41:27.442Z,101075.00
2019-01-03T19:44:00.310Z,101069.00
2019-01-03T19:46:32.988Z,101076.00
2019-01-03T19:49:06.101Z,101068.00
2019-01-03T19:51:38.618Z,101077.00
2019-01-03T19:54:11.336Z,101077.00
2019-01-03T19:56:44.560Z,101080.00
2019-01-03T19:59:18.133Z,101081.00
2019-01-03T20:01:52.008Z,101079.00
2019-01-03T20:04:25.146Z,101075.00
2019-01-03T20:06:57.993Z,101076.00
2019-01-03T20:09:30.562Z,101071.00
2019-01-03T20:12:03.522Z,101071.00
2019-01-03T20:14:36.164Z,101075.00
2019-01-03T20:17:09.147Z,101075.00
2019-01-03T20:19:42.021Z,101078.00
2019-01-03T20:22:14.889Z,101088.00
2019-01-03T20:24:48.488Z,101080.00
2019-01-03T20:27:20.921Z,101073.00
2019-01-03T20:29:54.574Z,101077.00
2019-01-03T20:32:27.100Z,101079.00
2019-01-03T20:34:59.930Z,101073.00
2019-01-03T20:37:32.698Z,101088.00
2019-01-03T20:40:05.561Z,101084.00
2019-01-03T20:42:38.292Z,101088.00
2019-01-03T20:45:13.083Z,101094.00
2019-01-03T20:47:45.774Z,101096.00
2019-01-03T20:50:33.715Z,101091.00
2019-01-03T20:53:06.519Z,101080.00
2019-01-03T20:55:39.679Z,101075.00
2019-01-03T20:58:12.464Z,101084.00
2019-01-03T21:00:45.633Z,101083.00
2019-01-03T21:03:19.198Z,101093.00
2019-01-03T21:05:51.829Z,101088.00
2019-01-03T21:08:24.716Z,101088.00
2019-01-03T21:10:57.628Z,101088.00
2019-01-03T21:13:30.487Z,101090.00
2019-01-03T21:16:03.063Z,101084.00
2019-01-03T21:18:35.902Z,101084.00
2019-01-03T21:21:08.630Z,101083.00
2019-01-03T21:23:42.023Z,101094.00
2019-01-03T21:26:14.676Z,101089.00
2019-01-03T21:28:47.619Z,101100.00
2019-01-03T21:31:21.503Z,101108.00
2019-01-03T21:33:54.291Z,101108.00
2019-01-03T21:36:27.254Z,101108.00
2019-01-03T21:39:00.271Z,101100.00
2019-01-03T21:41:33.139Z,101099.00
2019-01-03T21:44:06.041Z,101106.00
2019-01-03T21:46:38.890Z,101093.00
2019-01-03T21:49:11.919Z,101108.00
2019-01-03T21:51:44.684Z,101107.00
2019-01-03T21:54:18.838Z,101109.00
2019-01-03T21:56:51.571Z,101118.00
2019-01-03T21:59:24.808Z,101108.00
2019-01-03T22:01:57.524Z,101104.00
2019-01-03T22:04:31.538Z,101092.00
2019-01-03T22:07:04.578Z,101088.00
2019-01-03T22:09:37.434Z,101091.00
2019-01-03T22:12:10.087Z,101091.00
2019-01-03T22:14:43.015Z,101078.00
2019-01-03T22:17:15.660Z,101095.00
2019-01-03T22:19:48.567Z,101090.00
2019-01-03T22:22:21.364Z,101099.00
2019-01-03T22:24:53.904Z,101106.00
2019-01-03T22:27:26.769Z,101087.00
2019-01-03T22:29:59.397Z,101091.00
2019-01-03T22:32:32.374Z,101108.00
2019-01-03T22:35:04.946Z,101113.00
2019-01-03T22:37:37.853Z,101108.00
2019-01-03T22:40:10.945Z,101110.00
2019-01-03T22:42:43.794Z,101119.00
2019-01-03T22:45:16.374Z,101129.00
2019-01-03T22:47:49.279Z,101119.00
2019-01-03T22:50:21.586Z,101119.00
2019-01-03T22:52:55.029Z,101128.00
2019-01-03T22:55:28.330Z,101116.00
2019-01-03T22:58:01.067Z,101118.00
2019-01-03T23:00:41.894Z,101110.00
2019-01-03T23:03:15.239Z,101089.00
2019-01-03T23:05:49.251Z,101114.00
2019-01-03T23:08:21.939Z,101116.00
2019-01-03T23:10:54.693Z,101114.00
2019-01-03T23:13:27.488Z,101107.00
2019-01-03T23:16:00.426Z,101101.00
2019-01-03T23:18:33.225Z,101120.00
2019-01-03T23:21:06.072Z,101118.00
2019-01-03T23:23:38.649Z,101123.00
2019-01-03T23:26:11.633Z,101130.00
2019-01-03T23:28:44.072Z,101121.00
2019-01-03T23:31:16.840Z,101130.00
2019-01-03T23:33:49.510Z,101118.00
2019-01-03T23:36:22.105Z,101122.00
2019-01-03T23:38:54.620Z,101139.00
2019-01-03T23:41:27.208Z,101104.00
2019-01-03T23:44:00.082Z,101127.00
2019-01-03T23:46:33.056Z,101116.00
2019-01-03T23:49:06.046Z,101132.00
2019-01-03T23:51:38.680Z,101118.00
2019-01-03T23:54:11.518Z,101102.00
2019-01-03T23:56:44.298Z,101103.00
2019-01-03T23:59:17.225Z,101116.00
