createdAt,value
2022-10-28T00:01:30.849Z,4.07
2022-10-28T00:07:22.038Z,4.10
2022-10-28T00:15:47.481Z,4.53
2022-10-28T00:18:37.652Z,5.00
2022-10-28T00:27:00.456Z,4.97
2022-10-28T00:32:31.521Z,4.83
2022-10-28T00:38:19.741Z,5.20
2022-10-28T00:43:51.854Z,5.87
2022-10-28T00:49:33.308Z,6.13
2022-10-28T00:55:10.674Z,6.37
2022-10-28T00:58:00.861Z,6.83
2022-10-28T01:03:38.439Z,5.40
2022-10-28T01:09:15.566Z,5.57
2022-10-28T01:14:59.096Z,6.13
2022-10-28T01:20:59.945Z,5.40
2022-10-28T01:30:10.942Z,4.83
2022-10-28T01:35:53.868Z,4.83
2022-10-28T01:38:46.004Z,4.80
2022-10-28T01:44:27.017Z,4.03
2022-10-28T01:53:09.585Z,3.97
2022-10-28T01:58:41.046Z,4.10
2022-10-28T02:04:20.188Z,4.53
2022-10-28T02:09:56.952Z,4.80
2022-10-28T02:12:46.478Z,5.53
2022-10-28T02:21:08.510Z,4.40
2022-10-28T02:26:48.717Z,5.50
2022-10-28T02:35:22.394Z,4.60
2022-10-28T02:43:55.168Z,4.00
2022-10-28T02:49:28.064Z,3.40
2022-10-28T02:52:17.800Z,4.50
2022-10-28T02:57:49.562Z,4.87
2022-10-28T03:03:20.139Z,4.90
2022-10-28T03:08:51.365Z,5.20
2022-10-28T03:17:08.204Z,5.10
2022-10-28T03:22:46.855Z,4.53
2022-10-28T03:28:17.998Z,4.37
2022-10-28T03:31:06.978Z,4.50
2022-10-28T03:36:44.190Z,4.37
2022-10-28T03:42:18.163Z,3.30
2022-10-28T03:45:08.978Z,3.73
2022-10-28T03:53:29.008Z,3.67
2022-10-28T03:59:05.943Z,3.83
2022-10-28T04:04:35.495Z,3.73
2022-10-28T04:07:23.695Z,3.73
2022-10-28T04:10:12.782Z,4.87
2022-10-28T04:13:02.701Z,4.77
2022-10-28T04:18:29.732Z,5.37
2022-10-28T04:24:00.995Z,4.87
2022-10-28T04:29:34.242Z,5.33
2022-10-28T04:35:11.873Z,5.07
2022-10-28T04:40:42.988Z,4.83
2022-10-28T04:46:18.774Z,5.20
2022-10-28T04:51:48.112Z,5.10
2022-10-28T04:57:23.816Z,4.30
2022-10-28T05:02:55.633Z,3.83
2022-10-28T05:08:28.490Z,4.00
2022-10-28T05:14:00.573Z,3.10
2022-10-28T05:16:49.441Z,3.67
2022-10-28T05:22:24.005Z,3.70
2022-10-28T05:28:01.296Z,3.83
2022-10-28T05:33:37.124Z,3.80
2022-10-28T05:39:15.113Z,4.10
2022-10-28T05:44:51.835Z,3.73
2022-10-28T05:50:35.468Z,3.00
2022-10-28T05:53:23.651Z,3.50
2022-10-28T05:58:59.605Z,4.40
2022-10-28T06:01:48.158Z,3.90
2022-10-28T06:10:12.000Z,3.20
2022-10-28T06:12:59.400Z,3.23
2022-10-28T06:18:32.471Z,3.97
2022-10-28T06:24:03.432Z,3.53
2022-10-28T06:29:31.801Z,4.37
2022-10-28T06:32:21.048Z,4.63
2022-10-28T06:38:09.555Z,4.80
2022-10-28T06:43:43.651Z,4.73
2022-10-28T06:46:34.059Z,4.60
2022-10-28T06:52:08.485Z,4.60
2022-10-28T06:57:44.950Z,3.10
2022-10-28T07:03:23.040Z,4.23
2022-10-28T07:09:03.894Z,4.17
2022-10-28T07:14:39.851Z,4.20
2022-10-28T07:20:16.277Z,4.43
2022-10-28T07:25:56.245Z,4.27
2022-10-28T07:28:44.559Z,3.73
2022-10-28T07:34:13.519Z,4.10
2022-10-28T07:37:06.058Z,3.60
2022-10-28T07:42:42.175Z,4.30
2022-10-28T07:48:21.434Z,3.63
2022-10-28T07:56:41.082Z,4.40
2022-10-28T08:02:07.083Z,4.40
2022-10-28T08:04:56.681Z,3.90
2022-10-28T08:10:35.254Z,3.50
2022-10-28T08:13:23.478Z,3.10
2022-10-28T08:19:07.549Z,3.43
2022-10-28T08:21:55.223Z,3.10
2022-10-28T08:24:43.977Z,3.07
2022-10-28T08:30:21.043Z,3.80
2022-10-28T08:35:54.232Z,3.37
2022-10-28T08:41:36.643Z,4.17
2022-10-28T08:47:33.644Z,3.40
2022-10-28T08:53:16.182Z,3.73
2022-10-28T08:59:25.512Z,5.07
2022-10-28T09:02:21.872Z,5.03
2022-10-28T09:08:15.119Z,4.97
2022-10-28T09:14:12.128Z,5.20
2022-10-28T09:17:06.783Z,4.97
2022-10-28T09:22:44.000Z,3.80
2022-10-28T09:28:41.624Z,4.13
2022-10-28T09:34:22.619Z,4.37
2022-10-28T09:40:10.482Z,3.93
2022-10-28T09:45:56.940Z,4.10
2022-10-28T09:51:37.898Z,3.40
2022-10-28T09:57:06.707Z,3.50
2022-10-28T10:02:42.639Z,4.80
2022-10-28T10:11:28.801Z,4.77
2022-10-28T10:14:19.312Z,5.60
2022-10-28T10:17:13.085Z,6.37
2022-10-28T10:22:51.168Z,4.37
2022-10-28T10:28:21.161Z,5.37
2022-10-28T10:31:19.168Z,4.40
2022-10-28T10:39:43.483Z,5.33
2022-10-28T10:42:39.133Z,4.90
2022-10-28T10:45:25.967Z,5.10
2022-10-28T10:48:16.063Z,4.90
2022-10-28T10:53:49.223Z,4.90
2022-10-28T10:59:23.955Z,5.03
2022-10-28T11:05:06.533Z,5.33
2022-10-28T11:07:56.513Z,5.40
2022-10-28T11:10:45.642Z,5.33
2022-10-28T11:16:25.714Z,3.53
2022-10-28T11:22:20.651Z,4.13
2022-10-28T11:28:49.340Z,3.93
2022-10-28T11:34:44.173Z,3.30
2022-10-28T11:40:32.582Z,3.47
2022-10-28T11:46:12.334Z,3.67
2022-10-28T11:49:26.385Z,4.17
2022-10-28T11:55:17.127Z,3.50
2022-10-28T12:01:16.426Z,3.80
2022-10-28T12:04:19.190Z,3.73
2022-10-28T12:07:22.383Z,3.60
2022-10-28T12:10:19.251Z,3.43
2022-10-28T12:16:01.758Z,3.17
2022-10-28T12:18:52.517Z,3.60
2022-10-28T12:21:42.789Z,3.13
2022-10-28T12:27:23.877Z,2.60
2022-10-28T12:30:20.487Z,2.77
2022-10-28T12:33:12.712Z,2.80
2022-10-28T12:38:58.594Z,2.70
2022-10-28T12:44:37.091Z,2.77
2022-10-28T12:47:28.181Z,2.70
2022-10-28T12:50:20.513Z,2.70
2022-10-28T12:56:10.756Z,3.13
2022-10-28T13:01:51.913Z,2.90
2022-10-28T13:07:39.997Z,2.60
2022-10-28T13:13:29.492Z,2.90
2022-10-28T13:16:35.151Z,2.40
2022-10-28T13:19:41.244Z,2.87
2022-10-28T13:26:12.010Z,2.80
2022-10-28T13:29:03.280Z,3.10
2022-10-28T13:34:46.470Z,3.70
2022-10-28T13:37:39.265Z,3.00
2022-10-28T13:41:04.021Z,2.80
2022-10-28T13:44:01.343Z,2.90
2022-10-28T13:50:48.312Z,2.80
2022-10-28T13:56:31.937Z,2.83
2022-10-28T13:59:29.951Z,2.73
2022-10-28T14:02:35.557Z,2.90
2022-10-28T14:05:28.110Z,3.20
2022-10-28T14:11:21.584Z,3.10
2022-10-28T14:17:39.693Z,3.03
2022-10-28T14:23:51.538Z,3.00
2022-10-28T14:27:16.047Z,2.90
2022-10-28T14:30:24.835Z,2.93
2022-10-28T14:36:16.771Z,3.10
2022-10-28T14:39:24.157Z,3.13
2022-10-28T14:45:21.580Z,3.17
2022-10-28T14:48:28.454Z,3.03
2022-10-28T14:54:05.340Z,3.10
2022-10-28T14:59:45.387Z,2.90
2022-10-28T15:05:25.705Z,2.67
2022-10-28T15:08:15.201Z,2.70
2022-10-28T15:11:05.151Z,2.97
2022-10-28T15:13:54.899Z,3.03
2022-10-28T15:16:48.672Z,2.70
2022-10-28T15:19:38.326Z,2.60
2022-10-28T15:22:33.129Z,2.70
2022-10-28T15:25:23.762Z,2.70
2022-10-28T15:28:13.479Z,2.80
2022-10-28T15:31:03.222Z,2.57
2022-10-28T15:33:51.570Z,2.80
2022-10-28T15:36:49.725Z,2.77
2022-10-28T15:39:38.105Z,2.83
2022-10-28T15:42:38.545Z,2.70
2022-10-28T15:45:30.140Z,2.70
2022-10-28T15:51:14.823Z,2.50
2022-10-28T15:56:59.629Z,2.97
2022-10-28T15:59:47.898Z,3.00
2022-10-28T16:02:45.468Z,3.00
2022-10-28T16:08:41.421Z,2.90
2022-10-28T16:14:37.845Z,2.33
2022-10-28T16:20:18.532Z,3.07
2022-10-28T16:23:05.573Z,3.00
2022-10-28T16:25:53.776Z,2.90
2022-10-28T16:34:19.432Z,3.60
2022-10-28T16:37:19.998Z,2.73
2022-10-28T16:45:41.054Z,3.10
2022-10-28T16:51:19.909Z,3.23
2022-10-28T16:56:48.886Z,3.87
2022-10-28T17:02:25.149Z,3.17
2022-10-28T17:07:58.940Z,2.63
2022-10-28T17:13:25.370Z,2.77
2022-10-28T17:16:14.202Z,2.83
2022-10-28T17:19:04.231Z,3.07
2022-10-28T17:24:36.348Z,3.20
2022-10-28T17:30:11.800Z,3.07
2022-10-28T17:35:41.914Z,3.03
2022-10-28T17:38:30.654Z,3.20
2022-10-28T17:41:19.235Z,3.10
2022-10-28T17:44:09.226Z,3.40
2022-10-28T17:47:00.220Z,2.83
2022-10-28T17:52:40.158Z,2.87
2022-10-28T17:58:15.673Z,3.10
2022-10-28T18:03:46.727Z,2.90
2022-10-28T18:09:28.235Z,3.03
2022-10-28T18:12:21.485Z,3.03
2022-10-28T18:17:56.595Z,2.90
2022-10-28T18:20:55.007Z,3.20
2022-10-28T18:26:31.135Z,3.20
2022-10-28T18:32:04.644Z,3.20
2022-10-28T18:34:53.902Z,3.17
2022-10-28T18:40:30.931Z,3.03
2022-10-28T18:46:06.865Z,2.63
2022-10-28T18:49:06.619Z,2.90
2022-10-28T18:51:54.918Z,3.20
2022-10-28T18:54:44.010Z,3.00
2022-10-28T18:57:35.758Z,3.03
2022-10-28T19:00:25.607Z,2.87
2022-10-28T19:06:05.317Z,3.43
2022-10-28T19:12:11.783Z,3.33
2022-10-28T19:17:40.395Z,3.00
2022-10-28T19:23:15.764Z,3.20
2022-10-28T19:29:11.700Z,3.43
2022-10-28T19:32:08.202Z,2.60
2022-10-28T19:34:58.425Z,2.70
2022-10-28T19:37:46.874Z,2.57
2022-10-28T19:40:39.117Z,3.17
2022-10-28T19:43:31.677Z,3.87
2022-10-28T19:46:26.887Z,4.67
2022-10-28T19:49:28.700Z,5.17
2022-10-28T19:55:14.446Z,5.40
2022-10-28T20:00:50.671Z,6.60
2022-10-28T20:06:29.059Z,7.67
2022-10-28T20:09:28.662Z,7.70
2022-10-28T20:15:29.272Z,6.80
2022-10-28T20:18:18.843Z,6.13
2022-10-28T20:24:10.403Z,7.07
2022-10-28T20:36:28.086Z,9.70
2022-10-28T20:42:18.391Z,9.33
2022-10-28T20:45:08.699Z,9.17
2022-10-28T20:51:12.114Z,8.07
2022-10-28T20:56:56.197Z,8.53
2022-10-28T21:00:17.019Z,8.43
2022-10-28T21:03:04.055Z,8.17
2022-10-28T21:05:56.732Z,6.87
2022-10-28T21:11:32.464Z,5.70
2022-10-28T21:17:08.586Z,4.83
2022-10-28T21:22:44.433Z,4.97
2022-10-28T21:25:33.514Z,5.47
2022-10-28T21:28:22.621Z,6.23
2022-10-28T21:34:04.473Z,4.37
2022-10-28T21:39:39.769Z,4.63
2022-10-28T21:42:30.918Z,4.40
2022-10-28T21:45:20.774Z,4.37
2022-10-28T21:48:09.116Z,3.87
2022-10-28T21:53:45.435Z,4.10
2022-10-28T21:56:33.883Z,3.70
2022-10-28T21:59:24.394Z,3.60
2022-10-28T22:04:56.786Z,3.70
2022-10-28T22:07:45.078Z,4.37
2022-10-28T22:10:35.989Z,3.70
2022-10-28T22:16:17.838Z,4.57
2022-10-28T22:21:46.226Z,4.23
2022-10-28T22:27:19.827Z,4.10
2022-10-28T22:30:13.635Z,4.13
2022-10-28T22:35:58.519Z,4.10
2022-10-28T22:41:34.886Z,4.23
2022-10-28T22:47:10.094Z,3.97
2022-10-28T22:49:59.019Z,4.13
2022-10-28T22:52:48.611Z,4.17
2022-10-28T22:58:26.428Z,4.73
2022-10-28T23:04:02.588Z,3.93
2022-10-28T23:06:51.835Z,3.60
2022-10-28T23:12:23.685Z,3.07
2022-10-28T23:17:53.862Z,4.33
2022-10-28T23:23:22.643Z,5.50
2022-10-28T23:28:57.076Z,6.03
2022-10-28T23:34:32.078Z,4.87
2022-10-28T23:40:05.142Z,11.40
2022-10-28T23:45:34.074Z,4.80
2022-10-28T23:51:10.637Z,3.70
2022-10-28T23:56:53.260Z,2.90
