createdAt,value
2019-02-27T00:15:52.772Z,94569.86
2019-02-27T00:30:50.568Z,94561.98
2019-02-27T00:45:52.569Z,94551.28
2019-02-27T01:00:51.488Z,94544.93
2019-02-27T01:15:50.892Z,94529.78
2019-02-27T01:30:50.693Z,94526.34
2019-02-27T01:45:51.860Z,94528.47
2019-02-27T02:00:50.623Z,94527.20
2019-02-27T03:01:00.429Z,94541.81
2019-02-27T04:15:53.827Z,94552.33
2019-02-27T04:30:51.974Z,94573.95
2019-02-27T04:45:54.506Z,94568.00
2019-02-27T05:00:51.590Z,94588.02
2019-02-27T05:15:53.331Z,94601.97
2019-02-27T05:30:51.236Z,94622.59
2019-02-27T05:45:51.188Z,94619.23
2019-02-27T06:00:50.079Z,94632.69
2019-02-27T06:15:56.445Z,94652.41
2019-02-27T06:30:50.501Z,94673.91
2019-02-27T06:45:51.335Z,94707.45
2019-02-27T07:00:51.269Z,94718.91
2019-02-27T07:15:50.711Z,94720.04
2019-02-27T07:30:50.540Z,94730.29
2019-02-27T07:45:50.459Z,94747.36
2019-02-27T08:00:50.545Z,94759.45
2019-02-27T08:15:50.788Z,94758.65
2019-02-27T08:30:50.844Z,94769.97
2019-02-27T08:45:50.668Z,94773.98
2019-02-27T09:00:51.864Z,94795.75
2019-02-27T09:15:53.061Z,94791.41
2019-02-27T09:30:51.412Z,94796.98
2019-02-27T09:45:50.885Z,94807.02
2019-02-27T10:00:59.362Z,94813.31
2019-02-27T10:15:51.120Z,94813.34
2019-02-27T10:30:51.070Z,94809.45
2019-02-27T10:45:51.062Z,94807.09
2019-02-27T11:00:52.900Z,94810.71
2019-02-27T11:15:51.782Z,94805.20
2019-02-27T11:30:53.268Z,94793.72
2019-02-27T11:45:51.155Z,94802.81
2019-02-27T12:00:51.045Z,94789.82
2019-02-27T12:15:50.402Z,94790.60
2019-02-27T12:30:53.396Z,94787.19
2019-02-27T12:45:51.400Z,94783.58
2019-02-27T13:00:51.290Z,94780.44
2019-02-27T13:15:51.647Z,94796.86
2019-02-27T13:30:59.710Z,94814.25
2019-02-27T13:45:52.730Z,94841.59
2019-02-27T14:00:53.562Z,94850.50
2019-02-27T14:15:50.792Z,94867.95
2019-02-27T14:30:51.810Z,94850.30
2019-02-27T14:45:51.615Z,94838.38
2019-02-27T15:00:51.685Z,94841.59
2019-02-27T15:15:51.010Z,94850.77
2019-02-27T15:30:50.894Z,94836.01
2019-02-27T15:45:52.886Z,94833.92
2019-02-27T16:00:52.587Z,94840.77
2019-02-27T16:15:51.159Z,94848.86
2019-02-27T16:30:53.640Z,94847.48
2019-02-27T16:45:51.087Z,94857.63
2019-02-27T17:00:54.182Z,94857.09
2019-02-27T17:15:53.247Z,94870.24
2019-02-27T17:30:51.212Z,94866.41
2019-02-27T17:45:54.515Z,94871.50
2019-02-27T18:00:53.078Z,94872.84
2019-02-27T18:15:53.238Z,94879.81
2019-02-27T18:30:53.841Z,94876.46
2019-02-27T18:45:51.627Z,94864.20
2019-02-27T19:00:52.463Z,94873.17
2019-02-27T19:15:52.861Z,94863.86
2019-02-27T19:30:52.433Z,94855.39
2019-02-27T19:45:51.631Z,94839.29
2019-02-27T20:00:53.957Z,94855.93
2019-02-27T20:15:51.272Z,94847.70
2019-02-27T20:30:51.780Z,94830.30
2019-02-27T20:45:51.662Z,94817.86
2019-02-27T21:00:52.036Z,94809.56
2019-02-27T21:15:50.586Z,94801.98
2019-02-27T21:30:53.830Z,94789.20
2019-02-27T21:45:54.335Z,94790.45
2019-02-27T22:00:52.183Z,94776.42
2019-02-27T22:15:55.884Z,94785.76
2019-02-27T22:30:51.135Z,94781.84
2019-02-27T22:45:51.071Z,94781.02
2019-02-27T23:15:58.153Z,94780.72
2019-02-27T23:30:53.333Z,94780.55
2019-02-27T23:45:51.720Z,94766.38
