createdAt,value
2018-12-24T00:02:11.892Z,12.00
2018-12-24T00:05:00.749Z,11.90
2018-12-24T00:07:49.621Z,11.70
2018-12-24T00:10:31.412Z,11.50
2018-12-24T00:13:12.852Z,11.30
2018-12-24T00:15:54.701Z,11.20
2018-12-24T00:18:36.079Z,11.10
2018-12-24T00:21:17.256Z,11.00
2018-12-24T00:23:58.272Z,10.90
2018-12-24T00:26:39.349Z,10.70
2018-12-24T00:29:20.335Z,10.70
2018-12-24T00:32:01.666Z,10.30
2018-12-24T00:34:42.631Z,10.50
2018-12-24T00:37:24.025Z,10.40
2018-12-24T00:40:04.966Z,10.30
2018-12-24T00:42:46.723Z,10.20
2018-12-24T00:45:27.845Z,10.20
2018-12-24T00:48:09.707Z,10.10
2018-12-24T00:50:49.503Z,10.00
2018-12-24T00:53:38.342Z,9.90
2018-12-24T00:56:27.122Z,9.90
2018-12-24T00:59:15.916Z,9.80
2018-12-24T01:02:04.769Z,9.60
2018-12-24T01:04:53.872Z,9.50
2018-12-24T01:07:42.727Z,9.40
2018-12-24T01:10:24.620Z,9.30
2018-12-24T01:13:04.464Z,9.20
2018-12-24T01:15:53.297Z,9.20
2018-12-24T01:18:42.186Z,9.10
2018-12-24T01:21:31.458Z,9.10
2018-12-24T01:24:20.308Z,9.10
2018-12-24T01:27:09.449Z,9.10
2018-12-24T01:30:18.507Z,9.00
2018-12-24T01:33:07.352Z,8.90
2018-12-24T01:35:56.325Z,8.80
2018-12-24T01:38:45.061Z,8.80
2018-12-24T01:41:26.009Z,8.80
2018-12-24T01:44:07.268Z,8.80
2018-12-24T01:46:47.463Z,8.70
2018-12-24T01:49:36.580Z,8.70
2018-12-24T01:52:25.392Z,8.70
2018-12-24T01:58:22.312Z,8.60
2018-12-24T02:01:11.137Z,8.60
2018-12-24T02:03:41.186Z,8.50
2018-12-24T02:06:11.007Z,8.30
2018-12-24T02:09:19.112Z,8.20
2018-12-24T02:12:00.628Z,8.10
2018-12-24T02:17:27.990Z,8.00
2018-12-24T02:22:57.570Z,7.80
2018-12-24T02:25:39.415Z,7.70
2018-12-24T02:28:20.470Z,7.70
2018-12-24T02:31:01.820Z,7.60
2018-12-24T02:33:43.309Z,7.60
2018-12-24T02:36:29.972Z,7.60
2018-12-24T02:45:33.068Z,7.70
2018-12-24T02:48:22.049Z,7.70
2018-12-24T02:51:11.164Z,7.70
2018-12-24T02:53:59.989Z,7.60
2018-12-24T02:59:25.278Z,7.60
2018-12-24T03:01:58.082Z,7.60
2018-12-24T03:04:46.981Z,7.50
2018-12-24T03:07:36.453Z,7.40
2018-12-24T03:10:17.436Z,7.40
2018-12-24T03:13:02.747Z,7.40
2018-12-24T03:15:41.442Z,7.30
2018-12-24T03:18:22.464Z,7.20
2018-12-24T03:21:04.112Z,7.20
2018-12-24T03:23:53.029Z,7.20
2018-12-24T03:27:00.787Z,7.20
2018-12-24T03:29:50.137Z,7.00
2018-12-24T03:32:50.849Z,6.90
2018-12-24T03:35:16.899Z,6.90
2018-12-24T03:38:04.762Z,7.00
2018-12-24T03:40:43.699Z,6.90
2018-12-24T03:43:13.766Z,6.90
2018-12-24T03:45:44.030Z,6.90
2018-12-24T03:48:14.503Z,6.90
2018-12-24T03:51:03.405Z,6.90
2018-12-24T03:53:52.314Z,6.80
2018-12-24T03:56:41.167Z,6.80
2018-12-24T03:59:31.806Z,6.90
2018-12-24T04:02:34.362Z,6.90
2018-12-24T04:05:25.456Z,6.90
2018-12-24T04:07:45.926Z,6.90
2018-12-24T04:13:22.460Z,6.90
2018-12-24T04:16:08.058Z,6.90
2018-12-24T04:18:57.505Z,6.80
2018-12-24T04:21:46.535Z,6.80
2018-12-24T04:24:58.694Z,6.90
2018-12-24T04:27:47.456Z,6.80
2018-12-24T04:30:38.777Z,6.80
2018-12-24T04:33:27.789Z,6.80
2018-12-24T04:36:16.847Z,6.80
2018-12-24T04:39:06.637Z,6.80
2018-12-24T04:41:57.400Z,6.80
2018-12-24T04:44:27.788Z,6.80
2018-12-24T04:47:16.720Z,6.90
2018-12-24T04:50:06.387Z,6.90
2018-12-24T04:55:52.044Z,7.00
2018-12-24T04:59:03.866Z,7.00
2018-12-24T05:07:36.491Z,7.00
2018-12-24T05:10:18.286Z,7.00
2018-12-24T05:12:59.499Z,7.10
2018-12-24T05:15:40.546Z,7.00
2018-12-24T05:18:21.802Z,7.10
2018-12-24T05:21:03.427Z,7.10
2018-12-24T05:23:44.925Z,7.10
2018-12-24T05:26:26.247Z,7.10
2018-12-24T05:29:07.350Z,7.10
2018-12-24T05:31:51.209Z,7.10
2018-12-24T05:34:32.325Z,7.00
2018-12-24T05:46:00.470Z,7.00
2018-12-24T05:48:41.472Z,6.00
2018-12-24T05:51:22.831Z,7.10
2018-12-24T05:54:03.746Z,7.10
2018-12-24T05:56:46.471Z,7.10
2018-12-24T05:59:27.870Z,7.10
2018-12-24T06:02:09.744Z,7.10
2018-12-24T06:04:54.418Z,7.20
2018-12-24T06:07:36.335Z,7.10
2018-12-24T06:10:20.486Z,7.20
2018-12-24T06:15:50.202Z,7.20
2018-12-24T06:29:59.060Z,7.20
2018-12-24T06:32:40.748Z,7.20
2018-12-24T06:35:20.704Z,7.20
2018-12-24T06:38:09.685Z,7.20
2018-12-24T06:40:58.648Z,7.20
2018-12-24T06:43:47.540Z,7.00
2018-12-24T06:46:36.399Z,7.20
2018-12-24T06:49:25.248Z,7.30
2018-12-24T06:52:14.049Z,7.30
2018-12-24T06:55:03.234Z,7.30
2018-12-24T06:57:51.992Z,7.30
2018-12-24T07:00:40.886Z,7.30
2018-12-24T07:03:29.803Z,7.30
2018-12-24T07:12:17.940Z,7.30
2018-12-24T07:14:59.147Z,7.30
2018-12-24T07:17:29.358Z,7.40
2018-12-24T07:20:00.107Z,7.40
2018-12-24T07:22:34.242Z,7.40
2018-12-24T07:25:23.052Z,7.50
2018-12-24T07:28:11.934Z,7.50
2018-12-24T07:31:00.785Z,7.50
2018-12-24T07:36:33.110Z,7.40
2018-12-24T07:39:31.281Z,7.40
2018-12-24T07:42:11.013Z,7.40
2018-12-24T07:44:41.579Z,7.40
2018-12-24T07:47:22.379Z,7.40
2018-12-24T07:50:03.371Z,7.40
2018-12-24T07:52:44.367Z,7.50
2018-12-24T07:55:25.671Z,7.50
2018-12-24T07:58:09.423Z,7.50
2018-12-24T08:00:49.295Z,7.50
2018-12-24T08:03:40.740Z,7.40
2018-12-24T08:06:30.936Z,7.40
2018-12-24T08:09:18.792Z,7.40
2018-12-24T08:12:07.798Z,7.50
2018-12-24T08:14:56.631Z,7.40
2018-12-24T08:17:45.520Z,7.50
2018-12-24T08:20:34.387Z,7.50
2018-12-24T08:23:23.286Z,7.60
2018-12-24T08:26:12.213Z,7.60
2018-12-24T08:29:01.042Z,7.70
2018-12-24T08:31:50.308Z,7.70
2018-12-24T08:34:39.353Z,7.80
2018-12-24T08:37:28.208Z,7.80
2018-12-24T08:40:17.375Z,7.80
2018-12-24T08:43:06.296Z,7.90
2018-12-24T08:45:55.133Z,7.80
2018-12-24T08:48:44.063Z,7.90
2018-12-24T08:54:27.224Z,8.10
2018-12-24T08:57:08.241Z,8.20
2018-12-24T08:59:49.490Z,8.20
2018-12-24T09:02:31.033Z,8.30
2018-12-24T09:05:10.771Z,8.40
2018-12-24T09:07:59.787Z,8.40
2018-12-24T09:10:48.721Z,8.40
2018-12-24T09:13:30.549Z,8.50
2018-12-24T09:16:10.444Z,7.30
2018-12-24T09:18:59.384Z,8.60
2018-12-24T09:21:48.652Z,8.50
2018-12-24T09:24:37.537Z,8.60
2018-12-24T09:30:34.646Z,8.70
2018-12-24T09:36:51.508Z,8.70
2018-12-24T09:39:40.473Z,8.80
2018-12-24T09:42:29.358Z,8.70
2018-12-24T09:45:18.161Z,8.70
2018-12-24T09:48:07.022Z,8.70
2018-12-24T09:50:55.897Z,8.70
2018-12-24T09:53:36.930Z,8.60
2018-12-24T09:56:18.001Z,8.60
2018-12-24T09:58:58.991Z,8.50
2018-12-24T10:01:39.230Z,8.50
2018-12-24T10:04:47.019Z,8.60
2018-12-24T10:07:54.977Z,8.60
2018-12-24T10:10:43.827Z,8.60
2018-12-24T10:13:32.748Z,8.70
2018-12-24T10:16:21.855Z,8.70
2018-12-24T10:19:11.004Z,8.80
2018-12-24T10:21:59.838Z,8.80
2018-12-24T10:24:48.580Z,8.80
2018-12-24T10:27:37.399Z,8.40
2018-12-24T10:30:26.249Z,8.70
2018-12-24T10:33:15.021Z,8.60
2018-12-24T10:36:03.992Z,8.70
2018-12-24T10:38:52.899Z,8.60
2018-12-24T10:41:41.734Z,8.50
2018-12-24T10:44:30.614Z,8.50
2018-12-24T10:47:19.481Z,8.50
2018-12-24T10:50:08.307Z,8.60
2018-12-24T10:52:49.969Z,8.60
2018-12-24T10:55:31.696Z,8.70
2018-12-24T11:20:16.936Z,8.90
2018-12-24T11:22:57.437Z,9.60
2018-12-24T11:28:38.910Z,9.70
2018-12-24T11:31:27.469Z,9.70
2018-12-24T11:34:16.431Z,9.60
2018-12-24T11:37:04.933Z,9.50
2018-12-24T11:39:54.257Z,9.40
2018-12-24T11:42:43.419Z,9.20
2018-12-24T11:48:01.443Z,9.00
2018-12-24T11:50:31.253Z,8.90
2018-12-24T11:53:00.785Z,8.90
2018-12-24T11:55:30.591Z,8.70
2018-12-24T11:58:00.729Z,8.80
2018-12-24T12:00:49.277Z,8.80
2018-12-24T12:03:37.872Z,8.60
2018-12-24T12:09:22.284Z,8.60
2018-12-24T12:14:51.608Z,8.60
2018-12-24T12:23:05.480Z,8.60
2018-12-24T12:25:46.320Z,8.60
2018-12-24T12:28:27.976Z,8.70
2018-12-24T12:31:09.402Z,8.60
2018-12-24T12:33:50.052Z,8.60
2018-12-24T12:36:29.637Z,8.50
2018-12-24T12:39:18.496Z,8.30
2018-12-24T12:42:07.227Z,8.30
2018-12-24T12:47:53.309Z,8.20
2018-12-24T12:50:22.771Z,8.20
2018-12-24T12:53:11.376Z,8.20
2018-12-24T12:56:00.032Z,8.20
2018-12-24T12:58:48.538Z,8.10
2018-12-24T13:01:37.072Z,8.10
2018-12-24T13:04:44.461Z,8.30
2018-12-24T13:07:33.009Z,8.30
2018-12-24T13:10:21.517Z,8.20
2018-12-24T13:13:10.018Z,8.30
2018-12-24T13:15:59.407Z,8.20
2018-12-24T13:18:34.882Z,8.20
2018-12-24T13:21:16.384Z,8.10
2018-12-24T13:23:57.720Z,8.00
2018-12-24T13:26:39.027Z,7.90
2018-12-24T13:32:06.148Z,7.80
2018-12-24T13:34:54.613Z,7.80
2018-12-24T13:37:43.069Z,7.80
2018-12-24T13:40:31.736Z,7.70
2018-12-24T13:43:20.229Z,7.70
2018-12-24T13:46:09.679Z,7.80
2018-12-24T13:48:58.202Z,7.80
2018-12-24T13:51:47.200Z,7.90
2018-12-24T13:54:35.718Z,8.10
2018-12-24T13:57:24.240Z,8.20
2018-12-24T14:03:20.428Z,8.10
2018-12-24T14:06:08.891Z,8.00
2018-12-24T14:08:57.341Z,7.80
2018-12-24T14:11:45.784Z,7.80
2018-12-24T14:14:34.289Z,7.70
2018-12-24T14:17:18.572Z,7.60
2018-12-24T14:19:59.949Z,7.60
2018-12-24T14:22:40.903Z,7.50
2018-12-24T14:25:22.231Z,7.50
2018-12-24T14:27:51.766Z,7.40
2018-12-24T14:30:40.287Z,7.40
2018-12-24T14:33:28.816Z,7.50
2018-12-24T14:35:58.235Z,7.40
2018-12-24T14:38:46.679Z,7.30
2018-12-24T14:41:35.193Z,7.30
2018-12-24T14:44:23.690Z,7.40
2018-12-24T14:47:12.239Z,7.40
2018-12-24T14:50:00.797Z,7.30
2018-12-24T14:52:49.336Z,7.30
2018-12-24T14:55:37.872Z,7.30
2018-12-24T14:58:26.370Z,7.30
2018-12-24T15:01:14.855Z,7.30
2018-12-24T15:04:03.436Z,7.30
2018-12-24T15:06:51.975Z,7.20
2018-12-24T15:09:40.467Z,7.20
2018-12-24T15:15:27.377Z,7.10
2018-12-24T15:18:07.665Z,7.20
2018-12-24T15:20:56.188Z,7.10
2018-12-24T15:23:53.094Z,7.10
2018-12-24T15:26:23.290Z,7.10
2018-12-24T15:29:12.045Z,7.10
2018-12-24T15:34:54.973Z,7.20
2018-12-24T15:37:43.571Z,7.30
2018-12-24T15:40:32.024Z,7.30
2018-12-24T15:43:20.623Z,7.20
2018-12-24T15:46:09.209Z,7.30
2018-12-24T15:48:57.704Z,7.30
2018-12-24T15:51:46.348Z,7.20
2018-12-24T15:54:34.911Z,7.30
2018-12-24T15:57:23.399Z,7.30
2018-12-24T15:59:52.878Z,7.20
2018-12-24T16:02:41.704Z,7.20
2018-12-24T16:05:30.235Z,7.10
2018-12-24T16:08:18.793Z,7.10
2018-12-24T16:11:07.336Z,7.10
2018-12-24T16:13:55.826Z,7.00
2018-12-24T16:16:37.148Z,6.90
2018-12-24T16:19:18.689Z,6.90
2018-12-24T16:22:00.373Z,6.80
2018-12-24T16:24:39.749Z,6.70
2018-12-24T16:27:09.147Z,6.70
2018-12-24T16:29:57.660Z,6.60
2018-12-24T16:32:46.269Z,6.50
2018-12-24T16:35:34.885Z,6.50
2018-12-24T16:38:24.275Z,6.40
2018-12-24T16:41:12.861Z,6.30
2018-12-24T16:44:01.393Z,6.20
2018-12-24T16:46:50.420Z,6.20
2018-12-24T16:49:39.067Z,6.20
2018-12-24T16:52:28.068Z,6.20
2018-12-24T16:55:00.552Z,6.20
2018-12-24T16:57:49.067Z,6.20
2018-12-24T17:00:37.630Z,6.10
2018-12-24T17:03:26.214Z,6.10
2018-12-24T17:06:14.764Z,6.10
2018-12-24T17:12:12.472Z,6.00
2018-12-24T17:15:01.033Z,5.90
2018-12-24T17:17:42.144Z,5.90
2018-12-24T17:20:21.601Z,5.70
2018-12-24T17:23:10.259Z,5.70
2018-12-24T17:25:58.765Z,5.70
2018-12-24T17:34:16.506Z,5.60
2018-12-24T17:37:05.235Z,5.70
2018-12-24T17:39:53.940Z,5.70
2018-12-24T17:42:42.868Z,5.70
2018-12-24T17:45:31.779Z,5.70
2018-12-24T17:48:20.432Z,5.70
2018-12-24T17:50:50.388Z,5.70
2018-12-24T17:53:21.288Z,5.80
2018-12-24T17:56:09.791Z,5.70
2018-12-24T17:58:58.349Z,5.70
2018-12-24T18:01:47.078Z,5.60
2018-12-24T18:04:35.681Z,5.60
2018-12-24T18:07:24.107Z,5.50
2018-12-24T18:10:12.657Z,5.50
2018-12-24T18:16:08.689Z,5.50
2018-12-24T18:24:47.695Z,5.40
2018-12-24T18:30:34.807Z,5.30
2018-12-24T18:36:15.188Z,5.30
2018-12-24T18:42:18.543Z,5.20
2018-12-24T18:45:07.071Z,5.10
2018-12-24T18:47:55.603Z,5.00
2018-12-24T18:50:44.165Z,5.00
2018-12-24T18:53:32.708Z,5.00
2018-12-24T18:56:21.256Z,5.00
2018-12-24T18:59:28.793Z,5.00
2018-12-24T19:02:17.267Z,5.00
2018-12-24T19:05:06.290Z,5.10
2018-12-24T19:07:54.795Z,5.00
2018-12-24T19:10:43.535Z,4.90
2018-12-24T19:13:32.040Z,4.90
2018-12-24T19:16:20.544Z,4.80
2018-12-24T19:19:08.992Z,4.70
2018-12-24T19:21:50.549Z,4.70
2018-12-24T19:24:31.232Z,4.70
2018-12-24T19:27:12.768Z,4.70
2018-12-24T19:29:52.297Z,4.70
2018-12-24T19:32:40.756Z,4.00
2018-12-24T19:38:57.054Z,4.60
2018-12-24T19:41:46.545Z,4.60
2018-12-24T19:44:35.075Z,4.70
2018-12-24T19:47:23.588Z,4.70
2018-12-24T19:52:52.117Z,4.60
2018-12-24T19:55:22.071Z,4.60
2018-12-24T19:57:51.638Z,4.60
2018-12-24T20:00:23.330Z,4.60
2018-12-24T20:03:12.148Z,4.60
2018-12-24T20:08:35.808Z,4.50
2018-12-24T20:11:24.657Z,4.50
2018-12-24T20:13:54.697Z,4.50
2018-12-24T20:16:24.404Z,4.50
2018-12-24T20:18:53.791Z,4.50
2018-12-24T20:21:23.215Z,4.60
2018-12-24T20:23:52.863Z,4.60
2018-12-24T20:26:22.360Z,4.60
2018-12-24T20:28:52.192Z,4.60
2018-12-24T20:31:21.652Z,4.70
2018-12-24T20:33:51.123Z,4.60
2018-12-24T20:36:21.010Z,4.60
2018-12-24T20:38:50.457Z,4.60
2018-12-24T20:41:20.103Z,4.70
2018-12-24T20:43:49.837Z,4.60
2018-12-24T20:46:19.283Z,4.60
2018-12-24T20:48:48.724Z,4.60
2018-12-24T20:51:18.201Z,4.50
2018-12-24T20:53:47.705Z,4.50
2018-12-24T20:56:17.142Z,4.50
2018-12-24T20:58:46.698Z,4.50
2018-12-24T21:01:16.153Z,4.40
2018-12-24T21:03:45.648Z,4.40
2018-12-24T21:06:15.455Z,4.50
2018-12-24T21:08:45.641Z,4.40
2018-12-24T21:11:15.097Z,4.40
2018-12-24T21:13:44.635Z,4.40
2018-12-24T21:16:14.159Z,4.40
2018-12-24T21:18:43.860Z,4.30
2018-12-24T21:21:13.724Z,4.30
2018-12-24T21:23:43.199Z,4.30
2018-12-24T21:26:12.670Z,4.20
2018-12-24T21:28:42.144Z,4.10
2018-12-24T21:31:12.749Z,4.20
2018-12-24T21:33:42.373Z,4.10
2018-12-24T21:36:11.833Z,4.20
2018-12-24T21:38:41.313Z,4.20
2018-12-24T21:41:10.759Z,4.20
2018-12-24T21:43:40.174Z,4.20
2018-12-24T21:46:09.723Z,4.20
2018-12-24T21:48:39.196Z,4.20
2018-12-24T21:51:08.905Z,4.10
2018-12-24T21:53:38.356Z,4.10
2018-12-24T21:56:07.736Z,4.10
2018-12-24T21:58:37.096Z,4.10
2018-12-24T22:01:06.655Z,4.10
2018-12-24T22:03:36.191Z,4.20
2018-12-24T22:06:05.639Z,4.10
2018-12-24T22:08:35.112Z,4.00
2018-12-24T22:11:04.554Z,4.00
2018-12-24T22:13:34.102Z,3.90
2018-12-24T22:16:03.532Z,3.90
2018-12-24T22:18:32.914Z,3.90
2018-12-24T22:21:02.546Z,3.90
2018-12-24T22:23:31.973Z,3.90
2018-12-24T22:26:01.429Z,3.90
2018-12-24T22:28:30.852Z,3.90
2018-12-24T22:31:00.324Z,4.00
2018-12-24T22:33:29.693Z,3.90
2018-12-24T22:35:59.119Z,3.80
2018-12-24T22:38:28.576Z,3.80
2018-12-24T22:40:58.024Z,3.80
2018-12-24T22:43:27.377Z,3.80
2018-12-24T22:45:56.812Z,3.80
2018-12-24T22:48:26.314Z,3.80
2018-12-24T22:50:55.865Z,3.80
2018-12-24T22:53:25.684Z,3.80
2018-12-24T22:55:55.160Z,3.80
2018-12-24T22:58:24.656Z,3.80
2018-12-24T23:00:54.711Z,3.80
2018-12-24T23:03:24.084Z,3.80
2018-12-24T23:05:53.613Z,3.80
2018-12-24T23:08:23.132Z,3.70
2018-12-24T23:10:52.589Z,3.70
2018-12-24T23:13:22.065Z,3.80
2018-12-24T23:15:51.495Z,3.70
2018-12-24T23:18:20.944Z,3.70
2018-12-24T23:20:50.348Z,3.70
2018-12-24T23:23:19.850Z,3.60
2018-12-24T23:25:49.282Z,3.60
2018-12-24T23:28:19.122Z,3.60
2018-12-24T23:30:48.924Z,3.50
2018-12-24T23:33:18.363Z,3.50
2018-12-24T23:35:47.818Z,3.50
2018-12-24T23:38:17.603Z,3.50
2018-12-24T23:40:47.121Z,3.50
2018-12-24T23:43:16.911Z,3.50
2018-12-24T23:45:46.376Z,3.50
2018-12-24T23:48:15.806Z,3.50
2018-12-24T23:50:45.167Z,3.50
2018-12-24T23:53:14.654Z,3.50
2018-12-24T23:55:44.028Z,3.50
2018-12-24T23:58:13.520Z,3.50
