createdAt,value
2023-12-27T00:02:17.543Z,0.90
2023-12-27T00:04:44.325Z,0.90
2023-12-27T00:07:11.113Z,0.90
2023-12-27T00:09:38.198Z,0.90
2023-12-27T00:12:05.246Z,0.90
2023-12-27T00:14:32.003Z,0.90
2023-12-27T00:16:58.774Z,0.90
2023-12-27T00:19:25.731Z,0.90
2023-12-27T00:21:52.526Z,0.90
2023-12-27T00:24:19.323Z,0.90
2023-12-27T00:26:46.224Z,0.90
2023-12-27T00:29:12.982Z,0.90
2023-12-27T00:31:39.841Z,0.90
2023-12-27T00:34:06.747Z,0.90
2023-12-27T00:36:33.668Z,0.90
2023-12-27T00:39:01.221Z,0.90
2023-12-27T00:41:28.602Z,0.90
2023-12-27T00:43:55.342Z,0.90
2023-12-27T00:46:22.100Z,0.90
2023-12-27T00:48:48.975Z,1.00
2023-12-27T00:51:22.206Z,1.00
2023-12-27T00:53:49.767Z,1.00
2023-12-27T00:56:16.694Z,1.00
2023-12-27T00:58:43.421Z,1.00
2023-12-27T01:01:12.493Z,1.00
2023-12-27T01:03:40.128Z,1.00
2023-12-27T01:06:07.293Z,1.00
2023-12-27T01:08:34.098Z,1.00
2023-12-27T01:11:00.905Z,1.00
2023-12-27T01:13:27.938Z,1.00
2023-12-27T01:15:54.682Z,1.00
2023-12-27T01:18:22.240Z,0.90
2023-12-27T01:20:49.102Z,0.90
2023-12-27T01:23:15.819Z,0.90
2023-12-27T01:25:42.627Z,0.90
2023-12-27T01:28:09.775Z,0.90
2023-12-27T01:33:04.460Z,0.90
2023-12-27T01:35:31.618Z,0.90
2023-12-27T01:37:58.602Z,1.00
2023-12-27T01:40:25.693Z,1.00
2023-12-27T01:42:52.503Z,1.00
2023-12-27T01:45:19.375Z,1.00
2023-12-27T01:47:47.273Z,1.00
2023-12-27T01:50:14.631Z,1.00
2023-12-27T01:52:42.567Z,1.00
2023-12-27T01:55:10.755Z,1.10
2023-12-27T01:57:41.429Z,1.00
2023-12-27T02:00:09.601Z,1.00
2023-12-27T02:02:43.003Z,1.00
2023-12-27T02:05:10.249Z,1.10
2023-12-27T02:07:37.628Z,1.00
2023-12-27T02:10:04.968Z,1.00
2023-12-27T02:12:32.245Z,0.90
2023-12-27T02:14:59.274Z,1.00
2023-12-27T02:17:27.189Z,1.00
2023-12-27T02:19:54.678Z,1.00
2023-12-27T02:22:21.826Z,1.00
2023-12-27T02:24:49.736Z,1.00
2023-12-27T02:27:16.661Z,1.10
2023-12-27T02:29:43.437Z,1.10
2023-12-27T02:32:10.262Z,1.00
2023-12-27T02:34:37.190Z,1.10
2023-12-27T02:37:04.261Z,1.10
2023-12-27T02:39:31.357Z,1.10
2023-12-27T02:41:58.313Z,1.10
2023-12-27T02:44:27.834Z,1.10
2023-12-27T02:46:55.115Z,1.10
2023-12-27T02:49:22.298Z,1.10
2023-12-27T02:51:49.378Z,1.10
2023-12-27T02:54:16.235Z,1.10
2023-12-27T02:56:43.030Z,1.10
2023-12-27T02:59:10.395Z,1.10
2023-12-27T03:01:37.322Z,1.10
2023-12-27T03:04:04.314Z,1.00
2023-12-27T03:06:31.297Z,1.00
2023-12-27T03:08:58.206Z,1.00
2023-12-27T03:11:24.975Z,1.00
2023-12-27T03:13:51.771Z,1.00
2023-12-27T03:16:19.936Z,1.00
2023-12-27T03:18:47.533Z,1.00
2023-12-27T03:21:14.459Z,1.00
2023-12-27T03:23:41.285Z,1.00
2023-12-27T03:26:08.032Z,1.10
2023-12-27T03:28:34.804Z,1.00
2023-12-27T03:31:01.688Z,1.10
2023-12-27T03:33:28.930Z,1.10
2023-12-27T03:35:55.726Z,1.10
2023-12-27T03:38:22.529Z,1.10
2023-12-27T03:40:49.362Z,1.10
2023-12-27T03:43:16.087Z,1.20
2023-12-27T03:45:42.861Z,1.20
2023-12-27T03:48:09.973Z,1.20
2023-12-27T03:50:36.794Z,1.20
2023-12-27T03:53:03.666Z,1.20
2023-12-27T03:55:30.493Z,1.20
2023-12-27T03:57:57.547Z,1.30
2023-12-27T04:00:24.681Z,1.30
2023-12-27T04:02:51.505Z,1.30
2023-12-27T04:05:18.309Z,1.30
2023-12-27T04:07:45.184Z,1.30
2023-12-27T04:10:12.082Z,1.30
2023-12-27T04:12:39.054Z,1.30
2023-12-27T04:15:06.297Z,1.20
2023-12-27T04:17:33.186Z,1.20
2023-12-27T04:19:59.980Z,1.10
2023-12-27T04:22:26.845Z,1.20
2023-12-27T04:24:55.218Z,1.10
2023-12-27T04:27:23.143Z,1.00
2023-12-27T04:29:50.160Z,1.00
2023-12-27T04:32:16.967Z,1.00
2023-12-27T04:34:43.762Z,0.90
2023-12-27T04:37:10.810Z,0.90
2023-12-27T04:39:37.945Z,0.90
2023-12-27T04:42:04.897Z,0.80
2023-12-27T04:44:32.090Z,0.80
2023-12-27T04:46:58.885Z,0.80
2023-12-27T04:49:26.160Z,0.80
2023-12-27T04:51:53.054Z,0.80
2023-12-27T04:54:19.844Z,0.80
2023-12-27T04:56:46.727Z,0.80
2023-12-27T04:59:13.629Z,0.80
2023-12-27T05:01:40.373Z,0.80
2023-12-27T05:04:07.323Z,0.80
2023-12-27T05:06:34.145Z,0.80
2023-12-27T05:09:05.178Z,0.90
2023-12-27T05:11:32.313Z,0.90
2023-12-27T05:13:59.093Z,0.90
2023-12-27T05:16:25.901Z,0.90
2023-12-27T05:18:52.726Z,0.90
2023-12-27T05:21:19.757Z,0.90
2023-12-27T05:23:46.569Z,0.90
2023-12-27T05:26:13.325Z,0.90
2023-12-27T05:28:41.548Z,1.00
2023-12-27T05:31:08.396Z,1.00
2023-12-27T05:33:36.001Z,1.00
2023-12-27T05:36:03.007Z,0.90
2023-12-27T05:38:29.893Z,0.90
2023-12-27T05:40:56.694Z,0.90
2023-12-27T05:43:23.682Z,0.90
2023-12-27T05:45:50.430Z,0.80
2023-12-27T05:48:17.471Z,0.90
2023-12-27T05:50:44.947Z,0.80
2023-12-27T05:53:14.990Z,0.90
2023-12-27T05:55:42.181Z,0.90
2023-12-27T05:58:09.174Z,0.90
2023-12-27T06:00:36.165Z,0.90
2023-12-27T06:03:03.145Z,0.90
2023-12-27T06:05:29.966Z,0.90
2023-12-27T06:07:56.911Z,0.90
2023-12-27T06:10:23.817Z,0.90
2023-12-27T06:12:50.572Z,0.90
2023-12-27T06:15:17.333Z,0.90
2023-12-27T06:17:44.297Z,0.90
2023-12-27T06:20:11.439Z,0.90
2023-12-27T06:22:38.319Z,0.90
2023-12-27T06:25:05.290Z,0.90
2023-12-27T06:27:32.161Z,0.90
2023-12-27T06:29:58.971Z,0.90
2023-12-27T06:32:25.815Z,0.90
2023-12-27T06:34:52.670Z,0.90
2023-12-27T06:37:19.477Z,0.90
2023-12-27T06:39:46.357Z,1.00
2023-12-27T06:42:13.230Z,1.00
2023-12-27T06:44:40.054Z,1.00
2023-12-27T06:47:06.844Z,1.00
2023-12-27T06:49:34.321Z,1.00
2023-12-27T06:52:01.154Z,1.00
2023-12-27T06:54:27.957Z,0.90
2023-12-27T06:56:54.736Z,1.00
2023-12-27T06:59:21.483Z,1.00
2023-12-27T07:01:48.965Z,1.00
2023-12-27T07:04:15.836Z,1.00
2023-12-27T07:06:42.578Z,1.00
2023-12-27T07:09:10.838Z,1.00
2023-12-27T07:11:37.668Z,1.00
2023-12-27T07:14:04.673Z,1.00
2023-12-27T07:16:31.477Z,1.00
2023-12-27T07:18:58.478Z,1.00
2023-12-27T07:21:25.334Z,1.00
2023-12-27T07:23:52.262Z,1.00
2023-12-27T07:26:20.239Z,1.00
2023-12-27T07:28:47.127Z,1.10
2023-12-27T07:31:14.146Z,1.10
2023-12-27T07:33:41.272Z,1.00
2023-12-27T07:36:08.651Z,1.00
2023-12-27T07:38:35.649Z,1.00
2023-12-27T07:41:02.388Z,1.10
2023-12-27T07:43:29.278Z,1.10
2023-12-27T07:45:56.140Z,1.10
2023-12-27T07:48:24.169Z,1.20
2023-12-27T07:50:51.388Z,1.10
2023-12-27T07:53:18.250Z,1.20
2023-12-27T07:55:45.055Z,1.20
2023-12-27T07:58:11.826Z,1.20
2023-12-27T08:00:38.744Z,1.20
2023-12-27T08:03:09.622Z,1.20
2023-12-27T08:05:36.852Z,1.20
2023-12-27T08:08:04.409Z,1.20
2023-12-27T08:10:32.276Z,1.10
2023-12-27T08:12:59.758Z,1.10
2023-12-27T08:15:26.657Z,1.10
2023-12-27T08:17:53.507Z,1.20
2023-12-27T08:20:22.719Z,1.10
2023-12-27T08:22:51.172Z,1.20
2023-12-27T08:25:18.011Z,1.20
2023-12-27T08:27:44.854Z,1.20
2023-12-27T08:30:12.031Z,1.20
2023-12-27T08:32:38.975Z,1.20
2023-12-27T08:35:06.484Z,1.30
2023-12-27T08:37:33.278Z,1.30
2023-12-27T08:40:00.017Z,1.30
2023-12-27T08:42:26.825Z,1.30
2023-12-27T08:44:53.744Z,1.30
2023-12-27T08:47:20.539Z,1.30
2023-12-27T08:49:47.561Z,1.30
2023-12-27T08:52:15.111Z,1.30
2023-12-27T08:54:42.092Z,1.30
2023-12-27T08:57:08.957Z,1.30
2023-12-27T08:59:35.726Z,1.30
2023-12-27T09:02:02.474Z,1.30
2023-12-27T09:04:29.424Z,1.30
2023-12-27T09:06:56.373Z,1.30
2023-12-27T09:09:24.242Z,1.30
2023-12-27T09:11:51.085Z,1.30
2023-12-27T09:14:17.841Z,1.30
2023-12-27T09:16:45.409Z,1.30
2023-12-27T09:19:13.230Z,1.30
2023-12-27T09:21:46.543Z,1.30
2023-12-27T09:24:13.755Z,1.30
2023-12-27T09:26:40.585Z,1.40
2023-12-27T09:29:10.628Z,1.40
2023-12-27T09:31:37.864Z,1.30
2023-12-27T09:34:05.144Z,1.30
2023-12-27T09:36:32.691Z,1.40
2023-12-27T09:39:00.021Z,1.30
2023-12-27T09:41:26.782Z,1.30
2023-12-27T09:43:55.196Z,1.30
2023-12-27T09:46:22.952Z,1.30
2023-12-27T09:48:51.837Z,1.20
2023-12-27T09:51:24.426Z,1.30
2023-12-27T09:53:52.087Z,1.30
2023-12-27T09:56:19.805Z,1.30
2023-12-27T09:58:49.873Z,1.30
2023-12-27T10:01:17.815Z,1.30
2023-12-27T10:03:48.933Z,1.30
2023-12-27T10:06:31.033Z,1.30
2023-12-27T10:08:58.812Z,1.20
2023-12-27T10:11:25.901Z,1.20
2023-12-27T10:13:52.727Z,1.20
2023-12-27T10:16:19.513Z,1.20
2023-12-27T10:18:47.859Z,1.20
2023-12-27T10:21:16.148Z,1.20
2023-12-27T10:23:43.117Z,1.20
2023-12-27T10:26:10.019Z,1.20
2023-12-27T10:28:36.808Z,1.20
2023-12-27T10:31:04.760Z,1.20
2023-12-27T10:33:41.867Z,1.20
2023-12-27T10:36:10.156Z,1.20
2023-12-27T10:38:38.432Z,1.20
2023-12-27T10:41:06.720Z,1.20
2023-12-27T10:43:33.822Z,1.20
2023-12-27T10:46:00.850Z,1.20
2023-12-27T10:48:34.405Z,1.20
2023-12-27T10:51:01.322Z,1.20
2023-12-27T10:53:30.305Z,1.20
2023-12-27T10:55:59.344Z,1.20
2023-12-27T10:58:26.242Z,1.20
2023-12-27T11:00:54.118Z,1.20
2023-12-27T11:03:21.536Z,1.20
2023-12-27T11:05:49.402Z,1.20
2023-12-27T11:08:17.982Z,1.20
2023-12-27T11:10:46.562Z,1.20
2023-12-27T11:13:15.607Z,1.20
2023-12-27T11:15:46.261Z,1.20
2023-12-27T11:18:13.801Z,1.10
2023-12-27T11:20:41.319Z,1.20
2023-12-27T11:23:08.861Z,1.20
2023-12-27T11:25:35.729Z,1.10
2023-12-27T11:28:04.101Z,1.10
2023-12-27T11:30:33.276Z,1.10
2023-12-27T11:33:00.303Z,1.10
2023-12-27T11:35:30.976Z,1.10
2023-12-27T11:38:13.884Z,1.20
2023-12-27T11:40:41.080Z,1.20
2023-12-27T11:43:08.539Z,1.20
2023-12-27T11:45:53.330Z,1.20
2023-12-27T11:48:20.291Z,1.20
2023-12-27T11:50:47.181Z,1.20
2023-12-27T11:53:15.017Z,1.10
2023-12-27T11:55:42.800Z,1.10
2023-12-27T11:58:09.568Z,1.10
2023-12-27T12:00:37.521Z,1.10
2023-12-27T12:03:08.375Z,1.10
2023-12-27T12:05:50.607Z,1.10
2023-12-27T12:08:26.642Z,1.20
2023-12-27T12:11:11.437Z,1.20
2023-12-27T12:13:39.713Z,1.10
2023-12-27T12:16:07.123Z,1.10
2023-12-27T12:18:40.822Z,1.10
2023-12-27T12:21:08.711Z,1.10
2023-12-27T12:23:35.983Z,1.10
2023-12-27T12:26:03.412Z,1.10
2023-12-27T12:28:30.639Z,1.10
2023-12-27T12:30:58.039Z,1.10
2023-12-27T12:33:25.628Z,1.10
2023-12-27T12:35:54.351Z,1.10
2023-12-27T12:38:22.155Z,1.10
2023-12-27T12:40:49.295Z,1.10
2023-12-27T12:43:16.828Z,1.00
2023-12-27T12:45:44.401Z,1.10
2023-12-27T12:48:11.771Z,1.00
2023-12-27T12:50:38.630Z,1.00
2023-12-27T12:53:15.979Z,1.00
2023-12-27T12:55:45.044Z,1.00
2023-12-27T12:58:12.336Z,1.00
2023-12-27T13:00:39.315Z,1.00
2023-12-27T13:03:09.477Z,0.90
2023-12-27T13:05:37.069Z,0.90
2023-12-27T13:08:07.224Z,0.90
2023-12-27T13:10:36.120Z,0.90
2023-12-27T13:13:02.926Z,0.90
2023-12-27T13:15:29.746Z,0.90
2023-12-27T13:17:57.006Z,0.90
2023-12-27T13:20:24.204Z,0.90
2023-12-27T13:22:50.961Z,0.90
2023-12-27T13:25:20.703Z,0.80
2023-12-27T13:27:55.709Z,0.90
2023-12-27T13:30:29.760Z,0.90
2023-12-27T13:33:00.017Z,0.90
2023-12-27T13:35:28.996Z,0.80
2023-12-27T13:37:56.357Z,0.80
2023-12-27T13:40:24.200Z,0.80
2023-12-27T13:42:53.167Z,0.80
2023-12-27T13:45:21.667Z,0.80
2023-12-27T13:47:48.478Z,0.80
2023-12-27T13:50:15.409Z,0.80
2023-12-27T13:52:42.286Z,0.80
2023-12-27T13:55:09.124Z,0.80
2023-12-27T13:57:36.792Z,0.80
2023-12-27T14:00:04.712Z,0.80
2023-12-27T14:02:37.247Z,0.80
2023-12-27T14:05:04.305Z,0.80
2023-12-27T14:07:31.164Z,0.70
2023-12-27T14:09:57.935Z,0.70
2023-12-27T14:12:29.528Z,0.70
2023-12-27T14:14:58.197Z,0.70
2023-12-27T14:17:27.681Z,0.70
2023-12-27T14:19:54.545Z,0.70
2023-12-27T14:22:21.407Z,0.70
2023-12-27T14:24:48.300Z,0.70
2023-12-27T14:27:15.204Z,0.70
2023-12-27T14:29:42.009Z,0.70
2023-12-27T14:32:08.806Z,0.70
2023-12-27T14:34:39.468Z,0.70
2023-12-27T14:37:08.885Z,0.70
2023-12-27T14:39:37.644Z,0.70
2023-12-27T14:42:05.244Z,0.70
2023-12-27T14:44:33.880Z,0.70
2023-12-27T14:47:00.776Z,0.60
2023-12-27T14:49:27.676Z,0.60
2023-12-27T14:51:54.655Z,0.60
2023-12-27T14:54:24.071Z,0.60
2023-12-27T14:56:50.984Z,0.60
2023-12-27T14:59:17.730Z,0.60
2023-12-27T15:01:44.585Z,0.60
2023-12-27T15:04:11.482Z,0.60
2023-12-27T15:06:38.498Z,0.60
2023-12-27T15:09:05.469Z,0.60
2023-12-27T15:11:32.791Z,0.60
2023-12-27T15:13:59.558Z,0.60
2023-12-27T15:16:26.389Z,0.60
2023-12-27T15:18:53.301Z,0.60
2023-12-27T15:21:21.904Z,0.50
2023-12-27T15:23:49.376Z,0.50
2023-12-27T15:26:23.348Z,0.50
2023-12-27T15:28:51.735Z,0.50
2023-12-27T15:31:20.150Z,0.50
2023-12-27T15:33:47.217Z,0.40
2023-12-27T15:36:14.528Z,0.40
2023-12-27T15:38:41.556Z,0.40
2023-12-27T15:41:17.033Z,0.40
2023-12-27T15:43:43.841Z,0.40
2023-12-27T15:46:15.752Z,0.40
2023-12-27T15:48:42.633Z,0.40
2023-12-27T15:51:09.409Z,0.40
2023-12-27T15:53:36.196Z,0.40
2023-12-27T15:56:03.005Z,0.30
2023-12-27T15:58:29.807Z,0.30
2023-12-27T16:00:56.712Z,0.30
2023-12-27T16:03:23.584Z,0.30
2023-12-27T16:05:50.447Z,0.30
2023-12-27T16:08:17.172Z,0.20
2023-12-27T16:10:43.902Z,0.30
2023-12-27T16:13:12.675Z,0.30
2023-12-27T16:15:40.976Z,0.30
2023-12-27T16:18:08.136Z,0.20
2023-12-27T16:20:35.337Z,0.20
2023-12-27T16:23:02.598Z,0.20
2023-12-27T16:25:29.492Z,0.20
2023-12-27T16:27:58.070Z,0.20
2023-12-27T16:30:25.180Z,0.20
2023-12-27T16:32:52.646Z,0.30
2023-12-27T16:35:19.589Z,0.20
2023-12-27T16:37:46.978Z,0.20
2023-12-27T16:40:13.959Z,0.20
2023-12-27T16:42:40.799Z,0.20
2023-12-27T16:45:08.715Z,0.20
2023-12-27T16:47:35.616Z,0.20
2023-12-27T16:50:03.858Z,0.20
2023-12-27T16:52:30.663Z,0.20
2023-12-27T16:54:58.572Z,0.20
2023-12-27T16:57:25.470Z,0.20
2023-12-27T16:59:52.364Z,0.20
2023-12-27T17:02:19.420Z,0.20
2023-12-27T17:04:46.220Z,0.10
2023-12-27T17:07:12.990Z,0.10
2023-12-27T17:09:39.767Z,0.10
2023-12-27T17:12:06.718Z,0.10
2023-12-27T17:14:33.529Z,0.10
2023-12-27T17:17:00.337Z,0.10
2023-12-27T17:19:27.236Z,0.10
2023-12-27T17:21:54.038Z,0.10
2023-12-27T17:24:20.971Z,0.10
2023-12-27T17:26:49.543Z,0.00
2023-12-27T17:29:16.320Z,0.00
2023-12-27T17:31:43.187Z,0.00
2023-12-27T17:34:10.089Z,0.00
2023-12-27T17:36:36.945Z,0.00
2023-12-27T17:39:03.854Z,0.00
2023-12-27T17:41:30.585Z,0.00
2023-12-27T17:43:57.770Z,0.00
2023-12-27T17:46:24.513Z,0.00
2023-12-27T17:48:51.355Z,0.00
2023-12-27T17:51:18.336Z,0.10
2023-12-27T17:53:45.133Z,0.10
2023-12-27T17:56:11.879Z,0.00
2023-12-27T17:58:38.645Z,0.10
2023-12-27T18:01:07.175Z,0.00
2023-12-27T18:03:34.086Z,0.00
2023-12-27T18:06:01.017Z,0.00
2023-12-27T18:08:27.794Z,0.00
2023-12-27T18:10:54.569Z,0.00
2023-12-27T18:13:21.352Z,0.10
2023-12-27T18:15:48.220Z,0.00
2023-12-27T18:18:15.188Z,0.00
2023-12-27T18:20:42.083Z,0.10
2023-12-27T18:23:09.028Z,0.10
2023-12-27T18:25:35.775Z,0.10
2023-12-27T18:28:03.894Z,0.10
2023-12-27T18:30:30.781Z,0.10
2023-12-27T18:32:57.722Z,0.10
2023-12-27T18:35:25.328Z,0.10
2023-12-27T18:37:52.131Z,0.10
2023-12-27T18:40:19.664Z,0.10
2023-12-27T18:42:47.404Z,0.10
2023-12-27T18:45:14.966Z,0.00
2023-12-27T18:47:42.350Z,0.00
2023-12-27T18:50:11.071Z,0.10
2023-12-27T18:52:37.977Z,0.10
2023-12-27T18:55:06.012Z,0.00
2023-12-27T18:57:35.913Z,0.00
2023-12-27T19:00:03.589Z,0.00
2023-12-27T19:02:30.429Z,0.00
2023-12-27T19:04:57.202Z,0.00
2023-12-27T19:07:24.823Z,0.00
2023-12-27T19:09:51.694Z,0.00
2023-12-27T19:12:18.530Z,-0.10
2023-12-27T19:14:45.262Z,-0.10
2023-12-27T19:17:14.455Z,0.00
2023-12-27T19:19:41.444Z,-0.10
2023-12-27T19:22:08.621Z,-0.10
2023-12-27T19:24:35.796Z,0.00
2023-12-27T19:27:02.558Z,0.00
2023-12-27T19:29:29.314Z,0.00
2023-12-27T19:31:56.321Z,0.00
2023-12-27T19:34:23.837Z,0.00
2023-12-27T19:36:51.133Z,0.00
2023-12-27T19:39:18.180Z,-0.10
2023-12-27T19:41:48.464Z,-0.10
2023-12-27T19:44:15.239Z,-0.10
2023-12-27T19:46:42.111Z,-0.10
2023-12-27T19:49:09.062Z,-0.10
2023-12-27T19:51:36.543Z,-0.10
2023-12-27T19:54:04.313Z,-0.20
2023-12-27T19:56:31.381Z,-0.10
2023-12-27T19:58:58.245Z,-0.20
2023-12-27T20:01:26.610Z,-0.20
2023-12-27T20:03:53.466Z,-0.20
2023-12-27T20:06:20.282Z,-0.20
2023-12-27T20:08:47.730Z,-0.20
2023-12-27T20:11:15.085Z,-0.20
2023-12-27T20:13:42.215Z,-0.20
2023-12-27T20:16:09.165Z,-0.20
2023-12-27T20:18:36.242Z,-0.20
2023-12-27T20:21:05.030Z,-0.20
2023-12-27T20:23:31.791Z,-0.20
2023-12-27T20:25:58.516Z,-0.20
2023-12-27T20:28:25.289Z,-0.10
2023-12-27T20:30:52.344Z,-0.10
2023-12-27T20:33:20.253Z,-0.20
2023-12-27T20:35:47.239Z,-0.20
2023-12-27T20:38:14.105Z,-0.20
2023-12-27T20:40:40.888Z,-0.30
2023-12-27T20:43:07.721Z,-0.30
2023-12-27T20:45:34.517Z,-0.30
2023-12-27T20:48:01.592Z,-0.30
2023-12-27T20:50:28.671Z,-0.30
2023-12-27T20:52:55.919Z,-0.30
2023-12-27T20:55:22.753Z,-0.30
2023-12-27T20:57:50.316Z,-0.30
2023-12-27T21:00:17.459Z,-0.40
2023-12-27T21:02:44.233Z,-0.40
2023-12-27T21:05:11.146Z,-0.40
2023-12-27T21:07:38.120Z,-0.40
2023-12-27T21:10:05.217Z,-0.40
2023-12-27T21:12:38.912Z,-0.40
2023-12-27T21:15:07.531Z,-0.40
2023-12-27T21:17:39.098Z,-0.40
2023-12-27T21:20:06.699Z,-0.50
2023-12-27T21:22:33.883Z,-0.50
2023-12-27T21:25:00.708Z,-0.50
2023-12-27T21:27:27.603Z,-0.50
2023-12-27T21:29:55.801Z,-0.50
2023-12-27T21:32:22.700Z,-0.60
2023-12-27T21:34:49.464Z,-0.60
2023-12-27T21:37:16.519Z,-0.60
2023-12-27T21:39:43.399Z,-0.60
2023-12-27T21:42:10.220Z,-0.70
2023-12-27T21:44:40.387Z,-0.70
2023-12-27T21:47:07.146Z,-0.70
2023-12-27T21:49:33.996Z,-0.70
2023-12-27T21:52:00.804Z,-0.80
2023-12-27T21:54:27.664Z,-0.80
2023-12-27T21:56:54.436Z,-0.80
2023-12-27T21:59:21.393Z,-0.80
2023-12-27T22:01:48.193Z,-0.80
2023-12-27T22:04:15.094Z,-0.80
2023-12-27T22:06:44.334Z,-0.80
2023-12-27T22:09:11.284Z,-0.90
2023-12-27T22:11:38.427Z,-0.90
2023-12-27T22:14:06.995Z,-0.90
2023-12-27T22:16:34.263Z,-1.00
2023-12-27T22:19:01.164Z,-1.10
2023-12-27T22:21:28.753Z,-1.20
2023-12-27T22:23:55.681Z,-1.30
2023-12-27T22:26:22.908Z,-1.40
2023-12-27T22:28:50.165Z,-1.40
2023-12-27T22:31:20.635Z,-1.50
2023-12-27T22:33:48.001Z,-1.60
2023-12-27T22:36:17.147Z,-1.60
2023-12-27T22:38:44.711Z,-1.70
2023-12-27T22:41:11.533Z,-1.80
2023-12-27T22:43:38.303Z,-1.80
2023-12-27T22:46:05.301Z,-1.80
2023-12-27T22:48:32.204Z,-1.90
2023-12-27T22:50:59.048Z,-1.90
2023-12-27T22:53:26.134Z,-2.00
2023-12-27T22:55:52.939Z,-2.00
2023-12-27T22:58:19.805Z,-2.10
2023-12-27T23:00:46.635Z,-2.10
2023-12-27T23:03:13.497Z,-2.20
2023-12-27T23:05:41.277Z,-2.20
2023-12-27T23:08:08.272Z,-2.20
2023-12-27T23:10:35.046Z,-2.30
2023-12-27T23:13:02.958Z,-2.30
2023-12-27T23:15:29.717Z,-2.30
2023-12-27T23:17:56.755Z,-2.30
2023-12-27T23:20:23.798Z,-2.40
2023-12-27T23:22:50.578Z,-2.40
2023-12-27T23:25:17.436Z,-2.40
2023-12-27T23:27:44.419Z,-2.40
2023-12-27T23:30:11.813Z,-2.50
2023-12-27T23:32:45.578Z,-2.50
2023-12-27T23:35:17.754Z,-2.50
2023-12-27T23:37:44.460Z,-2.50
2023-12-27T23:40:11.491Z,-2.50
2023-12-27T23:42:38.415Z,-2.50
2023-12-27T23:45:05.927Z,-2.50
2023-12-27T23:47:32.857Z,-2.50
2023-12-27T23:49:59.826Z,-2.50
2023-12-27T23:52:26.569Z,-2.50
2023-12-27T23:54:53.369Z,-2.50
2023-12-27T23:57:20.232Z,-2.50
2023-12-27T23:59:46.999Z,-2.40
