createdAt,value
2019-04-29T00:00:16.409Z,21.15
2019-04-29T00:00:48.613Z,21.15
2019-04-29T00:01:15.827Z,21.17
2019-04-29T00:01:42.173Z,21.17
2019-04-29T00:02:08.424Z,21.16
2019-04-29T00:02:34.788Z,21.17
2019-04-29T00:02:59.399Z,21.17
2019-04-29T00:03:24.019Z,21.17
2019-04-29T00:03:48.629Z,21.15
2019-04-29T00:04:14.079Z,21.15
2019-04-29T00:04:38.685Z,21.15
2019-04-29T00:05:03.468Z,21.18
2019-04-29T00:05:28.135Z,21.16
2019-04-29T00:05:52.743Z,21.17
2019-04-29T00:06:17.407Z,21.14
2019-04-29T00:06:42.018Z,21.15
2019-04-29T00:07:06.771Z,21.17
2019-04-29T00:07:31.408Z,21.17
2019-04-29T00:07:56.139Z,21.15
2019-04-29T00:08:20.749Z,21.17
2019-04-29T00:08:45.377Z,21.16
2019-04-29T00:09:13.463Z,21.17
2019-04-29T00:09:38.092Z,21.15
2019-04-29T00:10:04.043Z,21.16
2019-04-29T00:10:28.855Z,21.15
2019-04-29T00:10:53.475Z,21.15
2019-04-29T00:11:18.090Z,21.15
2019-04-29T00:11:42.773Z,21.15
2019-04-29T00:12:07.411Z,21.15
2019-04-29T00:12:32.197Z,21.15
2019-04-29T00:12:56.854Z,21.15
2019-04-29T00:13:21.912Z,21.15
2019-04-29T00:13:46.888Z,21.15
2019-04-29T00:14:11.535Z,21.14
2019-04-29T00:14:36.422Z,21.15
2019-04-29T00:15:02.677Z,21.13
2019-04-29T00:15:34.747Z,21.14
2019-04-29T00:16:01.202Z,21.14
2019-04-29T00:16:27.467Z,21.13
2019-04-29T00:16:53.745Z,21.14
2019-04-29T00:17:23.029Z,21.13
2019-04-29T00:17:49.275Z,21.12
2019-04-29T00:18:15.655Z,21.12
2019-04-29T00:18:54.201Z,21.11
2019-04-29T00:19:23.187Z,21.10
2019-04-29T00:19:52.480Z,21.10
2019-04-29T00:20:24.766Z,21.10
2019-04-29T00:20:50.887Z,21.08
2019-04-29T00:21:15.811Z,21.07
2019-04-29T00:21:40.822Z,21.07
2019-04-29T00:22:05.481Z,21.07
2019-04-29T00:22:30.089Z,21.06
2019-04-29T00:22:54.753Z,21.06
2019-04-29T00:23:19.425Z,21.06
2019-04-29T00:23:44.047Z,21.06
2019-04-29T00:24:08.755Z,21.04
2019-04-29T00:24:33.383Z,21.04
2019-04-29T00:24:58.023Z,21.03
2019-04-29T00:25:22.651Z,21.04
2019-04-29T00:25:47.298Z,21.04
2019-04-29T00:26:11.973Z,21.04
2019-04-29T00:26:36.663Z,21.04
2019-04-29T00:27:01.278Z,21.04
2019-04-29T00:27:25.910Z,21.06
2019-04-29T00:27:50.540Z,21.05
2019-04-29T00:28:15.134Z,21.06
2019-04-29T00:28:39.754Z,21.04
2019-04-29T00:29:04.456Z,21.05
2019-04-29T00:29:29.073Z,20.89
2019-04-29T00:29:53.727Z,21.06
2019-04-29T00:30:19.976Z,21.06
2019-04-29T00:30:45.596Z,21.06
2019-04-29T00:31:10.208Z,21.05
2019-04-29T00:31:34.932Z,21.06
2019-04-29T00:31:59.657Z,21.06
2019-04-29T00:32:24.270Z,21.05
2019-04-29T00:32:48.914Z,21.05
2019-04-29T00:33:14.110Z,21.06
2019-04-29T00:33:38.724Z,21.06
2019-04-29T00:34:03.352Z,21.06
2019-04-29T00:34:29.549Z,21.05
2019-04-29T00:34:54.163Z,21.06
2019-04-29T00:35:18.806Z,21.06
2019-04-29T00:35:43.579Z,21.06
2019-04-29T00:36:08.214Z,21.05
2019-04-29T00:36:40.161Z,21.06
2019-04-29T00:37:18.552Z,21.05
2019-04-29T00:37:47.579Z,21.05
2019-04-29T00:38:26.156Z,21.04
2019-04-29T00:38:55.137Z,21.03
2019-04-29T00:39:37.899Z,21.03
2019-04-29T00:40:07.394Z,21.02
2019-04-29T00:40:33.649Z,21.01
2019-04-29T00:41:05.941Z,20.99
2019-04-29T00:41:32.253Z,20.97
2019-04-29T00:41:58.543Z,20.96
2019-04-29T00:42:27.412Z,20.96
2019-04-29T00:42:59.563Z,20.96
2019-04-29T00:43:25.830Z,20.95
2019-04-29T00:43:52.077Z,20.95
2019-04-29T00:44:17.986Z,20.94
2019-04-29T00:44:42.617Z,20.93
2019-04-29T00:45:07.338Z,20.93
2019-04-29T00:45:31.970Z,20.94
2019-04-29T00:45:56.637Z,20.93
2019-04-29T00:46:21.330Z,20.93
2019-04-29T00:46:46.303Z,20.92
2019-04-29T00:47:10.955Z,20.93
2019-04-29T00:47:35.599Z,20.93
2019-04-29T00:48:00.208Z,20.94
2019-04-29T00:48:24.847Z,20.93
2019-04-29T00:48:49.467Z,20.94
2019-04-29T00:49:14.130Z,20.94
2019-04-29T00:49:38.745Z,20.94
2019-04-29T00:50:04.255Z,20.95
2019-04-29T00:50:28.895Z,20.94
2019-04-29T00:50:53.494Z,20.94
2019-04-29T00:51:18.151Z,20.95
2019-04-29T00:51:42.762Z,20.94
2019-04-29T00:52:07.417Z,20.95
2019-04-29T00:52:32.053Z,20.95
2019-04-29T00:52:56.696Z,20.94
2019-04-29T00:53:21.318Z,20.96
2019-04-29T00:53:46.376Z,20.96
2019-04-29T00:54:12.687Z,20.95
2019-04-29T00:54:47.609Z,20.97
2019-04-29T00:55:17.205Z,20.96
2019-04-29T00:55:41.774Z,20.97
2019-04-29T00:56:06.489Z,20.97
2019-04-29T00:56:31.122Z,20.97
2019-04-29T00:56:55.761Z,20.96
2019-04-29T00:57:20.368Z,20.95
2019-04-29T00:57:45.039Z,20.94
2019-04-29T00:58:09.699Z,20.93
2019-04-29T00:58:34.310Z,20.94
2019-04-29T00:58:58.960Z,20.93
2019-04-29T00:59:23.665Z,20.94
2019-04-29T00:59:48.298Z,20.95
2019-04-29T01:00:14.680Z,20.93
2019-04-29T01:00:41.081Z,20.94
2019-04-29T01:01:08.509Z,20.95
2019-04-29T01:01:33.134Z,20.93
2019-04-29T01:01:57.740Z,20.92
2019-04-29T01:02:22.501Z,20.93
2019-04-29T01:02:47.167Z,20.93
2019-04-29T01:03:11.799Z,20.94
2019-04-29T01:03:36.549Z,20.93
2019-04-29T01:04:01.170Z,20.94
2019-04-29T01:04:25.777Z,20.92
2019-04-29T01:04:50.391Z,20.92
2019-04-29T01:05:15.040Z,20.93
2019-04-29T01:05:39.657Z,20.93
2019-04-29T01:06:04.615Z,20.93
2019-04-29T01:06:29.266Z,20.93
2019-04-29T01:06:53.891Z,20.93
2019-04-29T01:07:18.518Z,20.93
2019-04-29T01:07:43.313Z,20.93
2019-04-29T01:08:07.927Z,20.93
2019-04-29T01:08:32.557Z,20.93
2019-04-29T01:08:57.976Z,20.93
2019-04-29T01:09:22.852Z,20.93
2019-04-29T01:09:47.660Z,20.93
2019-04-29T01:10:12.860Z,20.93
2019-04-29T01:10:37.464Z,20.93
2019-04-29T01:11:02.094Z,20.92
2019-04-29T01:11:26.904Z,20.92
2019-04-29T01:11:51.518Z,20.90
2019-04-29T01:12:16.134Z,20.91
2019-04-29T01:12:40.766Z,20.91
2019-04-29T01:13:05.415Z,20.91
2019-04-29T01:13:30.070Z,20.91
2019-04-29T01:13:55.400Z,20.91
2019-04-29T01:14:20.091Z,20.91
2019-04-29T01:14:44.702Z,20.92
2019-04-29T01:15:09.710Z,20.91
2019-04-29T01:15:34.333Z,20.92
2019-04-29T01:15:58.945Z,20.91
2019-04-29T01:16:24.325Z,20.90
2019-04-29T01:16:49.382Z,20.91
2019-04-29T01:17:14.286Z,20.90
2019-04-29T01:17:38.909Z,20.90
2019-04-29T01:18:03.570Z,20.89
2019-04-29T01:18:28.197Z,20.90
2019-04-29T01:18:52.854Z,20.91
2019-04-29T01:19:17.468Z,20.91
2019-04-29T01:19:42.122Z,20.91
2019-04-29T01:20:07.516Z,20.90
2019-04-29T01:20:32.147Z,20.90
2019-04-29T01:20:56.782Z,20.90
2019-04-29T01:21:21.431Z,20.90
2019-04-29T01:21:46.039Z,20.90
2019-04-29T01:22:10.672Z,20.90
2019-04-29T01:22:35.276Z,20.89
2019-04-29T01:22:59.881Z,20.89
2019-04-29T01:23:24.548Z,20.89
2019-04-29T01:23:49.178Z,20.90
2019-04-29T01:24:15.208Z,20.88
2019-04-29T01:24:39.873Z,20.87
2019-04-29T01:25:05.716Z,20.88
2019-04-29T01:25:30.347Z,20.89
2019-04-29T01:25:56.608Z,20.88
2019-04-29T01:26:28.453Z,20.88
2019-04-29T01:26:55.544Z,20.88
2019-04-29T01:27:21.846Z,20.88
2019-04-29T01:27:50.555Z,20.88
2019-04-29T01:28:22.745Z,20.87
2019-04-29T01:28:49.503Z,20.87
2019-04-29T01:29:18.548Z,20.85
2019-04-29T01:29:43.185Z,20.85
2019-04-29T01:30:08.127Z,20.84
2019-04-29T01:30:39.003Z,20.83
2019-04-29T01:31:13.062Z,20.82
2019-04-29T01:31:37.766Z,20.83
2019-04-29T01:32:02.390Z,20.82
2019-04-29T01:32:27.005Z,20.82
2019-04-29T01:32:51.647Z,20.81
2019-04-29T01:33:16.259Z,20.80
2019-04-29T01:33:40.868Z,20.81
2019-04-29T01:34:09.947Z,20.80
2019-04-29T01:34:48.163Z,20.80
2019-04-29T01:35:12.780Z,20.80
2019-04-29T01:35:37.398Z,20.79
2019-04-29T01:36:06.449Z,20.79
2019-04-29T01:36:38.663Z,20.78
2019-04-29T01:37:03.353Z,20.78
2019-04-29T01:37:29.645Z,20.77
2019-04-29T01:37:54.528Z,20.77
2019-04-29T01:38:19.370Z,20.77
2019-04-29T01:38:44.172Z,20.76
2019-04-29T01:39:09.522Z,20.77
2019-04-29T01:39:39.973Z,20.77
2019-04-29T01:40:25.277Z,20.78
2019-04-29T01:40:55.468Z,20.76
2019-04-29T01:41:27.655Z,20.77
2019-04-29T01:41:53.936Z,20.76
2019-04-29T01:42:22.656Z,20.76
2019-04-29T01:42:47.323Z,20.76
2019-04-29T01:43:11.926Z,20.75
2019-04-29T01:43:54.815Z,20.74
2019-04-29T01:44:21.355Z,20.73
2019-04-29T01:44:46.008Z,20.72
2019-04-29T01:45:10.741Z,20.72
2019-04-29T01:45:35.352Z,20.72
2019-04-29T01:45:59.982Z,20.72
2019-04-29T01:46:24.612Z,20.72
2019-04-29T01:46:49.295Z,20.71
2019-04-29T01:47:14.344Z,20.71
2019-04-29T01:47:38.960Z,20.72
2019-04-29T01:48:03.645Z,20.72
2019-04-29T01:48:28.291Z,20.72
2019-04-29T01:48:53.095Z,20.72
2019-04-29T01:49:17.736Z,20.74
2019-04-29T01:49:42.374Z,20.72
2019-04-29T01:50:07.525Z,20.73
2019-04-29T01:50:32.158Z,20.74
2019-04-29T01:50:56.784Z,20.73
2019-04-29T01:51:21.400Z,20.74
2019-04-29T01:51:46.054Z,20.74
2019-04-29T01:52:10.660Z,20.76
2019-04-29T01:52:35.327Z,20.76
2019-04-29T01:52:59.992Z,20.76
2019-04-29T01:53:24.613Z,20.75
2019-04-29T01:53:49.276Z,20.75
2019-04-29T01:54:14.421Z,20.76
2019-04-29T01:54:39.051Z,20.75
2019-04-29T01:55:03.985Z,20.76
2019-04-29T01:55:28.688Z,20.76
2019-04-29T01:55:53.489Z,20.75
2019-04-29T01:56:18.097Z,20.75
2019-04-29T01:56:42.741Z,20.77
2019-04-29T01:57:07.360Z,20.76
2019-04-29T01:57:31.992Z,20.75
2019-04-29T01:57:56.613Z,20.76
2019-04-29T01:58:21.257Z,20.75
2019-04-29T01:58:46.452Z,20.76
2019-04-29T01:59:11.679Z,20.77
2019-04-29T01:59:36.323Z,20.76
2019-04-29T02:00:00.921Z,20.77
2019-04-29T02:00:25.535Z,20.75
2019-04-29T02:00:50.308Z,20.76
2019-04-29T02:01:14.926Z,20.75
2019-04-29T02:01:39.554Z,20.76
2019-04-29T02:02:04.364Z,20.75
2019-04-29T02:02:29.003Z,20.77
2019-04-29T02:02:53.659Z,20.76
2019-04-29T02:03:18.284Z,20.75
2019-04-29T02:03:42.969Z,20.75
2019-04-29T02:04:07.601Z,20.75
2019-04-29T02:04:32.245Z,20.76
2019-04-29T02:04:56.815Z,20.75
2019-04-29T02:05:21.455Z,20.75
2019-04-29T02:05:46.091Z,20.76
2019-04-29T02:06:10.738Z,20.76
2019-04-29T02:06:35.391Z,20.75
2019-04-29T02:07:00.001Z,20.74
2019-04-29T02:07:24.642Z,20.74
2019-04-29T02:07:49.565Z,20.74
2019-04-29T02:08:14.589Z,20.74
2019-04-29T02:08:39.271Z,20.73
2019-04-29T02:09:05.483Z,20.75
2019-04-29T02:10:07.600Z,20.78
2019-04-29T02:10:33.815Z,20.75
2019-04-29T02:10:58.413Z,20.74
2019-04-29T02:11:23.081Z,20.74
2019-04-29T02:11:47.730Z,20.74
2019-04-29T02:12:12.343Z,20.75
2019-04-29T02:12:36.975Z,20.73
2019-04-29T02:13:01.594Z,20.74
2019-04-29T02:13:26.236Z,20.73
2019-04-29T02:13:50.861Z,20.74
2019-04-29T02:14:15.467Z,20.74
2019-04-29T02:14:40.091Z,20.75
2019-04-29T02:15:06.531Z,20.75
2019-04-29T02:15:31.139Z,20.74
2019-04-29T02:15:55.758Z,20.74
2019-04-29T02:16:20.407Z,20.74
2019-04-29T02:16:45.139Z,20.75
2019-04-29T02:17:09.744Z,20.72
2019-04-29T02:17:34.361Z,20.73
2019-04-29T02:17:58.984Z,20.73
2019-04-29T02:18:23.609Z,20.72
2019-04-29T02:18:48.220Z,20.73
2019-04-29T02:19:12.869Z,20.72
2019-04-29T02:19:37.490Z,20.72
2019-04-29T02:20:02.139Z,20.70
2019-04-29T02:20:27.425Z,20.72
2019-04-29T02:20:52.056Z,20.73
2019-04-29T02:21:16.671Z,20.72
2019-04-29T02:21:42.922Z,20.72
2019-04-29T02:22:15.449Z,20.73
2019-04-29T02:22:47.305Z,20.72
2019-04-29T02:23:13.587Z,20.72
2019-04-29T02:23:46.463Z,20.71
2019-04-29T02:24:15.389Z,20.69
2019-04-29T02:24:41.655Z,20.70
2019-04-29T02:25:07.905Z,20.68
2019-04-29T02:25:34.155Z,20.66
2019-04-29T02:25:58.767Z,20.66
2019-04-29T02:26:23.426Z,20.65
2019-04-29T02:26:48.108Z,20.65
2019-04-29T02:27:12.742Z,20.64
2019-04-29T02:27:37.362Z,20.64
2019-04-29T02:28:02.004Z,20.64
2019-04-29T02:28:26.608Z,20.62
2019-04-29T02:28:51.225Z,20.63
2019-04-29T02:29:15.841Z,20.63
2019-04-29T02:29:40.472Z,20.63
2019-04-29T02:30:08.494Z,20.64
2019-04-29T02:30:41.147Z,20.62
2019-04-29T02:31:23.788Z,20.63
2019-04-29T02:31:48.401Z,20.63
2019-04-29T02:32:13.028Z,20.63
2019-04-29T02:32:37.679Z,20.62
2019-04-29T02:33:02.687Z,20.63
2019-04-29T02:33:27.972Z,20.61
2019-04-29T02:33:52.601Z,20.61
2019-04-29T02:34:17.232Z,20.60
2019-04-29T02:34:41.844Z,20.60
2019-04-29T02:35:06.495Z,20.61
2019-04-29T02:35:31.203Z,20.60
2019-04-29T02:35:55.919Z,20.60
2019-04-29T02:36:20.550Z,20.60
2019-04-29T02:36:45.178Z,20.61
2019-04-29T02:37:11.385Z,20.61
2019-04-29T02:37:37.677Z,20.61
2019-04-29T02:38:02.569Z,20.60
2019-04-29T02:38:31.961Z,20.60
2019-04-29T02:39:00.709Z,20.60
2019-04-29T02:39:27.015Z,20.60
2019-04-29T02:39:53.288Z,20.60
2019-04-29T02:40:28.245Z,20.60
2019-04-29T02:41:12.882Z,20.60
2019-04-29T02:41:47.908Z,20.60
2019-04-29T02:42:32.398Z,20.59
2019-04-29T02:43:04.291Z,20.58
2019-04-29T02:43:40.041Z,20.57
2019-04-29T02:44:06.340Z,20.55
2019-04-29T02:44:30.953Z,20.55
2019-04-29T02:44:56.261Z,20.53
2019-04-29T02:45:22.523Z,20.53
2019-04-29T02:45:47.176Z,20.51
2019-04-29T02:46:11.800Z,20.51
2019-04-29T02:46:36.433Z,20.52
2019-04-29T02:47:01.057Z,20.50
2019-04-29T02:47:25.692Z,20.51
2019-04-29T02:47:50.435Z,20.51
2019-04-29T02:48:15.085Z,20.49
2019-04-29T02:48:39.730Z,20.50
2019-04-29T02:49:04.351Z,20.51
2019-04-29T02:49:29.161Z,20.51
2019-04-29T02:49:53.751Z,20.51
2019-04-29T02:50:18.777Z,20.52
2019-04-29T02:50:43.383Z,20.51
2019-04-29T02:51:08.003Z,20.52
2019-04-29T02:51:46.436Z,20.53
2019-04-29T02:52:11.085Z,20.53
2019-04-29T02:52:35.702Z,20.53
2019-04-29T02:53:00.339Z,20.53
2019-04-29T02:53:24.991Z,20.53
2019-04-29T02:53:49.606Z,20.54
2019-04-29T02:54:14.709Z,20.52
2019-04-29T02:54:39.344Z,20.52
2019-04-29T02:55:05.210Z,20.53
2019-04-29T02:55:31.485Z,20.54
2019-04-29T02:55:57.679Z,20.53
2019-04-29T02:56:22.327Z,20.54
2019-04-29T02:56:48.571Z,20.53
2019-04-29T02:57:31.493Z,20.53
2019-04-29T02:58:06.537Z,20.53
2019-04-29T02:58:35.615Z,20.52
2019-04-29T02:59:01.882Z,20.53
2019-04-29T02:59:34.149Z,20.53
2019-04-29T03:00:12.611Z,20.51
2019-04-29T03:00:47.990Z,20.50
2019-04-29T03:01:16.976Z,20.50
2019-04-29T03:01:52.288Z,20.49
2019-04-29T03:02:18.569Z,20.48
2019-04-29T03:03:05.053Z,20.47
2019-04-29T03:03:31.280Z,20.46
2019-04-29T03:03:57.583Z,20.46
2019-04-29T03:04:23.840Z,20.44
2019-04-29T03:04:52.705Z,20.45
2019-04-29T03:05:21.656Z,20.43
2019-04-29T03:05:47.967Z,20.44
2019-04-29T03:06:12.589Z,20.43
2019-04-29T03:06:37.387Z,20.43
2019-04-29T03:07:02.007Z,20.42
2019-04-29T03:07:26.622Z,20.41
2019-04-29T03:07:51.249Z,20.42
2019-04-29T03:08:15.875Z,20.43
2019-04-29T03:08:40.509Z,20.42
2019-04-29T03:09:06.721Z,20.43
2019-04-29T03:09:32.952Z,20.44
2019-04-29T03:09:57.598Z,20.44
2019-04-29T03:10:22.226Z,20.44
2019-04-29T03:10:46.876Z,20.44
2019-04-29T03:11:11.503Z,20.44
2019-04-29T03:11:36.162Z,20.45
2019-04-29T03:12:01.941Z,20.46
2019-04-29T03:12:26.769Z,20.46
2019-04-29T03:12:51.401Z,20.46
2019-04-29T03:13:16.036Z,20.47
2019-04-29T03:13:40.656Z,20.46
2019-04-29T03:14:05.296Z,20.47
2019-04-29T03:14:30.504Z,20.46
2019-04-29T03:14:55.147Z,20.47
2019-04-29T03:15:28.523Z,20.48
2019-04-29T03:15:53.215Z,20.48
2019-04-29T03:16:18.824Z,20.48
2019-04-29T03:16:43.440Z,20.48
2019-04-29T03:17:08.095Z,20.48
2019-04-29T03:17:32.686Z,20.48
2019-04-29T03:17:57.494Z,20.48
2019-04-29T03:18:24.196Z,20.49
2019-04-29T03:18:50.463Z,20.49
2019-04-29T03:19:22.730Z,20.49
2019-04-29T03:20:05.141Z,20.49
2019-04-29T03:20:49.611Z,20.49
2019-04-29T03:21:26.493Z,20.49
2019-04-29T03:21:52.775Z,20.49
2019-04-29T03:22:17.406Z,20.46
2019-04-29T03:22:43.697Z,20.46
2019-04-29T03:23:09.972Z,20.45
2019-04-29T03:23:34.604Z,20.44
2019-04-29T03:23:59.209Z,20.43
2019-04-29T03:24:23.844Z,20.42
2019-04-29T03:24:48.436Z,20.42
2019-04-29T03:25:13.114Z,20.41
2019-04-29T03:25:37.714Z,20.41
2019-04-29T03:26:02.325Z,20.41
2019-04-29T03:26:26.943Z,20.41
2019-04-29T03:26:51.560Z,20.41
2019-04-29T03:27:16.222Z,20.42
2019-04-29T03:27:40.847Z,20.42
2019-04-29T03:28:05.540Z,20.43
2019-04-29T03:28:30.137Z,20.42
2019-04-29T03:28:54.780Z,20.43
2019-04-29T03:29:22.087Z,20.43
2019-04-29T03:29:46.711Z,20.43
2019-04-29T03:30:11.383Z,20.44
2019-04-29T03:30:36.085Z,20.43
2019-04-29T03:31:00.758Z,20.44
2019-04-29T03:31:25.351Z,20.44
2019-04-29T03:31:51.314Z,20.44
2019-04-29T03:32:15.942Z,20.44
2019-04-29T03:32:40.607Z,20.45
2019-04-29T03:33:05.296Z,20.45
2019-04-29T03:33:29.978Z,20.44
2019-04-29T03:33:54.601Z,20.44
2019-04-29T03:34:19.225Z,20.45
2019-04-29T03:34:43.860Z,20.45
2019-04-29T03:35:08.462Z,20.45
2019-04-29T03:35:33.085Z,20.46
2019-04-29T03:35:57.723Z,20.46
2019-04-29T03:36:22.369Z,20.45
2019-04-29T03:36:47.009Z,20.45
2019-04-29T03:37:11.632Z,20.47
2019-04-29T03:37:36.247Z,20.46
2019-04-29T03:38:00.906Z,20.46
2019-04-29T03:38:25.499Z,20.45
2019-04-29T03:38:50.128Z,20.47
2019-04-29T03:39:14.997Z,20.46
2019-04-29T03:39:39.691Z,20.46
2019-04-29T03:40:04.875Z,20.46
2019-04-29T03:40:29.497Z,20.46
2019-04-29T03:40:54.155Z,20.46
2019-04-29T03:41:18.797Z,20.47
2019-04-29T03:41:43.691Z,20.47
2019-04-29T03:42:08.354Z,20.47
2019-04-29T03:42:32.973Z,20.47
2019-04-29T03:42:57.626Z,20.46
2019-04-29T03:43:22.341Z,20.47
2019-04-29T03:43:47.000Z,20.47
2019-04-29T03:44:11.641Z,20.47
2019-04-29T03:44:36.268Z,20.47
2019-04-29T03:45:00.905Z,20.48
2019-04-29T03:45:25.521Z,20.47
2019-04-29T03:45:50.643Z,20.47
2019-04-29T03:46:15.753Z,20.48
2019-04-29T03:46:40.423Z,20.47
2019-04-29T03:47:05.028Z,20.46
2019-04-29T03:47:29.714Z,20.46
2019-04-29T03:47:54.373Z,20.45
2019-04-29T03:48:18.982Z,20.46
2019-04-29T03:48:43.611Z,20.47
2019-04-29T03:49:08.232Z,20.47
2019-04-29T03:49:33.020Z,20.47
2019-04-29T03:49:57.637Z,20.46
2019-04-29T03:50:22.247Z,20.46
2019-04-29T03:50:46.899Z,20.47
2019-04-29T03:51:11.500Z,20.47
2019-04-29T03:51:36.309Z,20.46
2019-04-29T03:52:00.969Z,20.46
2019-04-29T03:52:25.589Z,20.47
2019-04-29T03:52:50.213Z,20.46
2019-04-29T03:53:15.018Z,20.47
2019-04-29T03:53:39.658Z,20.47
2019-04-29T03:54:04.252Z,20.47
2019-04-29T03:54:28.888Z,20.47
2019-04-29T03:54:54.046Z,20.47
2019-04-29T03:55:37.565Z,20.48
2019-04-29T03:55:45.061Z,20.49
2019-04-29T03:56:09.689Z,20.48
2019-04-29T03:56:34.292Z,20.48
2019-04-29T03:56:58.929Z,20.47
2019-04-29T03:57:23.606Z,20.47
2019-04-29T03:57:48.233Z,20.47
2019-04-29T03:58:12.834Z,20.46
2019-04-29T03:58:37.451Z,20.47
2019-04-29T03:59:02.094Z,20.46
2019-04-29T03:59:26.712Z,20.46
2019-04-29T03:59:51.335Z,20.45
2019-04-29T04:00:17.269Z,20.46
2019-04-29T04:00:44.320Z,20.46
2019-04-29T04:01:15.874Z,20.46
2019-04-29T04:01:58.820Z,20.46
2019-04-29T04:02:25.122Z,20.46
2019-04-29T04:03:07.307Z,20.46
2019-04-29T04:03:33.560Z,20.45
2019-04-29T04:04:08.660Z,20.43
2019-04-29T04:04:51.338Z,20.43
2019-04-29T04:05:32.994Z,20.41
2019-04-29T04:06:02.087Z,20.41
2019-04-29T04:06:28.388Z,20.37
2019-04-29T04:06:57.709Z,20.36
2019-04-29T04:07:27.003Z,20.35
2019-04-29T04:07:53.256Z,20.34
2019-04-29T04:08:19.540Z,20.33
2019-04-29T04:09:04.400Z,20.31
2019-04-29T04:09:22.947Z,20.32
2019-04-29T04:09:47.569Z,20.31
2019-04-29T04:10:12.194Z,20.31
2019-04-29T04:10:36.835Z,20.31
2019-04-29T04:11:01.435Z,20.30
2019-04-29T04:11:26.094Z,20.31
2019-04-29T04:11:50.721Z,20.30
2019-04-29T04:12:15.353Z,20.31
2019-04-29T04:12:40.067Z,20.31
2019-04-29T04:13:04.695Z,20.31
2019-04-29T04:13:29.341Z,20.30
2019-04-29T04:13:53.965Z,20.31
2019-04-29T04:14:18.591Z,20.31
2019-04-29T04:14:43.206Z,20.32
2019-04-29T04:15:07.824Z,20.32
2019-04-29T04:15:32.505Z,20.33
2019-04-29T04:15:57.137Z,20.33
2019-04-29T04:16:23.439Z,20.34
2019-04-29T04:16:49.709Z,20.35
2019-04-29T04:17:20.698Z,20.34
2019-04-29T04:17:49.321Z,20.34
2019-04-29T04:18:21.890Z,20.36
2019-04-29T04:18:46.519Z,20.34
2019-04-29T04:19:11.170Z,20.33
2019-04-29T04:19:35.838Z,20.34
2019-04-29T04:20:00.553Z,20.33
2019-04-29T04:20:25.310Z,20.34
2019-04-29T04:20:50.091Z,20.34
2019-04-29T04:21:14.687Z,20.33
2019-04-29T04:21:39.338Z,20.33
2019-04-29T04:22:04.013Z,20.33
2019-04-29T04:22:30.279Z,20.33
2019-04-29T04:22:54.931Z,20.32
2019-04-29T04:23:19.546Z,20.33
2019-04-29T04:23:44.152Z,20.33
2019-04-29T04:24:08.772Z,20.33
2019-04-29T04:24:33.383Z,20.33
2019-04-29T04:24:58.015Z,20.33
2019-04-29T04:25:22.629Z,20.32
2019-04-29T04:25:47.279Z,20.34
2019-04-29T04:26:11.935Z,20.34
2019-04-29T04:26:36.540Z,20.33
2019-04-29T04:27:01.199Z,20.33
2019-04-29T04:27:25.827Z,20.33
2019-04-29T04:27:50.465Z,20.34
2019-04-29T04:28:15.105Z,20.35
2019-04-29T04:28:39.755Z,20.34
2019-04-29T04:29:04.484Z,20.33
2019-04-29T04:29:29.107Z,20.33
2019-04-29T04:29:53.769Z,20.34
2019-04-29T04:30:18.591Z,20.35
2019-04-29T04:30:43.277Z,20.35
2019-04-29T04:31:08.025Z,20.34
2019-04-29T04:31:32.681Z,20.34
2019-04-29T04:31:57.312Z,20.35
2019-04-29T04:32:22.214Z,20.35
2019-04-29T04:32:46.830Z,20.34
2019-04-29T04:33:11.519Z,20.34
2019-04-29T04:33:36.124Z,20.34
2019-04-29T04:34:00.743Z,20.34
2019-04-29T04:34:25.469Z,20.35
2019-04-29T04:34:50.098Z,20.34
2019-04-29T04:35:14.729Z,20.33
2019-04-29T04:35:39.363Z,20.32
2019-04-29T04:36:04.006Z,20.32
2019-04-29T04:36:28.729Z,20.31
2019-04-29T04:36:53.346Z,20.32
2019-04-29T04:37:17.998Z,20.31
2019-04-29T04:37:42.611Z,20.30
2019-04-29T04:38:07.262Z,20.29
2019-04-29T04:38:31.873Z,20.28
2019-04-29T04:38:56.543Z,20.28
2019-04-29T04:39:21.152Z,20.26
2019-04-29T04:39:45.777Z,20.26
2019-04-29T04:40:12.106Z,20.26
2019-04-29T04:41:09.179Z,20.29
2019-04-29T04:41:33.791Z,20.22
2019-04-29T04:41:58.695Z,20.22
2019-04-29T04:42:23.331Z,20.22
2019-04-29T04:42:47.944Z,20.20
2019-04-29T04:43:12.598Z,20.20
2019-04-29T04:43:37.204Z,20.20
2019-04-29T04:44:01.917Z,20.19
2019-04-29T04:44:28.167Z,20.18
2019-04-29T04:44:52.811Z,20.18
2019-04-29T04:45:17.423Z,20.17
2019-04-29T04:45:42.081Z,20.17
2019-04-29T04:46:06.711Z,20.15
2019-04-29T04:46:31.347Z,20.15
2019-04-29T04:46:56.057Z,20.14
2019-04-29T04:47:20.683Z,20.14
2019-04-29T04:47:45.321Z,20.14
2019-04-29T04:48:10.017Z,20.14
2019-04-29T04:48:34.676Z,20.15
2019-04-29T04:48:59.297Z,20.15
2019-04-29T04:49:23.949Z,20.14
2019-04-29T04:49:48.572Z,20.15
2019-04-29T04:50:14.155Z,20.04
2019-04-29T04:50:38.810Z,20.12
2019-04-29T04:51:03.433Z,20.13
2019-04-29T04:51:28.072Z,20.14
2019-04-29T04:51:52.696Z,20.13
2019-04-29T04:52:17.339Z,20.13
2019-04-29T04:52:41.980Z,20.12
2019-04-29T04:53:06.585Z,20.12
2019-04-29T04:53:31.204Z,20.12
2019-04-29T04:53:55.819Z,20.12
2019-04-29T04:54:20.517Z,20.11
2019-04-29T04:54:46.939Z,20.12
2019-04-29T04:55:11.655Z,20.10
2019-04-29T04:55:37.884Z,20.10
2019-04-29T04:56:02.537Z,20.10
2019-04-29T04:56:27.137Z,20.11
2019-04-29T04:56:51.770Z,20.10
2019-04-29T04:57:16.473Z,20.09
2019-04-29T04:57:41.473Z,20.09
2019-04-29T04:58:06.090Z,20.08
2019-04-29T04:58:30.748Z,20.08
2019-04-29T04:58:55.366Z,20.09
2019-04-29T04:59:19.997Z,20.08
2019-04-29T04:59:44.619Z,20.08
2019-04-29T05:00:11.100Z,20.07
2019-04-29T05:00:36.794Z,20.08
2019-04-29T05:01:01.420Z,20.08
2019-04-29T05:01:26.075Z,20.05
2019-04-29T05:01:50.721Z,20.06
2019-04-29T05:02:15.323Z,20.06
2019-04-29T05:02:39.959Z,20.07
2019-04-29T05:03:04.551Z,20.06
2019-04-29T05:03:29.184Z,20.08
2019-04-29T05:03:53.801Z,20.08
2019-04-29T05:04:18.522Z,20.06
2019-04-29T05:04:43.151Z,20.07
2019-04-29T05:05:07.835Z,20.06
2019-04-29T05:05:32.444Z,20.07
2019-04-29T05:05:57.142Z,20.06
2019-04-29T05:06:21.788Z,20.06
2019-04-29T05:06:46.418Z,20.07
2019-04-29T05:07:11.064Z,20.07
2019-04-29T05:07:35.730Z,20.04
2019-04-29T05:08:00.390Z,20.05
2019-04-29T05:08:24.992Z,20.05
2019-04-29T05:08:49.726Z,20.05
2019-04-29T05:09:14.396Z,20.06
2019-04-29T05:09:39.505Z,20.07
2019-04-29T05:10:04.971Z,20.06
2019-04-29T05:10:29.732Z,20.06
2019-04-29T05:10:54.360Z,20.05
2019-04-29T05:11:18.981Z,20.06
2019-04-29T05:11:43.614Z,20.04
2019-04-29T05:12:08.240Z,20.04
2019-04-29T05:12:32.911Z,20.04
2019-04-29T05:12:57.548Z,20.05
2019-04-29T05:13:28.396Z,20.04
2019-04-29T05:13:48.519Z,20.03
2019-04-29T05:14:13.135Z,20.04
2019-04-29T05:14:37.757Z,20.05
2019-04-29T05:15:02.411Z,20.05
2019-04-29T05:15:27.040Z,20.05
2019-04-29T05:15:51.690Z,20.06
2019-04-29T05:16:16.311Z,20.06
2019-04-29T05:16:40.929Z,20.05
2019-04-29T05:17:05.571Z,20.04
2019-04-29T05:17:30.204Z,20.04
2019-04-29T05:17:54.848Z,20.05
2019-04-29T05:18:19.465Z,20.04
2019-04-29T05:18:44.096Z,20.03
2019-04-29T05:19:08.707Z,20.04
2019-04-29T05:19:33.323Z,20.03
2019-04-29T05:19:57.974Z,20.05
2019-04-29T05:20:22.579Z,20.03
2019-04-29T05:20:47.196Z,20.04
2019-04-29T05:21:11.846Z,20.02
2019-04-29T05:21:36.498Z,20.04
2019-04-29T05:22:01.106Z,20.04
2019-04-29T05:22:25.746Z,20.04
2019-04-29T05:22:59.083Z,20.04
2019-04-29T05:23:23.702Z,20.03
2019-04-29T05:23:48.308Z,20.03
2019-04-29T05:24:12.994Z,20.01
2019-04-29T05:24:37.660Z,20.01
2019-04-29T05:25:02.260Z,20.00
2019-04-29T05:25:28.164Z,20.00
2019-04-29T05:25:52.794Z,20.00
2019-04-29T05:26:17.439Z,20.00
2019-04-29T05:26:42.066Z,19.98
2019-04-29T05:27:06.690Z,19.98
2019-04-29T05:27:31.300Z,19.99
2019-04-29T05:27:55.981Z,19.98
2019-04-29T05:28:20.610Z,19.98
2019-04-29T05:28:45.262Z,19.97
2019-04-29T05:29:09.866Z,19.96
2019-04-29T05:29:34.502Z,19.96
2019-04-29T05:29:59.126Z,19.95
2019-04-29T05:30:23.762Z,19.95
2019-04-29T05:30:48.372Z,19.96
2019-04-29T05:31:14.092Z,19.96
2019-04-29T05:31:38.759Z,19.94
2019-04-29T05:32:04.879Z,19.94
2019-04-29T05:32:29.547Z,19.93
2019-04-29T05:32:54.278Z,19.93
2019-04-29T05:33:18.988Z,19.93
2019-04-29T05:33:43.601Z,19.93
2019-04-29T05:34:08.234Z,19.92