createdAt,value
2019-04-30T00:01:55.739Z,99366.00
2019-04-30T00:12:38.021Z,99363.00
2019-04-30T00:23:18.082Z,99350.00
2019-04-30T00:34:01.362Z,99360.00
2019-04-30T00:44:45.569Z,99359.00
2019-04-30T00:55:29.022Z,99355.00
2019-04-30T01:06:17.190Z,99343.00
2019-04-30T01:16:56.979Z,99345.00
2019-04-30T01:27:45.872Z,99337.00
2019-04-30T01:38:24.773Z,99332.00
2019-04-30T01:49:09.068Z,99340.00
2019-04-30T01:59:49.808Z,99352.00
2019-04-30T02:10:30.938Z,99353.00
2019-04-30T02:21:14.855Z,99357.00
2019-04-30T02:32:00.633Z,99362.00
2019-04-30T02:42:39.996Z,99358.00
2019-04-30T02:53:22.761Z,99374.00
2019-04-30T03:04:09.803Z,99369.00
2019-04-30T03:14:51.738Z,99368.00
2019-04-30T03:25:36.193Z,99371.00
2019-04-30T03:36:21.740Z,99392.00
2019-04-30T03:47:06.107Z,99399.00
2019-04-30T03:57:51.894Z,99406.00
2019-04-30T04:08:34.206Z,99406.00
2019-04-30T04:19:19.702Z,99406.00
2019-04-30T04:30:03.209Z,99392.00
2019-04-30T04:40:46.230Z,99387.00
2019-04-30T04:51:38.225Z,99320.00
2019-04-30T05:02:12.938Z,99376.00
2019-04-30T05:12:59.119Z,99364.00
2019-04-30T05:23:42.698Z,99368.00
2019-04-30T05:34:24.931Z,99360.00
2019-04-30T05:45:09.929Z,99335.00
2019-04-30T05:55:52.831Z,99308.00
2019-04-30T06:06:38.843Z,99287.00
2019-04-30T06:17:23.172Z,99298.00
2019-04-30T06:28:04.955Z,99147.00
2019-04-30T06:38:50.257Z,98924.00
2019-04-30T06:49:33.853Z,98797.00
2019-04-30T07:00:17.175Z,98935.00
2019-04-30T07:11:07.396Z,99077.00
2019-04-30T07:21:45.300Z,99132.00
2019-04-30T07:32:29.869Z,99070.00
2019-04-30T07:43:16.095Z,98912.00
2019-04-30T07:54:00.334Z,99027.00
2019-04-30T08:04:43.271Z,98933.00
2019-04-30T08:15:22.078Z,98943.00
2019-04-30T08:26:05.119Z,98949.00
2019-04-30T08:36:51.483Z,98812.00
2019-04-30T08:47:29.174Z,98807.00
2019-04-30T08:58:14.902Z,98803.00
2019-04-30T09:08:51.210Z,98698.00
2019-04-30T09:19:35.098Z,98749.00
2019-04-30T09:30:18.918Z,98705.00
2019-04-30T09:41:02.025Z,98724.00
2019-04-30T09:51:45.324Z,98637.00
2019-04-30T10:02:25.315Z,98658.00
2019-04-30T10:13:09.111Z,98565.00
2019-04-30T10:23:53.040Z,98526.00
2019-04-30T10:34:30.240Z,98398.00
2019-04-30T10:45:15.289Z,98350.00
2019-04-30T10:55:59.587Z,98291.00
2019-04-30T11:06:43.284Z,98308.00
2019-04-30T11:17:29.546Z,98167.00
2019-04-30T11:28:14.419Z,98054.00
2019-04-30T11:38:58.655Z,98177.00
2019-04-30T11:49:34.431Z,98083.00
2019-04-30T12:00:04.496Z,98003.00
2019-04-30T12:10:48.235Z,97904.00
2019-04-30T12:21:32.115Z,97834.00
2019-04-30T12:32:09.272Z,97833.00
2019-04-30T12:42:50.187Z,97783.00
2019-04-30T12:53:31.086Z,97677.00
2019-04-30T13:04:09.801Z,97654.00
2019-04-30T13:14:54.385Z,97652.00
2019-04-30T13:25:35.573Z,97609.00
2019-04-30T13:36:17.359Z,97474.00
2019-04-30T13:46:56.845Z,97490.00
2019-04-30T13:57:38.375Z,97482.00
2019-04-30T14:08:22.366Z,97556.00
2019-04-30T14:19:04.562Z,97631.00
2019-04-30T14:29:47.141Z,97386.00
2019-04-30T14:40:29.829Z,97525.00
2019-04-30T14:51:12.530Z,97329.00
2019-04-30T15:01:53.167Z,97430.00
2019-04-30T15:12:32.462Z,97316.00
2019-04-30T15:23:09.153Z,97456.00
2019-04-30T15:34:02.677Z,97338.00
2019-04-30T15:44:39.930Z,97445.00
2019-04-30T15:55:18.984Z,97432.00
2019-04-30T16:06:03.394Z,97560.00
2019-04-30T16:16:42.500Z,97478.00
2019-04-30T16:27:21.287Z,97492.00
2019-04-30T16:38:04.283Z,97556.00
2019-04-30T16:48:45.581Z,97561.00
2019-04-30T16:59:30.423Z,97560.00
2019-04-30T17:10:14.343Z,97537.00
2019-04-30T17:20:58.587Z,97485.00
2019-04-30T17:31:41.430Z,97480.00
2019-04-30T17:42:24.446Z,97512.00
2019-04-30T17:53:09.079Z,97544.00
2019-04-30T18:03:50.537Z,97675.00
2019-04-30T18:14:25.266Z,97790.00
2019-04-30T18:25:08.472Z,97889.00
2019-04-30T18:35:50.581Z,98011.00
2019-04-30T18:46:25.603Z,98086.00
2019-04-30T18:57:10.610Z,98192.00
2019-04-30T19:07:46.582Z,98255.00
2019-04-30T19:18:27.576Z,98289.00
2019-04-30T19:29:11.376Z,98362.00
2019-04-30T19:39:51.734Z,98425.00
2019-04-30T19:50:34.420Z,98468.00
2019-04-30T20:01:14.794Z,98516.00
2019-04-30T20:11:57.050Z,98534.00
2019-04-30T20:22:38.950Z,98575.00
2019-04-30T20:33:19.589Z,98646.00
2019-04-30T20:44:03.711Z,98723.00
2019-04-30T20:54:39.362Z,98754.00
2019-04-30T21:05:22.295Z,98825.00
2019-04-30T21:16:05.499Z,98887.00
2019-04-30T21:26:51.551Z,98934.00
2019-04-30T21:37:35.748Z,98954.00
2019-04-30T21:48:19.204Z,98995.00
2019-04-30T21:59:00.654Z,99032.00
2019-04-30T22:09:44.876Z,99073.00
2019-04-30T22:20:26.427Z,99091.00
2019-04-30T22:31:09.780Z,99117.00
2019-04-30T22:41:53.532Z,99131.00
2019-04-30T22:52:33.886Z,99163.00
2019-04-30T23:03:18.543Z,99182.00
2019-04-30T23:13:59.462Z,99205.00
2019-04-30T23:24:42.717Z,99216.00
2019-04-30T23:35:25.514Z,99239.00
2019-04-30T23:46:09.564Z,99252.00
2019-04-30T23:56:54.743Z,99278.00
