createdAt,value
2018-11-27T00:02:23.661Z,8.28
2018-11-27T00:04:53.553Z,8.24
2018-11-27T00:07:23.453Z,8.16
2018-11-27T00:09:53.425Z,7.99
2018-11-27T00:12:23.340Z,8.14
2018-11-27T00:14:53.297Z,8.10
2018-11-27T00:17:23.193Z,8.08
2018-11-27T00:19:53.186Z,8.07
2018-11-27T00:22:23.358Z,8.11
2018-11-27T00:24:53.257Z,8.27
2018-11-27T00:27:23.242Z,8.20
2018-11-27T00:29:53.128Z,8.31
2018-11-27T00:32:23.100Z,8.32
2018-11-27T00:34:52.998Z,8.22
2018-11-27T00:37:22.905Z,8.29
2018-11-27T00:39:52.789Z,8.29
2018-11-27T00:42:22.769Z,8.20
2018-11-27T00:44:52.675Z,8.15
2018-11-27T00:47:22.577Z,8.16
2018-11-27T00:49:52.507Z,8.22
2018-11-27T00:52:22.410Z,8.15
2018-11-27T00:54:52.409Z,8.22
2018-11-27T00:57:22.313Z,8.17
2018-11-27T00:59:52.208Z,8.20
2018-11-27T01:02:22.100Z,8.16
2018-11-27T01:04:52.000Z,8.16
2018-11-27T01:07:21.900Z,8.12
2018-11-27T01:09:51.793Z,7.97
2018-11-27T01:12:21.696Z,8.06
2018-11-27T01:14:51.595Z,8.08
2018-11-27T01:17:21.519Z,8.03
2018-11-27T01:19:51.413Z,8.09
2018-11-27T01:22:21.437Z,8.04
2018-11-27T01:24:51.332Z,8.02
2018-11-27T01:27:21.255Z,7.97
2018-11-27T01:29:51.167Z,7.96
2018-11-27T01:32:21.069Z,7.99
2018-11-27T01:34:50.965Z,8.03
2018-11-27T01:37:20.882Z,8.07
2018-11-27T01:39:50.953Z,8.08
2018-11-27T01:42:20.909Z,8.09
2018-11-27T01:44:51.045Z,8.25
2018-11-27T01:47:20.951Z,8.13
2018-11-27T01:49:50.899Z,8.15
2018-11-27T01:52:20.799Z,8.20
2018-11-27T01:54:50.709Z,8.30
2018-11-27T01:57:20.613Z,8.11
2018-11-27T01:59:50.542Z,8.20
2018-11-27T02:02:20.534Z,8.16
2018-11-27T02:04:50.436Z,8.05
2018-11-27T02:07:20.333Z,8.15
2018-11-27T02:09:50.298Z,8.12
2018-11-27T02:12:20.198Z,8.07
2018-11-27T02:14:50.101Z,7.97
2018-11-27T02:17:19.990Z,8.00
2018-11-27T02:19:49.894Z,7.96
2018-11-27T02:22:19.797Z,8.03
2018-11-27T02:24:49.789Z,7.96
2018-11-27T02:27:19.704Z,7.90
2018-11-27T02:29:49.611Z,7.89
2018-11-27T02:32:19.622Z,8.00
2018-11-27T02:34:49.724Z,8.05
2018-11-27T02:37:19.610Z,8.07
2018-11-27T02:39:49.521Z,7.90
2018-11-27T02:42:19.489Z,7.95
2018-11-27T02:44:49.397Z,7.97
2018-11-27T02:47:19.386Z,8.00
2018-11-27T02:49:49.350Z,8.04
2018-11-27T02:52:19.249Z,7.96
2018-11-27T02:54:49.282Z,7.94
2018-11-27T02:57:19.185Z,7.93
2018-11-27T02:59:49.109Z,7.92
2018-11-27T03:02:19.002Z,7.98
2018-11-27T03:04:48.902Z,8.00
2018-11-27T03:07:18.809Z,7.96
2018-11-27T03:09:48.737Z,7.93
2018-11-27T03:12:18.650Z,7.88
2018-11-27T03:14:48.627Z,7.82
2018-11-27T03:17:18.522Z,7.83
2018-11-27T03:19:48.432Z,7.92
2018-11-27T03:22:18.433Z,7.96
2018-11-27T03:24:48.380Z,7.99
2018-11-27T03:27:18.277Z,7.99
2018-11-27T03:29:48.177Z,7.78
2018-11-27T03:32:18.094Z,7.77
2018-11-27T03:34:48.022Z,7.88
2018-11-27T03:37:17.984Z,8.00
2018-11-27T03:39:48.148Z,7.92
2018-11-27T03:42:18.046Z,7.89
2018-11-27T03:44:47.989Z,7.84
2018-11-27T03:47:17.900Z,7.85
2018-11-27T03:49:48.852Z,7.70
2018-11-27T03:52:17.721Z,7.84
2018-11-27T03:54:47.624Z,7.84
2018-11-27T03:57:17.529Z,7.93
2018-11-27T03:59:47.458Z,7.82
2018-11-27T04:02:17.385Z,7.75
2018-11-27T04:04:47.303Z,7.87
2018-11-27T04:07:17.206Z,7.89
2018-11-27T04:09:47.233Z,7.86
2018-11-27T04:12:17.051Z,7.88
2018-11-27T04:14:47.037Z,7.97
2018-11-27T04:17:19.614Z,7.73
2018-11-27T04:19:49.761Z,7.75
2018-11-27T04:22:19.683Z,7.80
2018-11-27T04:24:49.598Z,7.72
2018-11-27T04:27:19.506Z,7.71
2018-11-27T04:29:49.530Z,7.72
2018-11-27T04:32:19.434Z,7.85
2018-11-27T04:34:49.364Z,7.96
2018-11-27T04:37:19.265Z,7.91
2018-11-27T04:39:49.179Z,7.73
2018-11-27T04:42:19.106Z,7.75
2018-11-27T04:44:49.110Z,7.72
2018-11-27T04:47:19.038Z,7.79
2018-11-27T04:49:48.946Z,7.76
2018-11-27T04:52:18.858Z,7.78
2018-11-27T04:54:48.781Z,7.77
2018-11-27T04:57:18.892Z,7.74
2018-11-27T04:59:48.789Z,7.71
2018-11-27T05:02:18.710Z,7.82
2018-11-27T05:04:48.735Z,7.74
2018-11-27T05:07:18.665Z,7.80
2018-11-27T05:09:48.561Z,7.84
2018-11-27T05:12:18.773Z,7.83
2018-11-27T05:14:48.961Z,7.88
2018-11-27T05:17:18.922Z,7.86
2018-11-27T05:19:48.826Z,7.85
2018-11-27T05:22:18.766Z,7.86
2018-11-27T05:24:48.778Z,7.82
2018-11-27T05:27:18.796Z,7.90
2018-11-27T05:29:48.898Z,7.91
2018-11-27T05:32:18.837Z,7.90
2018-11-27T05:34:48.746Z,7.85
2018-11-27T05:37:18.768Z,7.87
2018-11-27T05:39:48.678Z,7.82
2018-11-27T05:42:18.596Z,7.71
2018-11-27T05:44:48.492Z,7.80
2018-11-27T05:47:18.406Z,7.79
2018-11-27T05:49:48.317Z,7.84
2018-11-27T05:52:18.253Z,7.77
2018-11-27T05:54:48.173Z,7.81
2018-11-27T05:57:18.089Z,7.82
2018-11-27T05:59:48.093Z,7.86
2018-11-27T06:02:18.027Z,7.91
2018-11-27T06:04:47.998Z,7.86
2018-11-27T06:07:17.918Z,7.87
2018-11-27T06:09:47.866Z,7.83
2018-11-27T06:12:17.779Z,7.85
2018-11-27T06:14:47.680Z,7.85
2018-11-27T06:17:17.614Z,7.88
2018-11-27T06:19:47.534Z,7.90
2018-11-27T06:22:17.523Z,7.93
2018-11-27T06:24:47.439Z,7.88
2018-11-27T06:27:17.448Z,7.80
2018-11-27T06:29:47.638Z,7.79
2018-11-27T06:32:21.367Z,7.87
2018-11-27T06:34:47.523Z,7.85
2018-11-27T06:37:17.447Z,7.83
2018-11-27T06:39:47.420Z,7.84
2018-11-27T06:42:17.329Z,7.88
2018-11-27T06:47:09.285Z,7.86
2018-11-27T06:49:39.222Z,7.78
2018-11-27T06:52:09.362Z,7.84
2018-11-27T06:54:39.265Z,7.87
2018-11-27T06:57:09.177Z,7.85
2018-11-27T06:59:39.090Z,7.87
2018-11-27T07:02:09.018Z,7.82
2018-11-27T07:04:38.929Z,7.86
2018-11-27T07:07:08.851Z,7.91
2018-11-27T07:09:38.831Z,7.83
2018-11-27T07:12:08.747Z,7.76
2018-11-27T07:14:38.773Z,7.89
2018-11-27T07:17:08.782Z,7.71
2018-11-27T07:19:38.698Z,7.75
2018-11-27T07:22:08.609Z,7.73
2018-11-27T07:24:38.566Z,7.74
2018-11-27T07:27:08.514Z,7.72
2018-11-27T07:29:38.489Z,7.81
2018-11-27T07:32:09.620Z,7.82
2018-11-27T07:34:38.334Z,7.80
2018-11-27T07:37:08.244Z,7.74
2018-11-27T07:39:38.471Z,7.75
2018-11-27T07:42:08.386Z,7.75
2018-11-27T07:44:38.310Z,7.78
2018-11-27T07:47:08.289Z,7.84
2018-11-27T07:49:38.233Z,7.89
2018-11-27T07:52:08.220Z,7.86
2018-11-27T07:54:38.162Z,7.91
2018-11-27T07:57:08.058Z,7.85
2018-11-27T07:59:37.974Z,7.93
2018-11-27T08:02:07.893Z,7.90
2018-11-27T08:04:37.805Z,7.90
2018-11-27T08:07:08.030Z,7.84
2018-11-27T08:09:37.935Z,7.80
2018-11-27T08:12:07.917Z,7.74
2018-11-27T08:14:37.817Z,7.73
2018-11-27T08:17:07.801Z,7.64
2018-11-27T08:19:37.717Z,7.68
2018-11-27T08:22:07.620Z,7.75
2018-11-27T08:24:37.629Z,7.85
2018-11-27T08:27:07.533Z,7.80
2018-11-27T08:29:37.446Z,7.82
2018-11-27T08:32:07.431Z,7.69
2018-11-27T08:34:37.404Z,7.56
2018-11-27T08:37:07.301Z,7.60
2018-11-27T08:39:37.209Z,7.74
2018-11-27T08:42:07.162Z,7.76
2018-11-27T08:44:37.022Z,7.70
2018-11-27T08:47:07.405Z,7.68
2018-11-27T08:49:37.322Z,7.72
2018-11-27T08:52:07.218Z,7.81
2018-11-27T08:54:37.134Z,7.86
2018-11-27T08:57:07.024Z,7.81
2018-11-27T08:59:36.928Z,7.90
2018-11-27T09:02:06.967Z,7.99
2018-11-27T09:04:36.877Z,7.84
2018-11-27T09:07:06.778Z,7.80
2018-11-27T09:09:36.685Z,7.74
2018-11-27T09:12:06.696Z,7.65
2018-11-27T09:14:36.595Z,7.57
2018-11-27T09:17:07.153Z,7.77
2018-11-27T09:19:37.294Z,7.76
2018-11-27T09:22:12.626Z,7.75
2018-11-27T09:24:37.106Z,7.73
2018-11-27T09:27:07.265Z,7.76
2018-11-27T09:29:37.170Z,7.71
2018-11-27T09:32:07.522Z,7.72
2018-11-27T09:34:37.429Z,7.59
2018-11-27T09:37:07.338Z,7.68
2018-11-27T09:39:37.241Z,7.72
2018-11-27T09:42:07.142Z,7.73
2018-11-27T09:44:37.197Z,7.78
2018-11-27T09:47:07.118Z,7.82
2018-11-27T09:49:37.005Z,7.89
2018-11-27T09:52:06.958Z,7.84
2018-11-27T09:54:36.901Z,7.81
2018-11-27T09:57:06.910Z,7.67
2018-11-27T09:59:36.813Z,7.80
2018-11-27T10:02:06.894Z,7.84
2018-11-27T10:04:36.802Z,7.77
2018-11-27T10:07:06.800Z,7.83
2018-11-27T10:09:36.796Z,7.64
2018-11-27T10:12:07.055Z,7.70
2018-11-27T10:14:36.967Z,7.68
2018-11-27T10:17:06.877Z,7.73
2018-11-27T10:19:36.873Z,7.74
2018-11-27T10:22:06.781Z,7.70
2018-11-27T10:24:36.710Z,7.66
2018-11-27T10:27:06.772Z,7.73
2018-11-27T10:29:36.725Z,7.77
2018-11-27T10:32:06.634Z,7.64
2018-11-27T10:34:36.529Z,7.73
2018-11-27T10:37:06.705Z,7.75
2018-11-27T10:39:36.610Z,7.77
2018-11-27T10:42:07.671Z,7.75
2018-11-27T10:44:37.716Z,7.66
2018-11-27T10:47:07.602Z,7.68
2018-11-27T10:49:38.170Z,7.75
2018-11-27T10:52:07.501Z,7.77
2018-11-27T10:54:37.396Z,7.78
2018-11-27T10:57:07.296Z,7.75
2018-11-27T10:59:37.193Z,7.77
2018-11-27T11:02:12.866Z,7.77
2018-11-27T11:04:42.765Z,7.83
2018-11-27T11:07:12.747Z,7.95
2018-11-27T11:09:42.641Z,7.99
2018-11-27T11:12:12.557Z,8.03
2018-11-27T11:14:42.458Z,8.03
2018-11-27T11:17:12.382Z,8.08
2018-11-27T11:19:42.312Z,7.96
2018-11-27T11:22:12.209Z,7.85
2018-11-27T11:24:42.110Z,8.01
2018-11-27T11:27:12.014Z,7.92
2018-11-27T11:29:41.912Z,7.93
2018-11-27T11:32:11.830Z,7.87
2018-11-27T11:34:41.721Z,7.89
2018-11-27T11:37:11.653Z,7.93
2018-11-27T11:39:41.544Z,7.89
2018-11-27T11:42:11.453Z,7.82
2018-11-27T11:44:41.356Z,7.82
2018-11-27T11:49:37.131Z,7.80
2018-11-27T11:52:07.088Z,7.91
2018-11-27T11:54:36.979Z,7.90
2018-11-27T11:57:06.925Z,7.95
2018-11-27T11:59:36.821Z,7.82
2018-11-27T12:02:06.730Z,7.99
2018-11-27T12:04:36.634Z,8.15
2018-11-27T12:07:06.690Z,8.05
2018-11-27T12:09:36.801Z,8.16
2018-11-27T12:12:06.717Z,8.12
2018-11-27T12:14:36.616Z,8.14
2018-11-27T12:17:06.521Z,8.07
2018-11-27T12:19:36.424Z,8.11
2018-11-27T12:22:06.609Z,8.16
2018-11-27T12:24:36.514Z,8.10
2018-11-27T12:27:06.655Z,8.03
2018-11-27T12:29:36.549Z,8.00
2018-11-27T12:32:06.477Z,8.00
2018-11-27T12:34:36.381Z,8.04
2018-11-27T12:37:06.310Z,8.02
2018-11-27T12:39:36.578Z,8.03
2018-11-27T12:42:06.493Z,8.12
2018-11-27T12:44:36.436Z,7.98
2018-11-27T12:47:06.641Z,8.00
2018-11-27T12:49:36.538Z,8.04
2018-11-27T12:52:06.501Z,7.87
2018-11-27T12:54:36.746Z,8.01
2018-11-27T12:57:07.258Z,8.02
2018-11-27T12:59:37.329Z,8.00
2018-11-27T13:02:07.430Z,7.98
2018-11-27T13:04:37.321Z,7.92
2018-11-27T13:07:07.494Z,7.99
2018-11-27T13:09:37.404Z,8.06
2018-11-27T13:12:07.293Z,8.09
2018-11-27T13:14:37.196Z,8.02
2018-11-27T13:17:07.168Z,8.06
2018-11-27T13:19:37.087Z,8.07
2018-11-27T13:22:07.441Z,8.11
2018-11-27T13:24:37.349Z,8.13
2018-11-27T13:27:07.365Z,8.20
2018-11-27T13:29:37.282Z,8.09
2018-11-27T13:32:08.815Z,8.08
2018-11-27T13:34:38.712Z,8.12
2018-11-27T13:37:09.067Z,8.10
2018-11-27T13:39:39.248Z,8.19
2018-11-27T13:42:09.372Z,8.15
2018-11-27T13:44:39.289Z,8.12
2018-11-27T13:47:09.193Z,8.15
2018-11-27T13:49:39.107Z,8.21
2018-11-27T13:52:09.005Z,8.24
2018-11-27T13:54:38.913Z,8.07
2018-11-27T13:57:08.944Z,8.05
2018-11-27T13:59:38.857Z,8.09
2018-11-27T14:02:08.817Z,8.05
2018-11-27T14:04:38.763Z,8.02
2018-11-27T14:07:08.679Z,7.96
2018-11-27T14:09:38.585Z,7.95
2018-11-27T14:12:08.486Z,7.91
2018-11-27T14:14:38.516Z,7.94
2018-11-27T14:17:08.404Z,8.01
2018-11-27T14:19:38.308Z,7.85
2018-11-27T14:22:08.212Z,8.06
2018-11-27T14:24:38.265Z,8.11
2018-11-27T14:27:08.174Z,8.17
2018-11-27T14:29:38.086Z,8.22
2018-11-27T14:32:07.996Z,8.15
2018-11-27T14:34:37.925Z,8.17
2018-11-27T14:37:07.933Z,8.22
2018-11-27T14:39:37.857Z,8.22
2018-11-27T14:42:07.790Z,8.15
2018-11-27T14:44:37.805Z,8.12
2018-11-27T14:47:07.716Z,8.19
2018-11-27T14:49:37.725Z,8.30
2018-11-27T14:52:07.679Z,8.25
2018-11-27T14:54:37.589Z,8.23
2018-11-27T14:57:07.606Z,8.12
2018-11-27T14:59:37.521Z,8.15
2018-11-27T15:02:07.456Z,8.14
2018-11-27T15:04:37.405Z,8.19
2018-11-27T15:07:07.381Z,8.12
2018-11-27T15:09:37.351Z,8.20
2018-11-27T15:12:07.254Z,8.17
2018-11-27T15:14:37.158Z,8.15
2018-11-27T15:17:07.085Z,8.10
2018-11-27T15:19:36.993Z,8.01
2018-11-27T15:22:07.017Z,7.90
2018-11-27T15:24:36.926Z,7.89
2018-11-27T15:27:07.425Z,7.89
2018-11-27T15:29:37.147Z,7.88
2018-11-27T15:32:07.121Z,7.83
2018-11-27T15:34:37.046Z,7.81
2018-11-27T15:37:07.130Z,7.87
2018-11-27T15:39:37.155Z,7.78
2018-11-27T15:42:07.101Z,7.75
2018-11-27T15:44:37.009Z,7.75
2018-11-27T15:47:07.422Z,7.60
2018-11-27T15:49:37.342Z,7.42
2018-11-27T15:52:07.241Z,7.37
2018-11-27T15:54:37.240Z,7.39
2018-11-27T15:57:07.152Z,7.42
2018-11-27T15:59:37.065Z,7.39
2018-11-27T16:02:06.988Z,7.53
2018-11-27T16:04:36.898Z,7.36
2018-11-27T16:07:07.054Z,7.46
2018-11-27T16:09:36.962Z,7.58
2018-11-27T16:12:07.043Z,7.52
2018-11-27T16:14:36.961Z,7.52
2018-11-27T16:17:06.950Z,7.53
2018-11-27T16:19:36.893Z,7.57
2018-11-27T16:22:06.853Z,7.57
2018-11-27T16:24:36.840Z,7.37
2018-11-27T16:27:06.746Z,7.32
2018-11-27T16:29:36.648Z,7.47
2018-11-27T16:32:06.654Z,7.72
2018-11-27T16:34:36.572Z,7.60
2018-11-27T16:37:06.759Z,7.56
2018-11-27T16:39:36.797Z,7.50
2018-11-27T16:42:06.965Z,7.52
2018-11-27T16:44:36.881Z,7.45
2018-11-27T16:47:06.922Z,7.55
2018-11-27T16:49:36.817Z,7.66
2018-11-27T16:52:07.167Z,7.64
2018-11-27T16:54:37.095Z,7.54
2018-11-27T16:57:07.060Z,7.46
2018-11-27T16:59:36.966Z,7.48
2018-11-27T17:02:06.889Z,7.39
2018-11-27T17:04:36.790Z,7.39
2018-11-27T17:07:07.208Z,7.35
2018-11-27T17:09:37.140Z,7.51
2018-11-27T17:12:07.044Z,7.61
2018-11-27T17:14:36.980Z,7.26
2018-11-27T17:17:07.128Z,7.40
2018-11-27T17:19:37.017Z,7.31
2018-11-27T17:22:07.561Z,7.31
2018-11-27T17:24:37.548Z,7.44
2018-11-27T17:27:07.801Z,7.36
2018-11-27T17:29:37.700Z,7.38
2018-11-27T17:32:07.942Z,7.28
2018-11-27T17:34:37.844Z,7.36
2018-11-27T17:37:08.442Z,7.40
2018-11-27T17:39:38.341Z,7.27
2018-11-27T17:42:08.257Z,7.25
2018-11-27T17:44:38.152Z,7.18
2018-11-27T17:47:08.078Z,7.21
2018-11-27T17:49:37.981Z,7.33
2018-11-27T17:52:07.877Z,7.25
2018-11-27T17:54:37.820Z,7.18
2018-11-27T17:57:07.725Z,7.28
2018-11-27T17:59:37.617Z,7.30
2018-11-27T18:02:07.757Z,7.25
2018-11-27T18:04:37.654Z,7.23
2018-11-27T18:07:07.583Z,7.23
2018-11-27T18:09:37.473Z,7.23
2018-11-27T18:12:07.725Z,7.26
2018-11-27T18:14:37.621Z,7.20
2018-11-27T18:17:07.546Z,7.17
2018-11-27T18:19:37.465Z,7.30
2018-11-27T18:22:08.149Z,7.35
2018-11-27T18:24:38.560Z,7.37
2018-11-27T18:27:07.969Z,7.33
2018-11-27T18:29:37.868Z,7.23
2018-11-27T18:32:07.837Z,7.16
2018-11-27T18:34:37.838Z,7.20
2018-11-27T18:37:07.734Z,7.29
2018-11-27T18:39:37.888Z,7.32
2018-11-27T18:42:07.804Z,7.12
2018-11-27T18:44:37.704Z,7.09
2018-11-27T18:47:07.806Z,7.16
2018-11-27T18:49:37.865Z,7.18
2018-11-27T18:52:07.785Z,7.16
2018-11-27T18:54:37.783Z,7.23
2018-11-27T18:57:07.865Z,7.16
2018-11-27T18:59:37.806Z,7.15
2018-11-27T19:02:07.814Z,7.22
2018-11-27T19:04:37.713Z,7.19
2018-11-27T19:07:07.669Z,7.23
2018-11-27T19:09:37.569Z,7.19
2018-11-27T19:12:07.533Z,7.28
2018-11-27T19:14:37.538Z,7.21
2018-11-27T19:17:07.882Z,7.31
2018-11-27T19:19:37.789Z,7.23
2018-11-27T19:22:07.734Z,7.16
2018-11-27T19:24:37.646Z,7.12
2018-11-27T19:27:07.584Z,7.12
2018-11-27T19:29:37.516Z,7.08
2018-11-27T19:32:07.533Z,7.05
2018-11-27T19:34:37.445Z,7.07
2018-11-27T19:37:07.431Z,7.16
2018-11-27T19:39:37.366Z,7.23
2018-11-27T19:42:07.394Z,7.23
2018-11-27T19:44:37.319Z,7.23
2018-11-27T19:47:07.259Z,7.06
2018-11-27T19:49:37.232Z,7.09
2018-11-27T19:52:07.174Z,7.12
2018-11-27T19:54:37.138Z,7.14
2018-11-27T19:57:07.157Z,7.11
2018-11-27T19:59:37.189Z,6.92
2018-11-27T20:02:07.170Z,7.02
2018-11-27T20:04:37.139Z,7.00
2018-11-27T20:07:07.046Z,7.07
2018-11-27T20:09:36.976Z,7.18
2018-11-27T20:12:07.555Z,7.18
2018-11-27T20:14:37.473Z,7.17
2018-11-27T20:17:07.379Z,7.29
2018-11-27T20:19:37.329Z,7.05
2018-11-27T20:22:07.276Z,7.05
2018-11-27T20:24:37.207Z,7.11
2018-11-27T20:27:07.219Z,7.00
2018-11-27T20:29:37.206Z,7.22
2018-11-27T20:32:07.139Z,7.26
2018-11-27T20:34:37.159Z,7.30
2018-11-27T20:37:07.223Z,7.35
2018-11-27T20:39:37.178Z,7.26
2018-11-27T20:42:07.113Z,7.19
2018-11-27T20:44:37.067Z,7.19
2018-11-27T20:47:07.566Z,7.21
2018-11-27T20:49:36.945Z,7.22
2018-11-27T20:52:06.888Z,7.19
2018-11-27T20:54:37.064Z,7.23
2018-11-27T20:57:07.632Z,7.23
2018-11-27T20:59:37.588Z,7.18
2018-11-27T21:02:07.543Z,7.18
2018-11-27T21:04:37.487Z,7.13
2018-11-27T21:07:07.608Z,7.15
2018-11-27T21:09:37.557Z,7.16
2018-11-27T21:12:07.489Z,7.09
2018-11-27T21:14:37.462Z,7.01
2018-11-27T21:17:07.373Z,7.00
2018-11-27T21:19:37.285Z,6.90
2018-11-27T21:22:07.279Z,6.89
2018-11-27T21:24:37.177Z,7.11
2018-11-27T21:27:07.449Z,7.18
2018-11-27T21:29:37.442Z,7.21
2018-11-27T21:32:07.357Z,7.13
2018-11-27T21:34:37.369Z,7.06
2018-11-27T21:37:07.385Z,6.96
2018-11-27T21:39:37.400Z,6.76
2018-11-27T21:42:07.321Z,6.82
2018-11-27T21:44:37.228Z,6.96
2018-11-27T21:47:07.141Z,6.72
2018-11-27T21:49:37.160Z,6.68
2018-11-27T21:52:14.027Z,6.79
2018-11-27T21:54:43.937Z,6.96
2018-11-27T21:57:13.847Z,6.78
2018-11-27T21:59:43.801Z,6.76
2018-11-27T22:02:13.718Z,6.81
2018-11-27T22:04:43.823Z,6.69
2018-11-27T22:07:13.738Z,6.76
2018-11-27T22:09:43.648Z,6.67
2018-11-27T22:12:13.562Z,6.74
2018-11-27T22:14:43.498Z,6.90
2018-11-27T22:17:13.494Z,6.90
2018-11-27T22:19:43.502Z,6.88
2018-11-27T22:22:13.412Z,6.86
2018-11-27T22:24:43.317Z,6.92
2018-11-27T22:27:13.209Z,6.93
2018-11-27T22:29:43.138Z,6.87
2018-11-27T22:32:13.082Z,6.84
2018-11-27T22:34:43.006Z,6.89
2018-11-27T22:37:12.926Z,6.86
2018-11-27T22:39:42.833Z,6.90
2018-11-27T22:42:12.914Z,6.90
2018-11-27T22:44:42.841Z,7.04
2018-11-27T22:47:12.762Z,6.91
2018-11-27T22:49:42.702Z,7.06
2018-11-27T22:52:12.610Z,7.05
2018-11-27T22:54:42.567Z,7.06
2018-11-27T22:57:12.477Z,6.92
2018-11-27T22:59:42.409Z,6.89
2018-11-27T23:02:12.407Z,7.05
2018-11-27T23:04:42.317Z,7.04
2018-11-27T23:07:12.236Z,6.93
2018-11-27T23:09:42.141Z,6.90
2018-11-27T23:12:12.053Z,6.88
2018-11-27T23:14:41.962Z,7.06
2018-11-27T23:17:11.910Z,6.97
2018-11-27T23:19:41.777Z,6.99
2018-11-27T23:22:11.802Z,7.17
2018-11-27T23:24:41.705Z,7.02
2018-11-27T23:27:11.606Z,7.06
2018-11-27T23:29:41.898Z,6.91
2018-11-27T23:32:12.034Z,7.03
2018-11-27T23:34:41.945Z,6.91
2018-11-27T23:37:11.849Z,6.95
2018-11-27T23:39:41.762Z,7.03
2018-11-27T23:42:11.669Z,7.03
2018-11-27T23:44:41.576Z,6.95
2018-11-27T23:47:11.473Z,7.07
2018-11-27T23:49:41.475Z,7.07
2018-11-27T23:52:11.373Z,7.01
2018-11-27T23:54:41.285Z,7.15
2018-11-27T23:57:11.184Z,7.18
2018-11-27T23:59:41.081Z,7.20
