createdAt,value
2019-01-26T00:02:09.741Z,95.03
2019-01-26T00:04:40.070Z,95.21
2019-01-26T00:07:10.537Z,95.14
2019-01-26T00:09:39.609Z,95.54
2019-01-26T00:12:08.737Z,95.82
2019-01-26T00:15:13.189Z,95.76
2019-01-26T00:17:42.248Z,96.16
2019-01-26T00:20:11.308Z,95.80
2019-01-26T00:22:40.449Z,96.22
2019-01-26T00:25:09.558Z,96.65
2019-01-26T00:27:40.369Z,96.91
2019-01-26T00:30:10.790Z,96.67
2019-01-26T00:32:39.828Z,96.93
2019-01-26T00:35:08.947Z,96.77
2019-01-26T00:37:40.292Z,97.15
2019-01-26T00:40:09.600Z,97.42
2019-01-26T00:42:38.653Z,97.30
2019-01-26T00:45:08.402Z,96.89
2019-01-26T00:47:37.578Z,97.09
2019-01-26T00:50:06.642Z,97.25
2019-01-26T00:52:36.872Z,97.26
2019-01-26T00:55:05.998Z,96.99
2019-01-26T00:57:35.283Z,97.42
2019-01-26T01:00:05.542Z,97.55
2019-01-26T01:02:34.686Z,97.66
2019-01-26T01:05:05.401Z,97.66
2019-01-26T01:07:34.523Z,97.49
2019-01-26T01:10:06.061Z,97.59
2019-01-26T01:12:38.671Z,98.04
2019-01-26T01:15:08.781Z,97.20
2019-01-26T01:17:39.932Z,97.21
2019-01-26T01:20:09.554Z,97.01
2019-01-26T01:22:40.030Z,96.51
2019-01-26T01:25:11.640Z,96.68
2019-01-26T01:27:40.794Z,97.55
2019-01-26T01:30:12.347Z,97.73
2019-01-26T01:32:42.800Z,97.47
2019-01-26T01:35:13.625Z,97.93
2019-01-26T01:37:43.805Z,97.82
2019-01-26T01:40:13.043Z,97.77
2019-01-26T01:42:43.271Z,97.54
2019-01-26T01:45:14.815Z,97.75
2019-01-26T01:47:44.119Z,97.48
2019-01-26T01:50:13.202Z,97.28
2019-01-26T01:52:42.447Z,97.59
2019-01-26T01:55:11.602Z,97.79
2019-01-26T01:57:40.702Z,98.18
2019-01-26T02:00:13.517Z,98.01
2019-01-26T02:02:42.625Z,98.67
2019-01-26T02:05:11.664Z,98.54
2019-01-26T02:07:40.786Z,98.52
2019-01-26T02:10:11.055Z,98.00
2019-01-26T02:12:40.089Z,98.09
2019-01-26T02:15:12.274Z,98.12
2019-01-26T02:17:41.502Z,98.21
2019-01-26T02:20:12.736Z,98.60
2019-01-26T02:22:43.376Z,98.66
2019-01-26T02:25:14.513Z,98.45
2019-01-26T02:27:43.590Z,98.61
2019-01-26T02:30:14.758Z,98.96
2019-01-26T02:32:45.870Z,98.74
2019-01-26T02:35:15.226Z,99.03
2019-01-26T02:37:44.326Z,98.92
2019-01-26T02:40:13.443Z,98.43
2019-01-26T02:42:42.573Z,98.66
2019-01-26T02:45:12.701Z,98.61
2019-01-26T02:47:41.878Z,98.77
2019-01-26T02:50:14.882Z,98.79
2019-01-26T02:52:44.033Z,98.07
2019-01-26T02:55:13.174Z,97.40
2019-01-26T02:57:42.258Z,97.81
2019-01-26T03:00:21.404Z,97.61
2019-01-26T03:02:50.475Z,97.62
2019-01-26T03:05:19.573Z,97.56
2019-01-26T03:07:48.572Z,97.44
2019-01-26T03:10:19.214Z,97.44
2019-01-26T03:12:48.288Z,97.70
2019-01-26T03:15:19.229Z,98.18
2019-01-26T03:17:49.670Z,98.74
2019-01-26T03:20:18.849Z,99.18
2019-01-26T03:22:47.922Z,98.65
2019-01-26T03:25:17.401Z,98.48
2019-01-26T03:27:46.463Z,98.66
2019-01-26T03:30:19.258Z,98.98
2019-01-26T03:32:48.427Z,99.32
2019-01-26T03:35:17.676Z,99.07
2019-01-26T03:37:46.789Z,99.50
2019-01-26T03:40:18.186Z,99.46
2019-01-26T03:42:49.351Z,99.04
2019-01-26T03:45:19.479Z,99.27
2019-01-26T03:47:48.583Z,99.41
2019-01-26T03:50:17.740Z,99.45
2019-01-26T03:52:46.779Z,98.90
2019-01-26T03:55:17.171Z,99.14
2019-01-26T03:57:46.247Z,99.42
2019-01-26T04:00:20.355Z,98.87
2019-01-26T04:02:49.452Z,99.54
2019-01-26T04:05:20.584Z,99.44
2019-01-26T04:07:49.634Z,99.63
2019-01-26T04:10:18.685Z,98.95
2019-01-26T04:12:47.792Z,98.71
2019-01-26T04:15:17.351Z,99.09
2019-01-26T04:17:46.481Z,99.47
2019-01-26T04:20:17.641Z,99.74
2019-01-26T04:22:46.753Z,100.00
2019-01-26T04:25:15.893Z,99.58
2019-01-26T04:27:45.006Z,99.55
2019-01-26T04:30:16.308Z,99.87
2019-01-26T04:32:47.768Z,100.00
2019-01-26T04:35:16.848Z,100.00
2019-01-26T04:37:45.924Z,100.00
2019-01-26T04:40:16.428Z,100.00
2019-01-26T04:42:45.522Z,100.00
2019-01-26T04:45:17.070Z,100.00
2019-01-26T04:47:46.206Z,100.00
2019-01-26T04:50:16.018Z,100.00
2019-01-26T04:52:47.350Z,100.00
2019-01-26T04:55:18.003Z,100.00
2019-01-26T04:57:47.155Z,100.00
2019-01-26T05:00:34.489Z,100.00
2019-01-26T05:03:03.613Z,100.00
2019-01-26T05:05:34.688Z,100.00
2019-01-26T05:08:05.839Z,100.00
2019-01-26T05:10:34.983Z,100.00
2019-01-26T05:13:04.166Z,100.00
2019-01-26T05:15:34.519Z,100.00
2019-01-26T05:18:03.574Z,100.00
2019-01-26T05:20:32.625Z,100.00
2019-01-26T05:23:01.776Z,100.00
2019-01-26T05:25:30.880Z,100.00
2019-01-26T05:27:59.984Z,100.00
2019-01-26T05:30:29.995Z,100.00
2019-01-26T05:33:01.224Z,100.00
2019-01-26T05:35:30.310Z,100.00
2019-01-26T05:37:59.377Z,100.00
2019-01-26T05:40:28.454Z,100.00
2019-01-26T05:42:59.191Z,100.00
2019-01-26T05:45:28.234Z,100.00
2019-01-26T05:47:57.650Z,100.00
2019-01-26T05:50:27.254Z,100.00
2019-01-26T05:52:56.318Z,100.00
2019-01-26T05:55:25.549Z,100.00
2019-01-26T05:57:54.623Z,100.00
2019-01-26T06:00:28.568Z,100.00
2019-01-26T06:02:59.077Z,100.00
2019-01-26T06:05:28.152Z,100.00
2019-01-26T06:07:59.096Z,100.00
2019-01-26T06:10:29.477Z,100.00
2019-01-26T06:12:58.936Z,100.00
2019-01-26T06:15:28.210Z,100.00
2019-01-26T06:17:57.655Z,100.00
2019-01-26T06:20:26.741Z,100.00
2019-01-26T06:22:55.873Z,100.00
2019-01-26T06:25:29.027Z,100.00
2019-01-26T06:27:58.194Z,100.00
2019-01-26T06:30:27.505Z,100.00
2019-01-26T06:32:56.603Z,100.00
2019-01-26T06:35:25.752Z,100.00
2019-01-26T06:37:54.870Z,100.00
2019-01-26T06:40:24.022Z,100.00
2019-01-26T06:42:55.385Z,100.00
2019-01-26T06:45:26.207Z,100.00
2019-01-26T06:48:01.897Z,100.00
2019-01-26T06:50:27.901Z,100.00
2019-01-26T06:52:58.065Z,100.00
2019-01-26T06:55:27.160Z,100.00
2019-01-26T06:57:56.221Z,100.00
2019-01-26T07:00:29.383Z,100.00
2019-01-26T07:02:59.877Z,100.00
2019-01-26T07:05:38.204Z,100.00
2019-01-26T07:08:07.619Z,100.00
2019-01-26T07:10:38.332Z,100.00
2019-01-26T07:13:08.587Z,100.00
2019-01-26T07:15:37.695Z,100.00
2019-01-26T07:18:09.516Z,100.00
2019-01-26T07:20:38.573Z,100.00
2019-01-26T07:23:09.130Z,100.00
2019-01-26T07:25:40.307Z,100.00
2019-01-26T07:28:09.375Z,100.00
2019-01-26T07:30:38.526Z,100.00
2019-01-26T07:33:09.360Z,100.00
2019-01-26T07:35:38.589Z,100.00
2019-01-26T07:38:13.541Z,100.00
2019-01-26T07:40:39.396Z,100.00
2019-01-26T07:43:10.332Z,100.00
2019-01-26T07:45:39.533Z,100.00
2019-01-26T07:48:08.991Z,100.00
2019-01-26T07:50:38.052Z,100.00
2019-01-26T07:53:07.205Z,100.00
2019-01-26T07:55:36.289Z,100.00
2019-01-26T07:58:05.456Z,100.00
2019-01-26T08:00:36.147Z,100.00
2019-01-26T08:03:05.249Z,100.00
2019-01-26T08:05:36.493Z,100.00
2019-01-26T08:08:05.577Z,100.00
2019-01-26T08:10:34.636Z,100.00
2019-01-26T08:13:05.814Z,100.00
2019-01-26T08:15:36.830Z,100.00
2019-01-26T08:18:07.709Z,100.00
2019-01-26T08:20:36.917Z,100.00
2019-01-26T08:23:07.257Z,100.00
2019-01-26T08:25:36.363Z,100.00
2019-01-26T08:28:05.412Z,100.00
2019-01-26T08:30:38.352Z,100.00
2019-01-26T08:33:08.651Z,100.00
2019-01-26T08:35:40.888Z,100.00
2019-01-26T08:38:11.149Z,98.54
2019-01-26T08:40:40.251Z,98.18
2019-01-26T08:43:10.669Z,98.92
2019-01-26T08:45:39.859Z,99.87
2019-01-26T08:48:08.963Z,99.97
2019-01-26T08:50:38.099Z,99.64
2019-01-26T08:53:07.240Z,99.78
2019-01-26T08:55:36.397Z,100.00
2019-01-26T08:58:05.480Z,100.00
2019-01-26T09:00:34.584Z,99.68
2019-01-26T09:03:19.455Z,99.20
2019-01-26T09:06:00.581Z,100.00
2019-01-26T09:08:29.660Z,100.00
2019-01-26T09:10:58.779Z,100.00
2019-01-26T09:13:29.524Z,100.00
2019-01-26T09:15:58.770Z,100.00
2019-01-26T09:18:38.579Z,100.00
2019-01-26T09:21:02.651Z,100.00
2019-01-26T09:23:32.955Z,100.00
2019-01-26T09:26:02.158Z,100.00
2019-01-26T09:28:31.354Z,100.00
2019-01-26T09:31:01.698Z,100.00
2019-01-26T09:33:33.086Z,100.00
2019-01-26T09:36:05.654Z,100.00
2019-01-26T09:38:34.947Z,100.00
2019-01-26T09:41:04.111Z,100.00
2019-01-26T09:43:34.185Z,100.00
2019-01-26T09:46:03.349Z,100.00
2019-01-26T09:48:32.776Z,100.00
2019-01-26T09:51:02.657Z,100.00
2019-01-26T09:53:32.121Z,100.00
2019-01-26T09:56:01.249Z,100.00
2019-01-26T09:58:30.528Z,99.83
2019-01-26T10:01:00.595Z,99.89
2019-01-26T10:03:29.902Z,100.00
2019-01-26T10:05:59.203Z,99.39
2019-01-26T10:08:28.440Z,98.14
2019-01-26T10:10:59.451Z,97.68
2019-01-26T10:13:28.626Z,98.39
2019-01-26T10:15:57.880Z,98.15
2019-01-26T10:18:27.030Z,98.38
2019-01-26T10:20:56.427Z,97.21
2019-01-26T10:23:25.575Z,96.90
2019-01-26T10:25:54.781Z,97.86
2019-01-26T10:28:23.863Z,98.94
2019-01-26T10:30:55.965Z,98.21
2019-01-26T10:33:25.060Z,97.67
2019-01-26T10:36:14.268Z,97.72
2019-01-26T10:38:48.638Z,98.18
2019-01-26T10:41:53.178Z,99.08
2019-01-26T10:44:25.917Z,99.08
2019-01-26T10:46:55.074Z,99.98
2019-01-26T10:49:25.946Z,100.00
2019-01-26T10:51:56.646Z,100.00
2019-01-26T10:54:25.753Z,100.00
2019-01-26T10:56:55.232Z,99.26
2019-01-26T10:59:24.483Z,98.04
2019-01-26T11:01:53.628Z,97.58
2019-01-26T11:04:22.888Z,97.47
2019-01-26T11:06:52.095Z,97.96
2019-01-26T11:09:21.123Z,99.33
2019-01-26T11:11:52.142Z,99.79
2019-01-26T11:14:22.416Z,98.31
2019-01-26T11:16:51.579Z,99.43
2019-01-26T11:19:20.659Z,97.93
2019-01-26T11:21:49.744Z,97.52
2019-01-26T11:24:21.282Z,97.45
2019-01-26T11:26:50.366Z,97.13
2019-01-26T11:29:19.662Z,96.74
2019-01-26T11:31:48.822Z,97.24
2019-01-26T11:34:19.551Z,98.27
2019-01-26T11:36:48.708Z,97.60
2019-01-26T11:39:18.660Z,97.45
2019-01-26T11:41:47.762Z,97.07
2019-01-26T11:44:16.940Z,97.90
2019-01-26T11:46:56.771Z,98.99
2019-01-26T11:49:25.966Z,98.58
2019-01-26T11:52:15.817Z,98.23
2019-01-26T11:55:02.915Z,98.43
2019-01-26T11:57:34.676Z,98.04
2019-01-26T12:00:22.043Z,97.96
2019-01-26T12:03:05.586Z,98.16
2019-01-26T12:05:53.427Z,98.25
2019-01-26T12:08:22.549Z,97.08
2019-01-26T12:10:51.638Z,96.68
2019-01-26T12:13:20.785Z,96.38
2019-01-26T12:15:49.877Z,97.99
2019-01-26T12:18:19.066Z,97.32
2019-01-26T12:20:48.268Z,97.13
2019-01-26T12:23:19.431Z,98.51
2019-01-26T12:25:48.604Z,97.89
2019-01-26T12:28:17.699Z,99.22
2019-01-26T12:30:46.920Z,98.94
2019-01-26T12:33:18.132Z,98.56
2019-01-26T12:35:47.325Z,98.36
2019-01-26T12:38:16.340Z,96.29
2019-01-26T12:40:45.453Z,97.15
2019-01-26T12:43:16.573Z,97.08
2019-01-26T12:45:46.662Z,97.61
2019-01-26T12:48:15.745Z,98.15
2019-01-26T12:50:44.927Z,98.62
2019-01-26T12:53:14.049Z,98.43
2019-01-26T12:55:43.220Z,98.32
2019-01-26T12:58:12.260Z,98.00
2019-01-26T13:00:43.239Z,97.40
2019-01-26T13:03:13.525Z,97.86
2019-01-26T13:05:42.721Z,98.48
2019-01-26T13:08:11.879Z,98.50
2019-01-26T13:10:44.399Z,97.68
2019-01-26T13:13:13.458Z,97.77
2019-01-26T13:15:42.565Z,98.04
2019-01-26T13:18:11.725Z,99.15
2019-01-26T13:20:43.027Z,99.76
2019-01-26T13:23:12.084Z,98.78
2019-01-26T13:25:44.587Z,98.14
2019-01-26T13:28:14.694Z,98.62
2019-01-26T13:30:43.838Z,98.27
2019-01-26T13:33:12.939Z,98.17
2019-01-26T13:35:44.694Z,97.65
2019-01-26T13:38:16.840Z,98.19
2019-01-26T13:40:47.041Z,97.71
2019-01-26T13:43:16.176Z,97.84
2019-01-26T13:45:48.429Z,98.59
2019-01-26T13:48:17.626Z,97.79
2019-01-26T13:50:46.796Z,98.13
2019-01-26T13:53:16.251Z,98.14
2019-01-26T13:55:45.342Z,98.09
2019-01-26T13:58:14.575Z,98.59
2019-01-26T14:00:43.640Z,98.45
2019-01-26T14:03:12.741Z,99.11
2019-01-26T14:05:43.696Z,98.89
2019-01-26T14:08:12.854Z,98.52
2019-01-26T14:10:41.938Z,98.99
2019-01-26T14:13:11.055Z,98.36
2019-01-26T14:15:40.249Z,98.82
2019-01-26T14:18:09.498Z,98.65
2019-01-26T14:20:40.885Z,99.14
2019-01-26T14:23:09.992Z,98.91
2019-01-26T14:25:39.086Z,99.34
2019-01-26T14:28:08.211Z,98.88
2019-01-26T14:30:47.197Z,99.32
2019-01-26T14:33:16.399Z,99.50
2019-01-26T14:35:46.854Z,99.81
2019-01-26T14:38:15.987Z,99.79
2019-01-26T14:40:45.074Z,100.00
2019-01-26T14:43:14.196Z,98.81
2019-01-26T14:45:43.369Z,98.64
2019-01-26T14:48:12.496Z,99.61
2019-01-26T14:50:41.653Z,100.00
2019-01-26T14:53:10.780Z,100.00
2019-01-26T14:55:40.007Z,99.90
2019-01-26T14:58:09.308Z,100.00
2019-01-26T15:00:38.438Z,99.47
2019-01-26T15:03:09.816Z,99.28
2019-01-26T15:05:38.928Z,99.78
2019-01-26T15:08:08.132Z,100.00
2019-01-26T15:10:37.255Z,100.00
2019-01-26T15:13:08.433Z,100.00
2019-01-26T15:15:39.574Z,100.00
2019-01-26T15:18:11.368Z,100.00
2019-01-26T15:20:41.373Z,100.00
2019-01-26T15:23:12.409Z,100.00
2019-01-26T15:25:42.952Z,100.00
2019-01-26T15:28:12.197Z,100.00
2019-01-26T15:30:43.106Z,100.00
2019-01-26T15:33:12.519Z,100.00
2019-01-26T15:35:41.674Z,100.00
2019-01-26T15:38:12.053Z,100.00
2019-01-26T15:40:42.718Z,100.00
2019-01-26T15:43:11.818Z,100.00
2019-01-26T15:45:47.773Z,100.00
2019-01-26T15:48:16.850Z,100.00
2019-01-26T15:50:46.084Z,100.00
2019-01-26T15:53:15.194Z,100.00
2019-01-26T15:55:44.357Z,100.00
2019-01-26T15:58:13.447Z,100.00
2019-01-26T16:00:44.379Z,100.00
2019-01-26T16:03:13.992Z,100.00
2019-01-26T16:05:43.112Z,100.00
2019-01-26T16:08:13.318Z,99.84
2019-01-26T16:10:42.378Z,99.93
2019-01-26T16:13:11.453Z,100.00
2019-01-26T16:15:42.976Z,100.00
2019-01-26T16:18:14.380Z,99.91
2019-01-26T16:20:43.567Z,99.91
2019-01-26T16:23:12.609Z,100.00
2019-01-26T16:25:45.335Z,100.00
2019-01-26T16:28:14.421Z,99.78
2019-01-26T16:30:43.478Z,99.97
2019-01-26T16:33:12.555Z,99.85
2019-01-26T16:35:42.215Z,100.00
2019-01-26T16:38:11.322Z,100.00
2019-01-26T16:40:40.458Z,100.00
2019-01-26T16:43:09.647Z,100.00
2019-01-26T16:45:40.874Z,100.00
2019-01-26T16:48:12.140Z,99.95
2019-01-26T16:50:42.420Z,100.00
2019-01-26T16:53:11.782Z,100.00
2019-01-26T16:55:42.182Z,100.00
2019-01-26T16:58:11.349Z,100.00
2019-01-26T17:00:45.781Z,100.00
2019-01-26T17:03:14.869Z,100.00
2019-01-26T17:05:45.175Z,100.00
2019-01-26T17:08:14.305Z,100.00
2019-01-26T17:10:43.412Z,100.00
2019-01-26T17:13:12.530Z,100.00
2019-01-26T17:15:42.869Z,100.00
2019-01-26T17:18:13.919Z,100.00
2019-01-26T17:20:43.754Z,100.00
2019-01-26T17:23:16.327Z,100.00
2019-01-26T17:25:47.020Z,99.94
2019-01-26T17:28:17.532Z,98.99
2019-01-26T17:30:46.767Z,99.89
2019-01-26T17:33:15.841Z,99.39
2019-01-26T17:35:44.953Z,99.28
2019-01-26T17:38:14.043Z,99.30
2019-01-26T17:40:43.107Z,99.02
2019-01-26T17:43:12.222Z,98.90
2019-01-26T17:45:41.274Z,99.47
2019-01-26T17:48:10.429Z,99.04
2019-01-26T17:50:42.329Z,98.51
2019-01-26T17:53:10.428Z,98.47
2019-01-26T17:55:41.088Z,98.62
2019-01-26T17:58:10.232Z,98.91
2019-01-26T18:00:46.385Z,98.82
2019-01-26T18:03:15.670Z,99.03
2019-01-26T18:05:45.788Z,98.60
2019-01-26T18:08:14.831Z,99.10
2019-01-26T18:10:44.044Z,99.48
2019-01-26T18:13:13.114Z,99.37
2019-01-26T18:15:43.851Z,99.28
2019-01-26T18:18:12.961Z,99.19
2019-01-26T18:20:42.126Z,98.85
2019-01-26T18:23:11.571Z,99.06
2019-01-26T18:25:41.567Z,99.07
2019-01-26T18:28:10.726Z,99.16
2019-01-26T18:30:40.974Z,99.24
2019-01-26T18:33:11.462Z,98.58
2019-01-26T18:35:42.638Z,99.10
2019-01-26T18:38:11.765Z,99.31
2019-01-26T18:40:40.950Z,98.99
2019-01-26T18:43:10.086Z,99.39
2019-01-26T18:45:39.426Z,98.94
2019-01-26T18:48:08.580Z,99.13
2019-01-26T18:50:39.809Z,99.33
2019-01-26T18:53:08.885Z,99.34
2019-01-26T18:55:38.037Z,99.17
2019-01-26T18:58:07.127Z,98.02
2019-01-26T19:00:40.257Z,98.20
2019-01-26T19:03:22.771Z,98.63
2019-01-26T19:06:02.147Z,98.32
2019-01-26T19:08:33.853Z,98.73
2019-01-26T19:11:02.856Z,98.60
2019-01-26T19:13:32.994Z,98.61
2019-01-26T19:16:02.091Z,98.46
2019-01-26T19:18:31.164Z,98.17
2019-01-26T19:21:03.312Z,97.84
2019-01-26T19:23:31.098Z,98.38
2019-01-26T19:26:01.678Z,98.56
2019-01-26T19:28:30.731Z,97.34
2019-01-26T19:30:59.869Z,97.79
2019-01-26T19:33:29.059Z,98.00
2019-01-26T19:36:00.332Z,98.31
2019-01-26T19:38:29.373Z,98.47
2019-01-26T19:40:58.520Z,98.49
2019-01-26T19:43:27.578Z,98.41
2019-01-26T19:45:56.732Z,98.19
2019-01-26T19:48:25.756Z,97.93
2019-01-26T19:50:56.199Z,98.54
2019-01-26T19:53:25.500Z,98.86
2019-01-26T19:55:56.156Z,98.26
2019-01-26T19:58:25.280Z,98.51
2019-01-26T20:00:54.355Z,99.13
2019-01-26T20:03:23.550Z,98.86
2019-01-26T20:05:52.867Z,98.43
2019-01-26T20:08:21.938Z,99.02
2019-01-26T20:10:51.109Z,98.56
2019-01-26T20:13:22.253Z,98.88
2019-01-26T20:15:51.393Z,99.10
2019-01-26T20:18:20.497Z,99.32
2019-01-26T20:20:51.522Z,99.49
2019-01-26T20:23:20.725Z,99.24
2019-01-26T20:25:49.809Z,99.10
2019-01-26T20:28:19.017Z,99.39
2019-01-26T20:30:48.078Z,98.68
2019-01-26T20:33:17.455Z,98.77
2019-01-26T20:35:46.588Z,98.32
2019-01-26T20:38:15.689Z,98.09
2019-01-26T20:40:44.723Z,98.53
2019-01-26T20:43:13.798Z,99.31
2019-01-26T20:45:44.989Z,98.88
2019-01-26T20:48:14.215Z,98.71
2019-01-26T20:50:43.304Z,98.53
2019-01-26T20:53:12.498Z,98.36
2019-01-26T20:55:44.555Z,98.95
2019-01-26T20:58:13.650Z,98.50
2019-01-26T21:00:42.784Z,98.52
2019-01-26T21:03:11.843Z,98.48
2019-01-26T21:05:41.245Z,98.50
2019-01-26T21:08:10.362Z,98.28
2019-01-26T21:10:40.085Z,98.38
2019-01-26T21:13:16.273Z,98.36
2019-01-26T21:15:43.139Z,98.73
2019-01-26T21:18:12.218Z,98.59
2019-01-26T21:20:42.493Z,98.91
2019-01-26T21:23:15.359Z,98.44
2019-01-26T21:25:44.393Z,98.74
2019-01-26T21:28:13.491Z,98.70
2019-01-26T21:30:43.929Z,98.90
2019-01-26T21:33:13.030Z,99.18
2019-01-26T21:35:45.635Z,98.14
2019-01-26T21:38:18.179Z,98.99
2019-01-26T21:40:48.477Z,99.18
2019-01-26T21:43:17.558Z,99.18
2019-01-26T21:45:46.674Z,99.01
2019-01-26T21:48:15.724Z,99.12
2019-01-26T21:50:44.865Z,98.83
2019-01-26T21:53:13.929Z,98.92
2019-01-26T21:55:42.979Z,98.71
2019-01-26T21:58:14.088Z,98.51
2019-01-26T22:00:43.167Z,98.63
2019-01-26T22:03:12.195Z,97.97
2019-01-26T22:05:41.268Z,98.26
2019-01-26T22:08:10.431Z,97.96
2019-01-26T22:10:41.539Z,97.98
2019-01-26T22:13:10.702Z,98.21
2019-01-26T22:15:39.899Z,98.08
2019-01-26T22:18:09.015Z,98.02
2019-01-26T22:20:38.064Z,97.57
2019-01-26T22:23:07.371Z,97.62
2019-01-26T22:25:36.418Z,98.94
2019-01-26T22:28:05.489Z,99.01
2019-01-26T22:30:35.404Z,98.68
2019-01-26T22:33:06.274Z,98.37
2019-01-26T22:35:35.337Z,99.01
2019-01-26T22:38:04.391Z,98.68
2019-01-26T22:40:35.316Z,98.99
2019-01-26T22:43:04.430Z,99.01
2019-01-26T22:45:33.800Z,98.49
2019-01-26T22:48:02.862Z,99.03
2019-01-26T22:50:32.032Z,98.15
2019-01-26T22:53:03.535Z,98.40
2019-01-26T22:55:32.643Z,98.53
2019-01-26T22:58:03.973Z,98.08
2019-01-26T23:01:00.858Z,98.62
2019-01-26T23:03:45.521Z,98.21
2019-01-26T23:06:35.301Z,98.29
2019-01-26T23:09:19.909Z,97.43
2019-01-26T23:12:25.418Z,97.43
2019-01-26T23:15:31.956Z,98.47
2019-01-26T23:18:36.128Z,97.83
2019-01-26T23:21:51.322Z,98.06
2019-01-26T23:24:44.162Z,98.18
2019-01-26T23:27:40.499Z,98.33
2019-01-26T23:30:47.424Z,98.05
2019-01-26T23:33:26.473Z,98.07
2019-01-26T23:36:05.899Z,98.19
2019-01-26T23:38:34.875Z,97.66
2019-01-26T23:41:06.006Z,97.71
2019-01-26T23:43:36.353Z,98.12
2019-01-26T23:46:05.505Z,97.33
2019-01-26T23:48:34.594Z,97.88
2019-01-26T23:51:03.714Z,97.62
2019-01-26T23:53:32.790Z,97.96
2019-01-26T23:56:01.907Z,97.75
2019-01-26T23:58:30.939Z,97.06
