createdAt,value
2019-06-07T00:00:44.895Z,80.83
2019-06-07T00:03:24.853Z,81.09
2019-06-07T00:05:44.276Z,80.92
2019-06-07T00:08:22.576Z,80.87
2019-06-07T00:10:43.714Z,80.50
2019-06-07T00:13:15.218Z,81.05
2019-06-07T00:15:43.045Z,80.98
2019-06-07T00:18:16.699Z,81.10
2019-06-07T00:20:42.709Z,81.96
2019-06-07T00:23:14.760Z,81.76
2019-06-07T00:25:42.053Z,82.21
2019-06-07T00:28:10.795Z,82.20
2019-06-07T00:30:50.813Z,82.48
2019-06-07T00:33:15.203Z,82.46
2019-06-07T00:35:40.737Z,81.83
2019-06-07T00:38:09.475Z,81.51
2019-06-07T00:40:38.158Z,82.03
2019-06-07T00:43:06.897Z,82.18
2019-06-07T00:45:35.660Z,81.54
2019-06-07T00:48:04.496Z,81.14
2019-06-07T00:50:33.231Z,80.96
2019-06-07T00:53:28.625Z,80.84
2019-06-07T00:55:33.058Z,81.05
2019-06-07T00:58:02.561Z,80.83
2019-06-07T01:00:31.457Z,80.85
2019-06-07T01:03:00.143Z,80.79
2019-06-07T01:05:31.310Z,81.16
2019-06-07T01:07:59.321Z,81.26
2019-06-07T01:10:51.530Z,81.43
2019-06-07T01:12:58.693Z,81.30
2019-06-07T01:15:29.354Z,81.05
2019-06-07T01:18:33.746Z,81.99
2019-06-07T01:20:28.917Z,81.48
2019-06-07T01:22:57.844Z,81.39
2019-06-07T01:25:28.903Z,81.07
2019-06-07T01:27:57.203Z,81.15
2019-06-07T01:30:26.809Z,81.02
2019-06-07T01:32:55.897Z,80.99
2019-06-07T01:35:25.634Z,81.04
2019-06-07T01:37:54.720Z,80.97
2019-06-07T01:40:29.690Z,81.13
2019-06-07T01:42:54.187Z,80.71
2019-06-07T01:45:23.767Z,80.87
2019-06-07T01:47:54.610Z,80.84
2019-06-07T01:50:26.878Z,80.84
2019-06-07T01:52:53.710Z,81.25
2019-06-07T01:55:25.641Z,81.45
2019-06-07T01:57:52.874Z,81.43
2019-06-07T02:00:23.674Z,80.73
2019-06-07T02:02:52.314Z,81.50
2019-06-07T02:05:23.183Z,81.11
2019-06-07T02:07:51.791Z,80.70
2019-06-07T02:10:24.648Z,81.14
2019-06-07T02:12:51.135Z,81.41
2019-06-07T02:15:22.756Z,82.05
2019-06-07T02:17:51.182Z,81.36
2019-06-07T02:20:20.978Z,81.73
2019-06-07T02:22:50.923Z,81.71
2019-06-07T02:25:45.486Z,81.37
2019-06-07T02:27:50.448Z,81.90
2019-06-07T02:32:49.584Z,81.22
2019-06-07T02:35:18.463Z,81.57
2019-06-07T02:37:47.443Z,81.42
2019-06-07T02:40:16.613Z,81.65
2019-06-07T02:42:45.304Z,81.81
2019-06-07T02:45:14.876Z,81.30
2019-06-07T02:47:45.297Z,81.24
2019-06-07T02:50:15.905Z,81.77
2019-06-07T02:52:46.231Z,82.10
2019-06-07T02:55:15.369Z,81.33
2019-06-07T02:57:44.127Z,81.72
2019-06-07T03:00:41.493Z,81.90
2019-06-07T03:02:45.264Z,81.90
2019-06-07T03:05:14.170Z,81.72
2019-06-07T03:07:45.436Z,81.65
2019-06-07T03:10:14.499Z,81.64
2019-06-07T03:12:45.512Z,82.81
2019-06-07T03:15:32.030Z,82.52
2019-06-07T03:17:51.133Z,82.56
2019-06-07T03:20:20.865Z,83.53
2019-06-07T03:22:51.340Z,85.01
2019-06-07T03:25:20.044Z,85.65
2019-06-07T03:27:50.571Z,85.24
2019-06-07T03:30:46.595Z,84.06
2019-06-07T03:32:52.192Z,83.52
2019-06-07T03:35:21.103Z,83.43
2019-06-07T03:37:49.789Z,82.77
2019-06-07T03:40:18.479Z,82.26
2019-06-07T03:42:47.179Z,83.02
2019-06-07T03:45:16.244Z,82.48
2019-06-07T03:47:44.955Z,82.69
2019-06-07T03:50:13.695Z,83.19
2019-06-07T03:52:42.402Z,83.26
2019-06-07T03:55:11.161Z,83.71
2019-06-07T03:58:29.202Z,83.72
2019-06-07T04:00:10.921Z,83.78
2019-06-07T04:02:41.853Z,83.22
2019-06-07T04:05:10.490Z,83.91
2019-06-07T04:07:44.073Z,84.06
2019-06-07T04:10:10.292Z,83.69
2019-06-07T04:12:43.791Z,83.73
2019-06-07T04:15:09.979Z,83.82
2019-06-07T04:17:49.537Z,84.38
2019-06-07T04:20:09.409Z,84.83
2019-06-07T04:22:42.015Z,85.02
2019-06-07T04:25:10.040Z,85.77
2019-06-07T04:27:40.781Z,85.77
2019-06-07T04:30:10.227Z,85.75
2019-06-07T04:32:44.171Z,85.62
2019-06-07T04:35:11.855Z,86.09
2019-06-07T04:37:42.281Z,86.09
2019-06-07T04:40:11.404Z,86.54
2019-06-07T04:42:45.244Z,86.29
2019-06-07T04:45:33.118Z,86.16
2019-06-07T04:48:06.313Z,86.08
2019-06-07T04:50:38.280Z,86.11
2019-06-07T04:53:06.921Z,85.58
2019-06-07T04:55:38.616Z,85.59
2019-06-07T04:58:06.633Z,85.43
2019-06-07T05:00:56.525Z,85.24
2019-06-07T05:03:07.313Z,85.33
2019-06-07T05:05:39.796Z,85.64
2019-06-07T05:08:07.907Z,85.24
2019-06-07T05:10:38.788Z,85.46
2019-06-07T05:13:07.739Z,85.52
2019-06-07T05:15:38.975Z,85.62
2019-06-07T05:18:06.850Z,85.17
2019-06-07T05:20:37.571Z,85.22
2019-06-07T05:23:06.104Z,85.65
2019-06-07T05:25:36.461Z,85.52
2019-06-07T05:28:05.294Z,85.32
2019-06-07T05:33:09.736Z,85.17
2019-06-07T05:35:41.760Z,84.56
2019-06-07T05:38:10.002Z,85.17
2019-06-07T05:40:46.080Z,85.31
2019-06-07T05:43:22.683Z,85.23
2019-06-07T05:45:51.472Z,85.22
2019-06-07T05:48:20.169Z,85.24
2019-06-07T05:50:56.439Z,84.01
2019-06-07T05:53:19.435Z,84.28
2019-06-07T05:55:48.639Z,84.26
2019-06-07T05:58:16.970Z,83.97
2019-06-07T06:00:47.585Z,83.97
2019-06-07T06:03:16.242Z,84.23
2019-06-07T06:05:53.904Z,83.63
2019-06-07T06:08:15.659Z,83.18
2019-06-07T06:10:48.334Z,82.56
2019-06-07T06:13:14.870Z,82.61
2019-06-07T06:15:56.215Z,83.09
2019-06-07T06:18:14.433Z,80.96
2019-06-07T06:21:04.686Z,80.68
2019-06-07T06:23:13.778Z,81.20
2019-06-07T06:25:52.588Z,81.58
2019-06-07T06:28:15.989Z,81.91
2019-06-07T06:30:47.372Z,81.72
2019-06-07T06:33:30.426Z,81.87
2019-06-07T06:35:47.432Z,81.34
2019-06-07T06:38:15.230Z,81.47
2019-06-07T06:40:47.043Z,81.30
2019-06-07T06:43:14.659Z,81.93
2019-06-07T06:45:49.675Z,82.19
2019-06-07T06:48:14.090Z,81.25
2019-06-07T06:50:44.314Z,80.67
2019-06-07T06:53:13.525Z,79.46
2019-06-07T06:55:43.957Z,78.12
2019-06-07T06:58:12.618Z,78.21
2019-06-07T07:01:04.459Z,78.49
2019-06-07T07:03:56.143Z,77.30
2019-06-07T07:05:54.657Z,75.69
2019-06-07T07:08:22.985Z,76.93
2019-06-07T07:10:53.213Z,76.96
2019-06-07T07:13:22.376Z,75.39
2019-06-07T07:15:57.582Z,74.34
2019-06-07T07:18:21.868Z,75.58
2019-06-07T07:20:55.723Z,75.62
2019-06-07T07:23:21.670Z,73.91
2019-06-07T07:25:55.504Z,74.45
2019-06-07T07:28:21.105Z,70.45
2019-06-07T07:30:56.919Z,70.90
2019-06-07T07:33:25.871Z,72.77
2019-06-07T07:36:15.970Z,72.27
2019-06-07T07:38:28.014Z,71.09
2019-06-07T07:41:04.919Z,70.26
2019-06-07T07:43:26.367Z,71.69
2019-06-07T07:46:02.196Z,70.85
2019-06-07T07:48:27.943Z,71.83
2019-06-07T07:51:01.081Z,70.49
2019-06-07T07:53:45.333Z,70.52
2019-06-07T07:56:00.070Z,70.70
2019-06-07T07:58:28.240Z,70.72
2019-06-07T08:01:09.635Z,67.97
2019-06-07T08:03:27.836Z,69.85
2019-06-07T08:05:58.936Z,68.55
2019-06-07T08:08:26.914Z,68.96
2019-06-07T08:10:59.349Z,68.06
2019-06-07T08:13:27.919Z,68.29
2019-06-07T08:15:59.654Z,67.98
2019-06-07T08:18:27.194Z,68.71
2019-06-07T08:21:20.408Z,68.84
2019-06-07T08:23:26.847Z,68.28
2019-06-07T08:25:57.290Z,68.05
2019-06-07T08:28:27.454Z,67.32
2019-06-07T08:31:05.577Z,68.17
2019-06-07T08:33:27.262Z,66.39
2019-06-07T08:36:11.919Z,66.11
2019-06-07T08:38:43.518Z,66.32
2019-06-07T08:41:10.760Z,68.27
2019-06-07T08:43:30.571Z,67.65
2019-06-07T08:46:04.381Z,67.74
2019-06-07T08:48:30.372Z,66.67
2019-06-07T08:51:07.111Z,67.97
2019-06-07T08:53:30.193Z,67.37
2019-06-07T08:56:06.956Z,66.55
2019-06-07T08:58:29.527Z,66.95
2019-06-07T09:01:04.369Z,66.92
2019-06-07T09:03:28.853Z,67.88
2019-06-07T09:06:06.148Z,67.88
2019-06-07T09:08:30.690Z,66.04
2019-06-07T09:11:01.268Z,66.54
2019-06-07T09:13:29.538Z,66.58
2019-06-07T09:16:04.933Z,66.96
2019-06-07T09:18:42.148Z,66.30
2019-06-07T09:21:01.193Z,64.54
2019-06-07T09:23:30.478Z,65.94
2019-06-07T09:26:09.170Z,67.77
2019-06-07T09:28:30.139Z,63.85
2019-06-07T09:31:00.302Z,65.39
2019-06-07T09:33:29.263Z,63.68
2019-06-07T09:36:00.750Z,60.93
2019-06-07T09:38:28.878Z,61.36
2019-06-07T09:40:59.725Z,62.01
2019-06-07T09:44:00.840Z,59.21
2019-06-07T09:46:01.040Z,60.96
2019-06-07T09:51:05.871Z,60.81
2019-06-07T09:53:30.629Z,59.42
2019-06-07T09:56:03.563Z,60.65
2019-06-07T09:58:50.191Z,60.09
2019-06-07T10:01:05.896Z,59.19
2019-06-07T10:03:31.268Z,58.51
2019-06-07T10:06:05.411Z,61.86
2019-06-07T10:11:02.546Z,57.65
2019-06-07T10:13:31.473Z,60.71
2019-06-07T10:16:00.842Z,61.39
2019-06-07T10:18:29.907Z,61.36
2019-06-07T10:20:59.315Z,58.49
2019-06-07T10:23:28.175Z,56.38
2019-06-07T10:25:56.847Z,57.51
2019-06-07T10:28:25.780Z,59.95
2019-06-07T10:30:56.822Z,59.82
2019-06-07T10:33:25.493Z,58.30
2019-06-07T10:35:54.256Z,60.11
2019-06-07T10:38:22.926Z,59.09
2019-06-07T10:40:51.681Z,58.53
2019-06-07T10:43:22.721Z,57.51
2019-06-07T10:45:51.396Z,59.02
2019-06-07T10:48:20.396Z,58.49
2019-06-07T10:50:49.083Z,57.10
2019-06-07T10:53:17.764Z,55.44
2019-06-07T10:55:46.419Z,57.11
2019-06-07T10:58:15.175Z,57.63
2019-06-07T11:00:43.988Z,58.71
2019-06-07T11:03:14.264Z,57.40
2019-06-07T11:05:43.111Z,56.40
2019-06-07T11:08:13.233Z,54.12
2019-06-07T11:10:42.249Z,58.11
2019-06-07T11:13:12.515Z,55.26
2019-06-07T11:15:41.344Z,58.38
2019-06-07T11:18:10.343Z,58.60
2019-06-07T11:20:39.135Z,54.41
2019-06-07T11:23:08.258Z,55.04
2019-06-07T11:25:36.892Z,56.97
2019-06-07T11:28:06.347Z,53.66
2019-06-07T11:30:35.254Z,57.96
2019-06-07T11:33:04.239Z,58.13
2019-06-07T11:35:32.980Z,54.67
2019-06-07T11:38:02.166Z,56.28
2019-06-07T11:40:35.653Z,55.27
2019-06-07T11:43:01.324Z,57.48
2019-06-07T11:45:29.992Z,54.22
2019-06-07T11:47:59.927Z,53.54
2019-06-07T11:50:29.057Z,50.61
2019-06-07T11:52:57.879Z,51.13
2019-06-07T11:55:26.708Z,55.24
2019-06-07T11:57:55.469Z,52.95
2019-06-07T12:00:24.386Z,49.45
2019-06-07T12:02:53.972Z,51.85
2019-06-07T12:05:22.671Z,50.36
2019-06-07T12:07:51.407Z,51.03
2019-06-07T12:10:22.984Z,50.46
2019-06-07T12:12:51.233Z,51.36
2019-06-07T12:15:20.078Z,52.09
2019-06-07T12:17:49.086Z,52.81
2019-06-07T12:20:19.551Z,49.23
2019-06-07T12:22:48.890Z,53.98
2019-06-07T12:25:22.556Z,55.04
2019-06-07T12:27:48.118Z,50.42
2019-06-07T12:30:24.317Z,52.58
2019-06-07T12:32:47.810Z,53.73
2019-06-07T12:35:18.072Z,48.80
2019-06-07T12:37:52.865Z,50.87
2019-06-07T12:40:30.259Z,51.45
2019-06-07T12:42:53.148Z,52.02
2019-06-07T12:45:43.761Z,47.94
2019-06-07T12:47:53.093Z,48.74
2019-06-07T12:50:25.289Z,50.00
2019-06-07T12:52:53.148Z,50.07
2019-06-07T12:55:22.679Z,50.47
2019-06-07T12:57:52.620Z,53.13
2019-06-07T13:00:22.329Z,49.27
2019-06-07T13:02:51.516Z,47.80
2019-06-07T13:05:21.638Z,50.09
2019-06-07T13:07:50.529Z,49.93
2019-06-07T13:10:22.059Z,49.28
2019-06-07T13:12:52.000Z,48.84
2019-06-07T13:15:23.844Z,51.14
2019-06-07T13:17:51.261Z,52.20
2019-06-07T13:20:20.497Z,52.40
2019-06-07T13:22:49.532Z,54.35
2019-06-07T13:25:21.200Z,53.24
2019-06-07T13:27:50.517Z,52.89
2019-06-07T13:30:20.980Z,51.65
2019-06-07T13:32:50.013Z,50.04
2019-06-07T13:35:21.605Z,50.35
2019-06-07T13:37:49.792Z,48.73
2019-06-07T13:40:19.665Z,47.51
2019-06-07T13:42:49.355Z,49.21
2019-06-07T13:45:20.162Z,49.20
2019-06-07T13:47:48.877Z,47.97
2019-06-07T13:50:17.780Z,48.66
2019-06-07T13:52:47.164Z,49.04
2019-06-07T13:55:19.815Z,50.07
2019-06-07T13:57:48.732Z,49.06
2019-06-07T14:00:18.940Z,49.11
2019-06-07T14:02:48.276Z,47.13
2019-06-07T14:05:18.946Z,46.85
2019-06-07T14:07:47.630Z,48.89
2019-06-07T14:10:16.475Z,49.53
2019-06-07T14:12:57.622Z,46.37
2019-06-07T14:15:26.592Z,47.01
2019-06-07T14:17:57.356Z,47.40
2019-06-07T14:20:30.963Z,46.93
2019-06-07T14:22:56.463Z,47.10
2019-06-07T14:25:25.477Z,49.12
2019-06-07T14:27:54.151Z,46.75
2019-06-07T14:30:23.939Z,47.22
2019-06-07T14:32:52.834Z,46.81
2019-06-07T14:35:22.541Z,46.05
2019-06-07T14:37:51.338Z,45.99
2019-06-07T14:40:20.286Z,46.86
2019-06-07T14:42:49.223Z,48.34
2019-06-07T14:45:18.238Z,48.41
2019-06-07T14:47:46.902Z,46.36
2019-06-07T14:50:16.126Z,46.77
2019-06-07T14:52:45.352Z,47.12
2019-06-07T14:55:14.322Z,46.09
2019-06-07T14:57:42.994Z,45.70
2019-06-07T15:00:12.376Z,49.78
2019-06-07T15:02:43.437Z,50.32
2019-06-07T15:05:12.313Z,49.39
2019-06-07T15:07:41.247Z,48.69
2019-06-07T15:10:10.268Z,49.92
2019-06-07T15:12:39.934Z,50.14
2019-06-07T15:15:10.004Z,51.15
2019-06-07T15:17:39.354Z,51.41
2019-06-07T15:20:09.598Z,52.41
2019-06-07T15:22:39.077Z,54.08
2019-06-07T15:25:09.052Z,50.74
2019-06-07T15:27:37.959Z,52.13
2019-06-07T15:30:10.393Z,49.80
2019-06-07T15:32:39.507Z,50.08
2019-06-07T15:35:09.368Z,51.72
2019-06-07T15:37:39.203Z,50.96
2019-06-07T15:40:10.360Z,51.48
2019-06-07T15:42:51.327Z,53.51
2019-06-07T15:45:10.867Z,52.50
2019-06-07T15:47:40.574Z,52.49
2019-06-07T15:50:10.518Z,55.47
2019-06-07T15:52:42.523Z,51.76
2019-06-07T15:55:11.333Z,51.99
2019-06-07T15:57:41.897Z,52.41
2019-06-07T16:00:11.856Z,52.89
2019-06-07T16:02:41.788Z,53.33
2019-06-07T16:05:11.377Z,53.44
2019-06-07T16:07:40.632Z,53.78
2019-06-07T16:10:10.200Z,53.06
2019-06-07T16:12:38.960Z,53.30
2019-06-07T16:15:08.051Z,54.14
2019-06-07T16:17:37.278Z,52.89
2019-06-07T16:20:07.008Z,52.37
2019-06-07T16:22:35.914Z,53.50
2019-06-07T16:25:05.119Z,54.25
2019-06-07T16:27:34.384Z,52.73
2019-06-07T16:30:09.007Z,53.41
2019-06-07T16:32:37.470Z,54.00
2019-06-07T16:35:06.790Z,53.97
2019-06-07T16:37:36.249Z,53.26
2019-06-07T16:40:05.670Z,54.37
2019-06-07T16:42:34.390Z,55.48
2019-06-07T16:45:03.505Z,54.92
2019-06-07T16:47:32.191Z,56.51
2019-06-07T16:50:00.918Z,57.61
2019-06-07T16:52:29.603Z,56.28
2019-06-07T16:54:58.530Z,54.88
2019-06-07T16:57:27.209Z,55.94
2019-06-07T16:59:56.121Z,54.87
2019-06-07T17:02:24.800Z,54.94
2019-06-07T17:04:53.468Z,54.76
2019-06-07T17:07:22.156Z,56.16
2019-06-07T17:09:50.825Z,56.43
2019-06-07T17:12:19.609Z,56.77
2019-06-07T17:14:48.746Z,57.21
2019-06-07T17:17:17.581Z,57.98
2019-06-07T17:19:47.085Z,57.85
2019-06-07T17:22:15.926Z,56.90
2019-06-07T17:24:45.520Z,58.33
2019-06-07T17:27:14.293Z,59.12
2019-06-07T17:29:43.682Z,58.09
2019-06-07T17:32:16.091Z,59.12
2019-06-07T17:34:46.098Z,59.01
2019-06-07T17:37:15.234Z,59.01
2019-06-07T17:39:44.971Z,59.35
2019-06-07T17:42:14.100Z,59.85
2019-06-07T17:44:42.967Z,60.08
2019-06-07T17:47:11.635Z,59.69
2019-06-07T17:49:41.627Z,59.89
2019-06-07T17:52:10.460Z,59.02
2019-06-07T17:54:39.160Z,59.51
2019-06-07T17:57:07.830Z,60.34
2019-06-07T17:59:36.747Z,60.45
2019-06-07T18:02:14.804Z,60.58
2019-06-07T18:04:36.453Z,60.97
2019-06-07T18:07:05.352Z,61.32
2019-06-07T18:09:36.753Z,61.80
2019-06-07T18:12:05.676Z,62.57
2019-06-07T18:14:34.497Z,63.05
2019-06-07T18:17:03.171Z,63.27
2019-06-07T18:19:32.099Z,63.05
2019-06-07T18:22:01.030Z,62.82
2019-06-07T18:24:29.796Z,63.23
2019-06-07T18:26:59.049Z,63.87
2019-06-07T18:29:28.323Z,64.44
2019-06-07T18:31:57.001Z,65.01
2019-06-07T18:34:25.706Z,64.46
2019-06-07T18:36:55.162Z,64.33
2019-06-07T18:39:23.982Z,64.93
2019-06-07T18:41:53.349Z,64.31
2019-06-07T18:44:22.372Z,64.31
2019-06-07T18:46:52.170Z,64.37
2019-06-07T18:49:20.995Z,64.98
2019-06-07T18:52:08.995Z,64.99
2019-06-07T18:54:38.260Z,65.38
2019-06-07T18:57:07.230Z,64.78
2019-06-07T18:59:36.318Z,65.55
2019-06-07T19:02:05.168Z,59.43
2019-06-07T19:04:33.913Z,62.56
2019-06-07T19:07:02.589Z,65.08
2019-06-07T19:09:31.266Z,67.30
2019-06-07T19:12:00.195Z,70.42
2019-06-07T19:14:37.072Z,73.44
2019-06-07T19:16:59.921Z,77.72
2019-06-07T19:19:32.024Z,81.32
2019-06-07T19:22:00.778Z,84.39
2019-06-07T19:24:29.444Z,86.83
2019-06-07T19:26:58.704Z,88.53
2019-06-07T19:29:27.444Z,89.81
2019-06-07T19:31:57.005Z,89.45
2019-06-07T19:34:26.069Z,90.37
2019-06-07T19:36:55.651Z,88.44
2019-06-07T19:39:24.505Z,87.51
2019-06-07T19:41:54.008Z,86.86
2019-06-07T19:44:22.741Z,86.03
2019-06-07T19:46:52.256Z,87.20
2019-06-07T19:49:20.960Z,86.82
2019-06-07T19:51:50.122Z,87.38
2019-06-07T19:54:18.794Z,88.04
2019-06-07T19:56:47.467Z,88.05
2019-06-07T19:59:18.590Z,87.74
2019-06-07T20:01:50.428Z,87.77
2019-06-07T20:04:18.342Z,88.38
2019-06-07T20:06:47.311Z,88.64
2019-06-07T20:09:16.000Z,86.75
2019-06-07T20:11:44.675Z,86.33
2019-06-07T20:14:13.757Z,87.08
2019-06-07T20:16:42.447Z,89.04
2019-06-07T20:19:11.647Z,88.05
2019-06-07T20:21:40.583Z,88.70
2019-06-07T20:24:24.794Z,87.31
2019-06-07T20:26:39.888Z,87.58
2019-06-07T20:29:24.957Z,87.65
2019-06-07T20:31:39.176Z,87.75
2019-06-07T20:34:09.081Z,87.98
2019-06-07T20:36:37.900Z,86.69
2019-06-07T20:39:08.325Z,86.98
2019-06-07T20:41:37.168Z,84.62
2019-06-07T20:44:05.977Z,84.89
2019-06-07T20:46:35.046Z,84.52
2019-06-07T20:49:04.858Z,84.15
2019-06-07T20:51:34.413Z,84.85
2019-06-07T20:54:05.508Z,84.51
2019-06-07T20:56:34.249Z,84.86
2019-06-07T20:59:03.020Z,80.42
2019-06-07T21:01:31.715Z,84.32
2019-06-07T21:04:01.100Z,83.65
2019-06-07T21:06:30.134Z,84.09
2019-06-07T21:08:59.367Z,85.20
2019-06-07T21:11:28.027Z,87.02
2019-06-07T21:13:56.704Z,86.88
2019-06-07T21:16:26.613Z,86.21
2019-06-07T21:18:55.353Z,86.80
2019-06-07T21:21:24.033Z,86.94
2019-06-07T21:23:52.708Z,86.36
2019-06-07T21:26:21.393Z,87.09
2019-06-07T21:28:50.368Z,87.65
2019-06-07T21:31:19.046Z,87.16
2019-06-07T21:33:47.720Z,87.80
2019-06-07T21:36:16.408Z,87.35
2019-06-07T21:38:45.331Z,86.18
2019-06-07T21:41:14.247Z,87.62
2019-06-07T21:43:42.910Z,86.50
2019-06-07T21:46:19.596Z,86.84
2019-06-07T21:48:42.019Z,87.27
2019-06-07T21:51:11.042Z,88.15
2019-06-07T21:53:39.717Z,87.80
2019-06-07T21:56:09.105Z,86.04
2019-06-07T21:58:37.948Z,84.40
2019-06-07T22:01:17.543Z,86.47
2019-06-07T22:03:46.538Z,84.90
2019-06-07T22:06:15.802Z,84.04
2019-06-07T22:08:45.020Z,83.67
2019-06-07T22:11:14.221Z,85.54
2019-06-07T22:13:43.315Z,85.53
2019-06-07T22:16:26.157Z,86.33
2019-06-07T22:18:42.647Z,85.52
2019-06-07T22:21:12.695Z,85.06
2019-06-07T22:23:43.996Z,85.19
2019-06-07T22:26:13.243Z,85.43
2019-06-07T22:28:42.809Z,85.25
2019-06-07T22:31:12.832Z,85.54
2019-06-07T22:33:41.924Z,85.05
2019-06-07T22:36:11.374Z,84.98
2019-06-07T22:38:42.218Z,85.67
2019-06-07T22:41:12.317Z,85.13
2019-06-07T22:43:41.582Z,85.27
2019-06-07T22:46:10.891Z,85.25
2019-06-07T22:48:41.724Z,84.88
2019-06-07T22:51:12.659Z,85.57
2019-06-07T22:53:42.497Z,85.52
2019-06-07T22:56:21.123Z,85.29
2019-06-07T22:58:49.800Z,85.77
2019-06-07T23:01:20.241Z,85.41
2019-06-07T23:03:49.012Z,85.48
2019-06-07T23:06:18.675Z,85.79
2019-06-07T23:08:47.918Z,84.54
2019-06-07T23:11:19.401Z,83.74
2019-06-07T23:13:48.473Z,84.40
2019-06-07T23:16:17.769Z,84.26
2019-06-07T23:18:46.992Z,84.18
2019-06-07T23:21:15.984Z,83.62
2019-06-07T23:23:44.619Z,83.37
2019-06-07T23:26:14.145Z,82.83
2019-06-07T23:28:42.948Z,83.87
2019-06-07T23:31:12.485Z,84.35
2019-06-07T23:33:41.503Z,83.23
2019-06-07T23:36:10.973Z,83.44
2019-06-07T23:38:39.700Z,83.09
2019-06-07T23:41:08.648Z,82.16
2019-06-07T23:43:37.330Z,81.81
2019-06-07T23:46:06.025Z,81.89
2019-06-07T23:48:35.286Z,81.31
2019-06-07T23:51:04.315Z,82.11
2019-06-07T23:53:33.044Z,81.85
2019-06-07T23:56:01.969Z,82.41
2019-06-07T23:58:31.014Z,82.64
