createdAt,value
2022-09-27T00:01:11.822Z,12.20
2022-09-27T00:03:40.898Z,12.20
2022-09-27T00:06:08.893Z,12.20
2022-09-27T00:08:38.020Z,12.20
2022-09-27T00:11:18.430Z,12.20
2022-09-27T00:13:46.479Z,12.20
2022-09-27T00:16:14.544Z,12.10
2022-09-27T00:18:42.506Z,12.10
2022-09-27T00:21:13.518Z,12.10
2022-09-27T00:23:42.167Z,12.10
2022-09-27T00:26:13.499Z,12.00
2022-09-27T00:28:41.831Z,12.00
2022-09-27T00:33:56.191Z,12.00
2022-09-27T00:36:25.067Z,11.90
2022-09-27T00:38:53.390Z,11.80
2022-09-27T00:41:24.987Z,11.80
2022-09-27T00:43:56.619Z,11.80
2022-09-27T00:46:30.815Z,11.80
2022-09-27T00:49:24.782Z,11.80
2022-09-27T00:52:02.391Z,11.70
2022-09-27T00:54:34.601Z,11.60
2022-09-27T00:57:06.126Z,11.60
2022-09-27T00:59:40.733Z,11.60
2022-09-27T01:02:11.693Z,11.60
2022-09-27T01:04:41.252Z,11.60
2022-09-27T01:07:09.807Z,11.60
2022-09-27T01:09:38.442Z,11.60
2022-09-27T01:12:18.749Z,11.60
2022-09-27T01:15:05.245Z,11.60
2022-09-27T01:17:55.714Z,11.60
2022-09-27T01:21:01.086Z,11.50
2022-09-27T01:23:50.351Z,11.40
2022-09-27T01:26:47.489Z,11.40
2022-09-27T01:29:30.224Z,11.30
2022-09-27T01:32:20.005Z,11.30
2022-09-27T01:34:56.044Z,11.30
2022-09-27T01:37:52.288Z,11.30
2022-09-27T01:40:56.210Z,11.20
2022-09-27T01:44:02.878Z,11.10
2022-09-27T01:46:48.343Z,11.00
2022-09-27T01:49:32.000Z,11.10
2022-09-27T01:52:02.785Z,11.10
2022-09-27T01:54:45.008Z,11.10
2022-09-27T01:57:28.888Z,11.10
2022-09-27T02:00:03.271Z,11.10
2022-09-27T02:02:52.592Z,11.00
2022-09-27T02:05:54.631Z,11.00
2022-09-27T02:09:10.706Z,11.00
2022-09-27T02:11:57.215Z,10.90
2022-09-27T02:14:36.426Z,10.80
2022-09-27T02:17:16.878Z,10.90
2022-09-27T02:19:57.794Z,10.80
2022-09-27T02:22:39.320Z,10.80
2022-09-27T02:25:18.660Z,10.80
2022-09-27T02:27:52.505Z,10.90
2022-09-27T02:30:22.048Z,10.90
2022-09-27T02:32:56.613Z,10.80
2022-09-27T02:35:34.655Z,10.80
2022-09-27T02:38:05.102Z,10.80
2022-09-27T02:40:36.411Z,10.80
2022-09-27T02:43:07.307Z,10.70
2022-09-27T02:46:10.232Z,10.70
2022-09-27T02:48:56.010Z,10.70
2022-09-27T02:51:31.074Z,10.60
2022-09-27T02:54:31.663Z,10.60
2022-09-27T02:57:39.085Z,10.60
2022-09-27T03:00:21.928Z,10.50
2022-09-27T03:03:04.750Z,10.60
2022-09-27T03:05:51.943Z,10.60
2022-09-27T03:08:20.563Z,10.60
2022-09-27T03:10:48.484Z,10.50
2022-09-27T03:13:17.538Z,10.60
2022-09-27T03:15:46.965Z,10.60
2022-09-27T03:18:21.159Z,10.60
2022-09-27T03:21:12.103Z,10.60
2022-09-27T03:23:40.158Z,10.60
2022-09-27T03:26:12.241Z,10.60
2022-09-27T03:28:41.318Z,10.60
2022-09-27T03:31:10.021Z,10.60
2022-09-27T03:34:04.105Z,10.60
2022-09-27T03:36:32.056Z,10.60
2022-09-27T03:39:00.045Z,10.60
2022-09-27T03:41:29.425Z,10.70
2022-09-27T03:43:59.004Z,10.70
2022-09-27T03:46:27.847Z,10.60
2022-09-27T03:48:55.861Z,10.60
2022-09-27T03:51:24.193Z,10.60
2022-09-27T03:53:52.309Z,10.60
2022-09-27T03:56:20.521Z,10.60
2022-09-27T03:58:49.311Z,10.60
2022-09-27T04:01:19.034Z,10.60
2022-09-27T04:03:52.239Z,10.60
2022-09-27T04:06:28.206Z,10.60
2022-09-27T04:08:56.216Z,10.60
2022-09-27T04:11:30.634Z,10.60
2022-09-27T04:13:59.982Z,10.60
2022-09-27T04:16:28.693Z,10.60
2022-09-27T04:19:21.753Z,10.60
2022-09-27T04:22:05.146Z,10.60
2022-09-27T04:24:34.124Z,10.60
2022-09-27T04:27:21.345Z,10.60
2022-09-27T04:29:51.825Z,10.60
2022-09-27T04:32:46.546Z,10.60
2022-09-27T04:35:51.793Z,10.50
2022-09-27T04:38:25.033Z,10.50
2022-09-27T04:40:53.277Z,10.40
2022-09-27T04:43:21.504Z,10.30
2022-09-27T04:45:49.495Z,10.30
2022-09-27T04:48:18.627Z,10.30
2022-09-27T04:50:47.128Z,10.30
2022-09-27T04:53:16.209Z,10.30
2022-09-27T04:55:55.265Z,10.20
2022-09-27T04:58:26.685Z,10.30
2022-09-27T05:00:56.920Z,10.20
2022-09-27T05:03:41.588Z,10.20
2022-09-27T05:06:16.780Z,10.20
2022-09-27T05:08:46.656Z,10.20
2022-09-27T05:11:20.385Z,10.10
2022-09-27T05:14:24.023Z,10.10
2022-09-27T05:16:59.604Z,10.10
2022-09-27T05:19:30.310Z,10.10
2022-09-27T05:22:17.937Z,10.10
2022-09-27T05:24:46.465Z,10.00
2022-09-27T05:27:17.292Z,10.00
2022-09-27T05:29:45.960Z,10.00
2022-09-27T05:32:21.160Z,10.00
2022-09-27T05:34:57.481Z,10.00
2022-09-27T05:37:25.594Z,10.00
2022-09-27T05:39:53.579Z,10.00
2022-09-27T05:42:22.632Z,10.00
2022-09-27T05:44:50.600Z,10.00
2022-09-27T05:47:21.284Z,10.00
2022-09-27T05:49:49.266Z,10.10
2022-09-27T05:52:21.597Z,10.20
2022-09-27T05:54:51.989Z,10.20
2022-09-27T05:57:19.977Z,10.00
2022-09-27T05:59:48.921Z,10.00
2022-09-27T06:02:22.593Z,10.10
2022-09-27T06:05:10.814Z,10.00
2022-09-27T06:08:14.692Z,10.10
2022-09-27T06:10:47.579Z,10.00
2022-09-27T06:13:17.360Z,10.10
2022-09-27T06:15:47.618Z,10.10
2022-09-27T06:18:19.169Z,10.10
2022-09-27T06:20:50.682Z,10.10
2022-09-27T06:23:21.550Z,10.10
2022-09-27T06:25:52.235Z,10.10
2022-09-27T06:28:22.694Z,10.10
2022-09-27T06:30:55.084Z,10.10
2022-09-27T06:33:40.913Z,10.00
2022-09-27T06:36:10.687Z,10.00
2022-09-27T06:38:40.626Z,10.00
2022-09-27T06:41:21.895Z,10.00
2022-09-27T06:44:05.538Z,10.10
2022-09-27T06:47:08.575Z,10.00
2022-09-27T06:49:52.668Z,10.10
2022-09-27T06:52:23.094Z,10.10
2022-09-27T06:54:51.063Z,10.10
2022-09-27T06:57:42.195Z,10.20
2022-09-27T07:00:24.708Z,10.10
2022-09-27T07:03:12.567Z,10.10
2022-09-27T07:06:01.841Z,10.10
2022-09-27T07:08:53.275Z,10.10
2022-09-27T07:11:24.480Z,10.10
2022-09-27T07:13:53.641Z,10.00
2022-09-27T07:16:21.685Z,10.00
2022-09-27T07:18:50.789Z,10.10
2022-09-27T07:21:19.324Z,10.20
2022-09-27T07:23:51.386Z,10.20
2022-09-27T07:26:19.734Z,10.20
2022-09-27T07:28:49.021Z,10.40
2022-09-27T07:31:18.499Z,10.50
2022-09-27T07:33:46.766Z,10.50
2022-09-27T07:36:15.415Z,10.90
2022-09-27T07:38:49.054Z,10.90
2022-09-27T07:41:22.953Z,11.00
2022-09-27T07:43:50.956Z,11.10
2022-09-27T07:46:20.695Z,11.20
2022-09-27T07:49:15.137Z,11.40
2022-09-27T07:52:03.946Z,11.40
2022-09-27T07:54:50.717Z,11.30
2022-09-27T07:57:50.080Z,11.30
2022-09-27T08:00:22.957Z,11.40
2022-09-27T08:02:51.252Z,11.40
2022-09-27T08:05:19.428Z,11.30
2022-09-27T08:07:47.419Z,11.30
2022-09-27T08:10:15.451Z,11.30
2022-09-27T08:12:43.570Z,11.30
2022-09-27T08:15:11.955Z,11.20
2022-09-27T08:17:40.931Z,11.10
2022-09-27T08:20:14.686Z,11.20
2022-09-27T08:23:05.399Z,11.20
2022-09-27T08:25:39.189Z,11.30
2022-09-27T08:28:28.424Z,11.30
2022-09-27T08:31:02.283Z,11.40
2022-09-27T08:33:33.505Z,11.40
2022-09-27T08:36:04.636Z,11.40
2022-09-27T08:38:32.674Z,11.50
2022-09-27T08:41:08.931Z,11.60
2022-09-27T08:44:02.951Z,11.50
2022-09-27T08:47:03.796Z,11.50
2022-09-27T08:49:44.754Z,11.50
2022-09-27T08:52:29.245Z,11.40
2022-09-27T08:55:02.341Z,11.30
2022-09-27T08:57:30.370Z,11.40
2022-09-27T09:00:09.891Z,11.50
2022-09-27T09:02:38.626Z,11.60
2022-09-27T09:05:14.366Z,11.70
2022-09-27T09:07:57.055Z,11.60
2022-09-27T09:11:12.929Z,11.60
2022-09-27T09:14:21.202Z,11.60
2022-09-27T09:17:25.202Z,11.70
2022-09-27T09:20:40.515Z,11.80
2022-09-27T09:23:42.722Z,11.80
2022-09-27T09:26:29.737Z,11.80
2022-09-27T09:29:20.835Z,11.70
2022-09-27T09:31:59.461Z,11.80
2022-09-27T09:34:44.623Z,12.10
2022-09-27T09:37:34.215Z,12.40
2022-09-27T09:40:33.596Z,12.90
2022-09-27T09:43:32.257Z,12.60
2022-09-27T09:46:11.010Z,12.40
2022-09-27T09:48:51.417Z,12.30
2022-09-27T09:51:27.459Z,12.10
2022-09-27T09:54:01.954Z,12.10
2022-09-27T09:56:38.581Z,12.00
2022-09-27T09:59:22.143Z,11.90
2022-09-27T10:01:57.074Z,12.00
2022-09-27T10:04:36.846Z,12.40
2022-09-27T10:07:09.414Z,12.90
2022-09-27T10:09:38.549Z,12.90
2022-09-27T10:12:25.596Z,12.80
2022-09-27T10:15:03.882Z,12.60
2022-09-27T10:17:39.679Z,12.40
2022-09-27T10:20:27.087Z,12.30
2022-09-27T10:22:59.732Z,12.10
2022-09-27T10:25:51.081Z,11.90
2022-09-27T10:28:44.465Z,11.70
2022-09-27T10:31:17.153Z,11.90
2022-09-27T10:34:08.892Z,12.10
2022-09-27T10:36:44.967Z,12.30
2022-09-27T10:39:24.964Z,12.40
2022-09-27T10:41:53.727Z,12.00
2022-09-27T10:44:37.456Z,11.80
2022-09-27T10:47:24.125Z,11.50
2022-09-27T10:50:13.455Z,11.30
2022-09-27T10:53:17.555Z,11.30
2022-09-27T10:55:51.137Z,11.30
2022-09-27T10:58:38.549Z,11.20
2022-09-27T11:01:15.695Z,11.30
2022-09-27T11:04:06.592Z,11.50
2022-09-27T11:06:39.483Z,12.10
2022-09-27T11:09:25.559Z,12.80
2022-09-27T11:12:15.760Z,13.60
2022-09-27T11:14:59.675Z,14.30
2022-09-27T11:17:35.932Z,14.80
2022-09-27T11:20:15.970Z,15.10
2022-09-27T11:22:53.984Z,15.50
2022-09-27T11:26:00.222Z,15.80
2022-09-27T11:28:51.790Z,15.70
2022-09-27T11:32:13.893Z,15.50
2022-09-27T11:35:03.061Z,14.80
2022-09-27T11:37:57.127Z,14.00
2022-09-27T11:40:55.419Z,13.60
2022-09-27T11:43:29.713Z,13.00
2022-09-27T11:46:19.241Z,12.50
2022-09-27T11:49:11.183Z,12.30
2022-09-27T11:51:58.064Z,12.40
2022-09-27T11:54:38.205Z,12.80
2022-09-27T11:57:29.924Z,13.10
2022-09-27T12:00:26.212Z,13.30
2022-09-27T12:03:53.011Z,13.20
2022-09-27T12:06:43.509Z,13.00
2022-09-27T12:09:17.311Z,12.80
2022-09-27T12:11:50.022Z,13.20
2022-09-27T12:14:39.144Z,13.40
2022-09-27T12:17:21.364Z,13.90
2022-09-27T12:19:56.291Z,14.50
2022-09-27T12:23:00.440Z,14.30
2022-09-27T12:25:47.922Z,14.30
2022-09-27T12:28:32.149Z,15.00
2022-09-27T12:31:28.496Z,15.70
2022-09-27T12:37:13.510Z,15.10
2022-09-27T12:39:56.770Z,14.40
2022-09-27T12:45:29.576Z,13.90
2022-09-27T12:48:04.950Z,13.40
2022-09-27T12:50:47.612Z,13.00
2022-09-27T12:53:24.797Z,12.70
2022-09-27T12:56:27.077Z,12.60
2022-09-27T12:59:19.152Z,12.60
2022-09-27T13:01:59.590Z,12.10
2022-09-27T13:04:52.991Z,11.70
2022-09-27T13:07:34.684Z,11.50
2022-09-27T13:10:34.208Z,11.70
2022-09-27T13:13:16.420Z,12.00
2022-09-27T13:15:55.120Z,12.30
2022-09-27T13:18:57.256Z,12.60
2022-09-27T13:21:51.482Z,12.80
2022-09-27T13:24:48.006Z,12.90
2022-09-27T13:27:40.895Z,12.80
2022-09-27T13:30:13.383Z,12.70
2022-09-27T13:33:11.435Z,12.60
2022-09-27T13:36:17.492Z,12.40
2022-09-27T13:39:12.971Z,12.30
2022-09-27T13:42:28.260Z,12.00
2022-09-27T13:45:21.384Z,12.00
2022-09-27T13:47:51.906Z,11.90
2022-09-27T13:50:46.130Z,11.70
2022-09-27T13:53:32.578Z,11.70
2022-09-27T13:56:02.538Z,11.60
2022-09-27T13:58:50.030Z,11.70
2022-09-27T14:01:56.541Z,11.60
2022-09-27T14:04:47.167Z,11.50
2022-09-27T14:07:22.863Z,11.50
2022-09-27T14:09:57.671Z,11.30
2022-09-27T14:12:41.042Z,11.40
2022-09-27T14:15:39.792Z,11.30
2022-09-27T14:18:13.640Z,11.20
2022-09-27T14:20:49.388Z,11.20
2022-09-27T14:23:37.847Z,11.20
2022-09-27T14:26:06.898Z,11.20
2022-09-27T14:28:42.867Z,11.20
2022-09-27T14:31:26.031Z,11.30
2022-09-27T14:34:17.924Z,11.30
2022-09-27T14:37:08.569Z,11.40
2022-09-27T14:40:07.944Z,11.50
2022-09-27T14:42:41.218Z,11.70
2022-09-27T14:45:27.915Z,11.80
2022-09-27T14:47:56.124Z,12.10
2022-09-27T14:50:30.677Z,12.30
2022-09-27T14:53:01.032Z,12.60
2022-09-27T14:55:31.583Z,12.60
2022-09-27T14:58:04.248Z,12.70
2022-09-27T15:00:36.371Z,12.70
2022-09-27T15:03:07.447Z,12.50
2022-09-27T15:05:36.871Z,12.50
2022-09-27T15:08:07.598Z,12.60
2022-09-27T15:10:40.036Z,12.50
2022-09-27T15:13:08.577Z,12.30
2022-09-27T15:15:47.325Z,12.20
2022-09-27T15:18:40.857Z,12.20
2022-09-27T15:21:11.518Z,12.10
2022-09-27T15:23:44.866Z,12.10
2022-09-27T15:26:22.680Z,12.00
2022-09-27T15:28:53.533Z,11.90
2022-09-27T15:31:36.257Z,11.80
2022-09-27T15:34:16.849Z,11.80
2022-09-27T15:37:07.713Z,11.70
2022-09-27T15:39:38.762Z,11.70
2022-09-27T15:42:15.844Z,11.70
2022-09-27T15:44:55.906Z,11.50
2022-09-27T15:47:33.429Z,11.50
2022-09-27T15:50:35.232Z,11.50
2022-09-27T15:53:04.089Z,11.50
2022-09-27T15:55:35.196Z,11.40
2022-09-27T15:58:17.267Z,11.40
2022-09-27T16:00:55.583Z,11.30
2022-09-27T16:03:27.081Z,11.40
2022-09-27T16:06:06.901Z,11.40
2022-09-27T16:08:35.739Z,11.40
2022-09-27T16:11:06.684Z,11.40
2022-09-27T16:13:34.793Z,11.30
2022-09-27T16:16:04.587Z,11.30
2022-09-27T16:18:34.061Z,11.30
2022-09-27T16:21:02.174Z,11.20
2022-09-27T16:23:30.303Z,11.20
2022-09-27T16:25:59.869Z,11.10
2022-09-27T16:28:28.097Z,11.00
2022-09-27T16:30:56.227Z,10.90
2022-09-27T16:33:24.622Z,10.90
2022-09-27T16:35:52.970Z,10.80
2022-09-27T16:38:21.208Z,10.80
2022-09-27T16:40:49.537Z,10.80
2022-09-27T16:43:17.856Z,10.70
2022-09-27T16:45:46.024Z,10.70
2022-09-27T16:48:13.977Z,10.60
2022-09-27T16:51:00.563Z,10.60
2022-09-27T16:53:29.598Z,10.50
2022-09-27T16:56:00.949Z,10.40
2022-09-27T16:58:30.318Z,10.50
2022-09-27T17:01:01.319Z,10.40
2022-09-27T17:03:29.722Z,10.30
2022-09-27T17:06:05.309Z,10.30
2022-09-27T17:08:33.301Z,10.30
2022-09-27T17:11:01.366Z,10.30
2022-09-27T17:13:29.376Z,10.40
2022-09-27T17:15:57.400Z,10.40
2022-09-27T17:18:25.561Z,10.40
2022-09-27T17:20:53.953Z,10.40
2022-09-27T17:23:22.157Z,10.40
2022-09-27T17:25:50.157Z,10.40
2022-09-27T17:28:18.305Z,10.40
2022-09-27T17:30:46.322Z,10.50
2022-09-27T17:33:14.303Z,10.50
2022-09-27T17:35:42.242Z,10.50
2022-09-27T17:38:15.716Z,10.50
2022-09-27T17:40:46.203Z,10.50
2022-09-27T17:43:16.801Z,10.50
2022-09-27T17:45:45.936Z,10.50
2022-09-27T17:48:32.477Z,10.50
2022-09-27T17:51:01.073Z,10.40
2022-09-27T17:53:32.048Z,10.50
2022-09-27T17:56:03.669Z,10.40
2022-09-27T17:58:32.231Z,10.30
2022-09-27T18:01:10.617Z,10.20
2022-09-27T18:03:38.759Z,10.20
2022-09-27T18:06:12.125Z,10.20
2022-09-27T18:08:41.237Z,10.10
2022-09-27T18:11:13.618Z,9.90
2022-09-27T18:13:43.903Z,9.80
2022-09-27T18:16:14.932Z,9.70
2022-09-27T18:18:51.586Z,9.70
2022-09-27T18:21:25.447Z,9.70
2022-09-27T18:23:58.771Z,9.60
2022-09-27T18:26:30.571Z,9.60
2022-09-27T18:29:07.721Z,9.50
2022-09-27T18:31:37.305Z,9.40
2022-09-27T18:34:05.885Z,9.30
2022-09-27T18:36:34.953Z,9.20
2022-09-27T18:39:10.892Z,9.20
2022-09-27T18:41:43.110Z,9.10
2022-09-27T18:44:13.719Z,9.00
2022-09-27T18:46:43.782Z,9.10
2022-09-27T18:49:14.768Z,9.10
2022-09-27T18:51:45.814Z,9.00
2022-09-27T18:54:25.345Z,9.00
2022-09-27T18:56:53.964Z,9.10
2022-09-27T18:59:24.349Z,9.00
2022-09-27T19:01:52.769Z,9.00
2022-09-27T19:04:25.997Z,9.00
2022-09-27T19:06:55.537Z,9.00
2022-09-27T19:09:23.950Z,9.00
2022-09-27T19:11:53.325Z,9.00
2022-09-27T19:14:23.576Z,9.00
2022-09-27T19:16:52.406Z,9.00
2022-09-27T19:19:21.636Z,9.10
2022-09-27T19:21:51.057Z,9.10
2022-09-27T19:24:20.054Z,9.10
2022-09-27T19:26:48.799Z,9.20
2022-09-27T19:29:25.236Z,9.20
2022-09-27T19:31:53.373Z,9.20
2022-09-27T19:34:21.419Z,9.30
2022-09-27T19:36:49.817Z,9.30
2022-09-27T19:39:20.845Z,9.30
2022-09-27T19:41:49.078Z,9.30
2022-09-27T19:44:17.169Z,9.40
2022-09-27T19:46:46.470Z,9.40
2022-09-27T19:49:14.604Z,9.30
2022-09-27T19:51:42.806Z,9.30
2022-09-27T19:54:12.416Z,9.30
2022-09-27T19:56:40.629Z,9.30
2022-09-27T19:59:08.595Z,9.30
2022-09-27T20:01:37.221Z,9.30
2022-09-27T20:04:05.283Z,9.30
2022-09-27T20:06:33.966Z,9.30
2022-09-27T20:09:04.238Z,9.30
2022-09-27T20:11:33.795Z,9.30
2022-09-27T20:14:02.078Z,9.30
2022-09-27T20:16:36.063Z,9.30
2022-09-27T20:19:06.276Z,9.30
2022-09-27T20:21:35.221Z,9.20
2022-09-27T20:24:05.564Z,9.20
2022-09-27T20:26:35.821Z,9.20
2022-09-27T20:29:05.810Z,9.20
2022-09-27T20:31:38.352Z,9.10
2022-09-27T20:34:08.728Z,9.10
2022-09-27T20:36:42.307Z,9.10
2022-09-27T20:39:15.855Z,9.00
2022-09-27T20:41:47.503Z,9.00
2022-09-27T20:44:16.342Z,9.00
2022-09-27T20:46:45.788Z,9.10
2022-09-27T20:49:17.110Z,9.00
2022-09-27T20:51:52.468Z,9.10
2022-09-27T20:54:20.881Z,9.10
2022-09-27T20:56:50.351Z,9.10
2022-09-27T20:59:23.399Z,9.10
2022-09-27T21:01:53.528Z,9.10
2022-09-27T21:04:22.860Z,9.10
2022-09-27T21:06:51.814Z,9.10
2022-09-27T21:09:20.822Z,9.00
2022-09-27T21:11:50.730Z,9.00
2022-09-27T21:14:18.997Z,9.00
2022-09-27T21:16:47.440Z,9.10
2022-09-27T21:19:15.784Z,9.10
2022-09-27T21:21:44.060Z,9.20
2022-09-27T21:24:12.683Z,9.20
2022-09-27T21:26:40.942Z,9.10
2022-09-27T21:29:11.780Z,9.10
2022-09-27T21:31:40.117Z,9.10
2022-09-27T21:34:08.282Z,9.10
2022-09-27T21:36:39.565Z,9.20
2022-09-27T21:39:09.817Z,9.20
2022-09-27T21:41:43.364Z,9.20
2022-09-27T21:44:12.991Z,9.20
2022-09-27T21:46:47.445Z,9.20
2022-09-27T21:49:15.769Z,9.20
2022-09-27T21:51:46.092Z,9.20
2022-09-27T21:54:16.271Z,9.10
2022-09-27T21:56:45.759Z,9.10
2022-09-27T21:59:17.336Z,9.10
2022-09-27T22:01:47.380Z,9.10
2022-09-27T22:04:16.220Z,9.10
2022-09-27T22:06:45.418Z,9.00
2022-09-27T22:09:17.420Z,9.00
2022-09-27T22:11:48.361Z,8.90
2022-09-27T22:14:18.742Z,8.90
2022-09-27T22:16:47.987Z,8.90
2022-09-27T22:19:17.233Z,8.90
2022-09-27T22:21:45.549Z,8.80
2022-09-27T22:24:17.111Z,8.80
2022-09-27T22:26:50.294Z,8.80
2022-09-27T22:29:19.308Z,8.70
2022-09-27T22:31:47.772Z,8.70
2022-09-27T22:34:23.477Z,8.70
2022-09-27T22:36:51.797Z,8.50
2022-09-27T22:39:20.064Z,8.50
2022-09-27T22:41:48.101Z,8.50
2022-09-27T22:44:16.221Z,8.50
2022-09-27T22:46:45.304Z,8.40
2022-09-27T22:49:13.467Z,8.40
2022-09-27T22:51:41.639Z,8.40
2022-09-27T22:54:09.655Z,8.40
2022-09-27T22:56:37.604Z,8.30
2022-09-27T22:59:05.629Z,8.30
2022-09-27T23:01:33.603Z,8.30
2022-09-27T23:04:01.734Z,8.30
2022-09-27T23:06:29.712Z,8.30
2022-09-27T23:08:59.187Z,8.30
2022-09-27T23:11:27.147Z,8.30
2022-09-27T23:13:55.055Z,8.30
2022-09-27T23:16:26.629Z,8.30
2022-09-27T23:18:56.864Z,8.30
2022-09-27T23:21:28.233Z,8.30
2022-09-27T23:23:59.215Z,8.30
2022-09-27T23:26:29.364Z,8.30
2022-09-27T23:28:59.663Z,8.30
2022-09-27T23:31:30.838Z,8.30
2022-09-27T23:34:03.080Z,8.20
2022-09-27T23:36:31.148Z,8.20
2022-09-27T23:39:01.510Z,8.20
2022-09-27T23:41:29.721Z,8.20
2022-09-27T23:43:57.719Z,8.20
2022-09-27T23:46:26.305Z,8.20
2022-09-27T23:48:54.716Z,8.20
2022-09-27T23:51:22.902Z,8.20
2022-09-27T23:53:50.874Z,8.10
2022-09-27T23:56:19.156Z,8.10
2022-09-27T23:58:47.711Z,8.20
