createdAt,value
2023-04-29T04:00:29.565Z,11.46
2023-04-29T04:05:29.501Z,11.75
2023-04-29T04:10:29.417Z,11.69
2023-04-29T04:15:36.501Z,11.76
2023-04-29T04:20:29.336Z,11.65
2023-04-29T04:25:29.274Z,11.53
2023-04-29T04:30:29.197Z,11.53
2023-04-29T04:35:29.190Z,11.50
2023-04-29T04:40:29.126Z,11.60
2023-04-29T04:45:29.135Z,11.49
2023-04-29T04:50:29.002Z,11.43
2023-04-29T04:55:28.966Z,11.45
2023-04-29T05:00:28.900Z,11.33
2023-04-29T05:05:28.826Z,11.53
2023-04-29T05:10:28.806Z,11.55
2023-04-29T05:15:28.775Z,11.51
2023-04-29T05:20:28.680Z,11.40
2023-04-29T05:25:28.620Z,11.40
2023-04-29T05:30:28.570Z,11.54
2023-04-29T05:35:28.573Z,11.56
2023-04-29T05:40:28.461Z,11.63
2023-04-29T05:45:28.409Z,11.66
2023-04-29T05:50:28.368Z,11.63
2023-04-29T05:55:28.317Z,11.55
2023-04-29T06:00:28.266Z,11.53
2023-04-29T06:05:28.771Z,11.52
2023-04-29T06:10:28.152Z,11.57
2023-04-29T06:15:28.136Z,11.57
2023-04-29T06:20:28.167Z,11.86
2023-04-29T06:25:27.986Z,11.69
2023-04-29T06:30:27.970Z,11.76
2023-04-29T06:35:27.889Z,11.70
2023-04-29T06:40:27.887Z,11.82
2023-04-29T06:45:27.760Z,11.93
2023-04-29T06:50:27.709Z,11.88
2023-04-29T06:55:27.674Z,11.99
2023-04-29T07:00:27.625Z,11.92
2023-04-29T07:05:27.544Z,11.79
2023-04-29T07:10:27.494Z,11.99
2023-04-29T07:15:27.471Z,12.21
2023-04-29T07:20:27.390Z,12.23
2023-04-29T07:25:27.348Z,12.49
2023-04-29T07:30:27.285Z,12.52
2023-04-29T07:35:27.250Z,12.52
2023-04-29T07:40:27.185Z,12.80
2023-04-29T07:45:27.128Z,12.75
2023-04-29T07:50:27.095Z,12.75
2023-04-29T07:55:27.177Z,12.59
2023-04-29T08:00:26.956Z,12.39
2023-04-29T08:05:27.256Z,12.24
2023-04-29T08:10:26.846Z,12.33
2023-04-29T08:15:26.822Z,12.45
2023-04-29T08:20:26.737Z,12.48
2023-04-29T08:25:26.693Z,12.81
2023-04-29T08:30:26.623Z,12.66
2023-04-29T08:35:26.600Z,12.51
2023-04-29T08:40:26.547Z,12.51
2023-04-29T08:45:26.490Z,12.52
2023-04-29T08:50:26.416Z,12.61
2023-04-29T08:55:26.396Z,12.74
2023-04-29T09:00:26.320Z,12.66
2023-04-29T09:05:26.247Z,12.43
2023-04-29T09:10:26.199Z,12.37
2023-04-29T09:15:26.168Z,12.53
2023-04-29T09:20:26.091Z,12.59
2023-04-29T09:25:26.041Z,12.63
2023-04-29T09:30:25.986Z,12.39
2023-04-29T09:35:25.974Z,12.13
2023-04-29T09:40:25.867Z,12.31
2023-04-29T09:45:25.831Z,12.32
2023-04-29T09:50:25.775Z,12.45
2023-04-29T09:55:25.863Z,12.47
2023-04-29T10:00:25.658Z,12.59
2023-04-29T10:05:25.626Z,12.36
2023-04-29T10:10:25.555Z,12.39
2023-04-29T10:15:32.621Z,12.21
2023-04-29T10:20:25.445Z,12.34
2023-04-29T10:25:25.393Z,12.49
2023-04-29T10:30:25.365Z,12.42
2023-04-29T10:35:25.390Z,12.71
2023-04-29T10:40:25.231Z,12.44
2023-04-29T10:45:25.189Z,12.49
2023-04-29T10:50:25.173Z,12.44
2023-04-29T10:55:25.108Z,12.61
2023-04-29T11:00:25.013Z,12.64
2023-04-29T11:05:27.330Z,12.79
2023-04-29T11:10:24.907Z,12.83
2023-04-29T11:15:24.893Z,12.78
2023-04-29T11:20:24.803Z,12.81
2023-04-29T11:25:24.746Z,12.91
2023-04-29T11:30:24.735Z,13.03
2023-04-29T11:35:24.668Z,13.26
2023-04-29T11:40:24.583Z,13.29
2023-04-29T11:45:24.532Z,13.41
2023-04-29T11:50:24.474Z,14.60
2023-04-29T11:55:24.441Z,15.39
2023-04-29T12:00:24.361Z,15.00
2023-04-29T12:05:24.478Z,15.45
2023-04-29T12:10:24.247Z,16.16
2023-04-29T12:15:24.216Z,16.49
2023-04-29T12:20:24.142Z,16.46
2023-04-29T12:25:24.084Z,16.51
2023-04-29T12:30:24.033Z,16.52
2023-04-29T12:35:23.993Z,17.29
2023-04-29T12:40:23.930Z,17.28
2023-04-29T12:45:23.864Z,16.87
2023-04-29T12:50:23.806Z,16.87
2023-04-29T12:55:23.772Z,17.24
2023-04-29T13:00:23.692Z,16.98
2023-04-29T13:05:23.647Z,16.10
2023-04-29T13:10:23.587Z,15.30
2023-04-29T13:15:23.594Z,15.38
2023-04-29T13:20:23.496Z,15.09
2023-04-29T13:25:23.418Z,15.24
2023-04-29T13:30:23.808Z,15.19
2023-04-29T13:35:23.350Z,14.99
2023-04-29T13:40:27.516Z,15.08
2023-04-29T13:45:23.203Z,15.26
2023-04-29T13:51:04.992Z,15.51
2023-04-29T13:55:50.629Z,16.09
2023-04-29T14:05:23.150Z,16.31
2023-04-29T14:10:22.924Z,16.36
2023-04-29T14:15:22.902Z,16.29
2023-04-29T14:20:22.822Z,16.53
2023-04-29T14:25:22.772Z,16.50
2023-04-29T14:30:22.710Z,16.77
2023-04-29T14:35:22.693Z,16.63
2023-04-29T14:40:22.611Z,16.41
2023-04-29T14:45:22.542Z,16.65
2023-04-29T14:50:22.489Z,16.91
2023-04-29T14:55:22.450Z,16.52
2023-04-29T15:00:22.381Z,16.20
2023-04-29T15:05:22.327Z,16.14
2023-04-29T15:10:22.272Z,15.94
2023-04-29T15:15:22.240Z,16.32
2023-04-29T15:20:22.166Z,16.30
2023-04-29T15:25:24.151Z,16.02
2023-04-29T15:30:22.054Z,15.77
2023-04-29T15:35:22.028Z,15.81
2023-04-29T15:40:21.957Z,15.81
2023-04-29T15:45:21.890Z,16.15
2023-04-29T15:50:21.838Z,16.12
2023-04-29T15:55:21.935Z,16.40
2023-04-29T16:00:21.725Z,16.39
2023-04-29T16:05:21.816Z,16.51
2023-04-29T16:10:21.627Z,16.76
2023-04-29T16:15:21.602Z,16.85
2023-04-29T16:20:28.608Z,16.74
2023-04-29T16:25:21.469Z,16.49
2023-04-29T16:30:21.398Z,16.52
2023-04-29T16:35:21.367Z,16.30
2023-04-29T16:40:21.317Z,16.31
2023-04-29T16:45:23.706Z,16.42
2023-04-29T16:50:21.180Z,16.54
2023-04-29T16:55:21.148Z,16.40
2023-04-29T17:00:21.073Z,17.04
2023-04-29T17:05:21.045Z,17.12
2023-04-29T17:10:20.960Z,16.84
2023-04-29T17:15:20.932Z,16.56
2023-04-29T17:20:20.852Z,16.61
2023-04-29T17:25:20.808Z,16.38
2023-04-29T17:30:20.743Z,16.42
2023-04-29T17:35:20.715Z,16.17
2023-04-29T17:40:20.678Z,16.22
2023-04-29T17:45:20.579Z,16.11
2023-04-29T17:50:20.520Z,16.12
2023-04-29T17:55:20.487Z,15.87
2023-04-29T18:00:20.415Z,15.74
2023-04-29T18:05:20.371Z,15.60
2023-04-29T18:10:20.308Z,15.45
2023-04-29T18:15:20.277Z,15.40
2023-04-29T18:20:20.193Z,15.35
2023-04-29T18:25:20.148Z,15.26
2023-04-29T18:30:20.077Z,15.24
2023-04-29T18:35:20.050Z,15.20
2023-04-29T18:40:19.961Z,15.19
2023-04-29T18:45:19.912Z,15.09
2023-04-29T18:50:19.855Z,15.01
2023-04-29T18:55:19.825Z,14.90
2023-04-29T19:00:19.747Z,14.83
2023-04-29T19:05:19.692Z,14.79
2023-04-29T19:10:19.639Z,14.74
2023-04-29T19:15:19.597Z,14.65
2023-04-29T19:20:19.520Z,14.54
2023-04-29T19:25:19.464Z,14.55
2023-04-29T19:30:19.416Z,14.44
2023-04-29T19:35:19.376Z,14.43
2023-04-29T19:40:19.311Z,14.40
2023-04-29T19:45:19.248Z,14.33
2023-04-29T19:50:19.178Z,14.29
2023-04-29T19:55:19.162Z,14.22
2023-04-29T20:00:19.086Z,14.05
2023-04-29T20:05:19.024Z,13.88
2023-04-29T20:10:18.979Z,13.78
2023-04-29T20:15:18.936Z,13.55
2023-04-29T20:20:18.859Z,13.26
2023-04-29T20:25:18.809Z,13.04
2023-04-29T20:30:18.756Z,12.73
2023-04-29T20:35:18.784Z,12.64
2023-04-29T20:40:18.640Z,12.46
2023-04-29T20:45:18.612Z,12.28
2023-04-29T20:50:18.550Z,12.06
2023-04-29T20:55:18.499Z,11.87
2023-04-29T21:00:18.431Z,11.78
2023-04-29T21:05:18.374Z,11.76
2023-04-29T21:10:18.321Z,11.59
2023-04-29T21:15:18.294Z,11.57
2023-04-29T21:20:18.210Z,11.54
2023-04-29T21:25:18.150Z,11.40
2023-04-29T21:30:18.100Z,11.30
2023-04-29T21:35:18.065Z,11.46
2023-04-29T21:40:18.001Z,11.58
2023-04-29T21:45:17.935Z,11.53
2023-04-29T21:50:17.884Z,11.62
2023-04-29T21:55:17.850Z,11.87
2023-04-29T22:00:17.770Z,12.03
2023-04-29T22:05:17.721Z,12.31
2023-04-29T22:10:17.674Z,12.34
2023-04-29T22:15:27.993Z,12.28
2023-04-29T22:21:29.130Z,12.03
2023-04-29T22:26:29.073Z,12.12
2023-04-29T22:31:29.037Z,12.23
2023-04-29T22:36:28.953Z,12.19
2023-04-29T22:41:28.900Z,12.21
2023-04-29T22:46:28.899Z,12.14
2023-04-29T22:51:28.803Z,12.07
2023-04-29T22:56:28.765Z,11.92
2023-04-29T23:01:28.733Z,11.78
2023-04-29T23:06:28.641Z,11.75
2023-04-29T23:11:28.596Z,11.80
2023-04-29T23:16:28.554Z,11.67
2023-04-29T23:21:28.453Z,11.72
2023-04-29T23:26:28.411Z,11.69
