createdAt,value
2023-04-16T05:15:51.315Z,20.15
2023-04-16T06:22:16.451Z,12.43
2023-04-16T06:24:45.657Z,12.80
2023-04-16T06:27:13.148Z,13.13
2023-04-16T06:29:41.807Z,14.73
2023-04-16T07:07:27.826Z,11.95
2023-04-16T07:12:37.553Z,8.88
2023-04-16T07:15:06.292Z,9.48
2023-04-16T07:17:33.799Z,10.45
2023-04-16T07:20:01.332Z,9.85
2023-04-16T07:25:12.007Z,10.43
2023-04-16T07:27:39.508Z,10.32
2023-04-16T07:30:09.202Z,8.85
2023-04-16T07:38:29.426Z,9.47
2023-04-16T07:43:46.756Z,11.77
2023-04-16T07:46:14.471Z,10.25
2023-04-16T07:53:59.300Z,10.48
2023-04-16T08:08:29.702Z,10.90
2023-04-16T09:21:57.296Z,13.40
2023-04-16T09:24:42.155Z,19.33
2023-04-16T09:33:16.695Z,15.13
2023-04-16T09:38:28.529Z,16.30
2023-04-16T09:41:08.074Z,14.48
2023-04-16T09:43:36.498Z,17.35
2023-04-16T09:46:08.035Z,16.73
2023-04-16T09:51:11.293Z,18.88
2023-04-16T09:53:40.273Z,18.58
2023-04-16T09:56:08.205Z,16.63
2023-04-16T09:58:37.773Z,18.98
2023-04-16T10:06:31.162Z,21.75
2023-04-16T10:38:32.578Z,18.85
2023-04-16T10:43:50.491Z,19.40
2023-04-16T10:55:06.755Z,17.75
2023-04-16T10:57:35.810Z,16.85
2023-04-16T11:00:04.066Z,15.77
2023-04-16T11:02:31.733Z,16.65
2023-04-16T11:04:59.640Z,19.15
2023-04-16T11:07:34.789Z,21.50
2023-04-16T11:10:05.711Z,17.25
2023-04-16T11:12:38.082Z,18.50
2023-04-16T11:15:07.958Z,20.58
2023-04-16T11:17:39.421Z,18.52
2023-04-16T11:20:17.501Z,18.27
2023-04-16T11:22:47.282Z,17.63
2023-04-16T11:25:20.796Z,18.48
2023-04-16T11:27:49.855Z,17.10
2023-04-16T11:30:17.995Z,17.92
2023-04-16T12:00:03.458Z,22.10
2023-04-16T12:54:31.965Z,17.60
2023-04-16T12:59:41.026Z,15.68
2023-04-16T13:10:29.396Z,12.30
2023-04-16T13:33:15.352Z,38.92
2023-04-16T13:35:43.324Z,32.13
2023-04-16T17:39:33.949Z,35.47
2023-04-16T17:47:35.485Z,30.67
2023-04-16T20:36:05.045Z,16.92
2023-04-16T20:38:34.246Z,20.20
2023-04-16T20:41:09.928Z,20.25
2023-04-16T20:43:40.820Z,16.83
2023-04-16T20:46:08.633Z,19.42
2023-04-16T20:48:36.329Z,17.80
2023-04-16T20:51:06.527Z,26.27
2023-04-16T20:53:34.171Z,17.60
2023-04-16T20:56:01.603Z,17.42
2023-04-16T20:58:29.055Z,20.00
2023-04-16T21:00:56.862Z,15.73
2023-04-16T21:03:24.625Z,20.92
2023-04-16T21:05:53.226Z,18.50
2023-04-16T21:08:22.009Z,17.50
2023-04-16T21:10:49.705Z,15.07
2023-04-16T21:13:18.555Z,19.55
2023-04-16T21:15:46.020Z,18.23
2023-04-16T21:18:13.817Z,15.60
2023-04-16T21:20:41.346Z,17.70
2023-04-16T21:23:08.810Z,18.05
2023-04-16T21:25:37.572Z,15.15
2023-04-16T21:28:07.117Z,16.20
2023-04-16T21:30:34.520Z,15.82
2023-04-16T21:33:01.965Z,15.82
2023-04-16T21:35:32.420Z,20.15
2023-04-16T21:37:59.855Z,21.23
2023-04-16T21:40:27.309Z,15.90
2023-04-16T21:42:56.049Z,17.15
2023-04-16T21:45:23.840Z,21.33
2023-04-16T21:47:51.262Z,16.80
2023-04-16T21:50:18.799Z,16.10
2023-04-16T21:52:47.081Z,17.50
2023-04-16T21:55:15.226Z,17.15
2023-04-16T21:57:42.709Z,17.88
2023-04-16T22:00:13.908Z,20.50
2023-04-16T22:02:44.207Z,17.27
2023-04-16T22:05:12.110Z,17.02
2023-04-16T22:07:39.578Z,17.02
2023-04-16T22:10:11.853Z,17.98
2023-04-16T22:12:41.170Z,18.65
2023-04-16T22:15:13.233Z,18.15
2023-04-16T22:17:43.137Z,15.77
2023-04-16T22:20:15.208Z,17.48
2023-04-16T22:22:42.874Z,17.33
2023-04-16T22:25:10.664Z,17.75
2023-04-16T22:27:40.747Z,18.50
2023-04-16T22:30:09.265Z,17.25
2023-04-16T22:32:37.829Z,21.65
2023-04-16T22:35:07.157Z,19.73
2023-04-16T22:37:34.625Z,17.38
2023-04-16T22:40:02.155Z,18.13
2023-04-16T22:42:29.701Z,19.33
2023-04-16T22:44:57.103Z,15.65
2023-04-16T22:47:24.616Z,21.58
2023-04-16T22:49:52.064Z,22.00
2023-04-16T22:52:20.803Z,15.00
2023-04-16T22:54:48.286Z,17.08
2023-04-16T22:57:19.500Z,17.63
2023-04-16T22:59:46.891Z,17.90
2023-04-16T23:02:14.316Z,20.23
2023-04-16T23:04:43.694Z,17.67
2023-04-16T23:07:13.723Z,16.67
2023-04-16T23:09:44.895Z,16.25
2023-04-16T23:12:14.750Z,17.42
2023-04-16T23:17:13.712Z,18.50
2023-04-16T23:19:41.146Z,18.63
2023-04-16T23:22:08.597Z,18.38
2023-04-16T23:24:35.989Z,19.02
2023-04-16T23:27:04.860Z,17.38
2023-04-16T23:29:32.796Z,19.95
2023-04-16T23:32:00.175Z,17.30
2023-04-16T23:34:27.620Z,16.90
2023-04-16T23:36:55.060Z,15.40
2023-04-16T23:39:22.544Z,16.17
2023-04-16T23:41:49.970Z,15.63
2023-04-16T23:44:18.764Z,17.75
2023-04-16T23:49:13.608Z,13.27
2023-04-16T23:51:41.000Z,13.02
2023-04-16T23:54:08.399Z,16.75
2023-04-16T23:56:35.854Z,15.88
2023-04-16T23:59:03.252Z,12.10
