createdAt,value
2023-05-14T00:01:32.191Z,101384.97
2023-05-14T00:03:59.318Z,101393.66
2023-05-14T00:06:26.186Z,101395.25
2023-05-14T00:08:52.883Z,101385.75
2023-05-14T00:11:19.864Z,101389.47
2023-05-14T00:13:46.673Z,101376.31
2023-05-14T00:16:13.455Z,101381.78
2023-05-14T00:18:40.251Z,101383.41
2023-05-14T00:21:07.082Z,101379.00
2023-05-14T00:23:33.917Z,101382.63
2023-05-14T00:26:00.595Z,101382.97
2023-05-14T00:28:27.496Z,101388.75
2023-05-14T00:30:54.431Z,101379.19
2023-05-14T00:33:21.166Z,101372.78
2023-05-14T00:35:47.882Z,101361.47
2023-05-14T00:38:19.504Z,101364.84
2023-05-14T00:40:51.431Z,101369.38
2023-05-14T00:43:21.795Z,101366.66
2023-05-14T00:45:53.091Z,101359.78
2023-05-14T00:48:23.295Z,101357.44
2023-05-14T00:50:51.336Z,101356.69
2023-05-14T00:53:21.345Z,101357.91
2023-05-14T00:55:49.617Z,101353.16
2023-05-14T00:58:16.550Z,101350.91
2023-05-14T01:00:43.329Z,101348.38
2023-05-14T01:03:10.283Z,101346.88
2023-05-14T01:05:43.817Z,101356.94
2023-05-14T01:08:25.992Z,101339.94
2023-05-14T01:10:55.023Z,101337.63
2023-05-14T01:14:06.764Z,101342.69
2023-05-14T01:16:34.840Z,101340.00
2023-05-14T01:19:02.428Z,101335.69
2023-05-14T01:21:43.304Z,101340.00
2023-05-14T01:24:10.084Z,101342.09
2023-05-14T01:26:37.236Z,101342.28
2023-05-14T01:29:14.401Z,101333.53
2023-05-14T01:31:43.732Z,101336.50
2023-05-14T01:34:12.374Z,101332.53
2023-05-14T01:36:40.860Z,101331.56
2023-05-14T01:39:09.831Z,101334.25
2023-05-14T01:41:37.647Z,101338.09
2023-05-14T01:44:04.539Z,101335.19
2023-05-14T01:46:32.957Z,101335.72
2023-05-14T01:49:00.319Z,101340.25
2023-05-14T01:51:27.278Z,101337.09
2023-05-14T01:53:54.095Z,101342.88
2023-05-14T01:56:24.256Z,101330.78
2023-05-14T01:58:50.969Z,101325.66
2023-05-14T02:01:17.685Z,101321.28
2023-05-14T02:03:44.460Z,101317.19
2023-05-14T02:06:11.222Z,101320.72
2023-05-14T02:08:37.889Z,101327.09
2023-05-14T02:11:04.677Z,101327.03
2023-05-14T02:13:31.328Z,101319.72
2023-05-14T02:15:58.072Z,101318.25
2023-05-14T02:18:24.855Z,101315.50
2023-05-14T02:20:51.584Z,101312.34
2023-05-14T02:23:18.717Z,101322.66
2023-05-14T02:25:46.222Z,101318.56
2023-05-14T02:28:12.893Z,101314.47
2023-05-14T02:30:40.260Z,101320.34
2023-05-14T02:33:07.124Z,101315.25
2023-05-14T02:35:33.866Z,101317.59
2023-05-14T02:38:00.723Z,101313.50
2023-05-14T02:40:27.402Z,101306.56
2023-05-14T02:42:54.184Z,101319.44
2023-05-14T02:45:21.758Z,101315.59
2023-05-14T02:47:48.530Z,101320.72
2023-05-14T02:50:15.279Z,101328.78
2023-05-14T02:52:41.968Z,101328.31
2023-05-14T02:55:09.304Z,101329.47
2023-05-14T02:57:36.012Z,101315.81
2023-05-14T03:00:02.724Z,101330.03
2023-05-14T03:02:29.868Z,101324.13
2023-05-14T03:04:57.041Z,101320.19
2023-05-14T03:07:23.883Z,101322.41
2023-05-14T03:09:50.567Z,101323.16
2023-05-14T03:12:18.289Z,101322.31
2023-05-14T03:14:44.964Z,101321.84
2023-05-14T03:17:11.826Z,101320.50
2023-05-14T03:19:38.614Z,101312.81
2023-05-14T03:22:05.348Z,101312.00
2023-05-14T03:24:32.061Z,101315.25
2023-05-14T03:26:58.770Z,101316.44
2023-05-14T03:29:25.478Z,101316.56
2023-05-14T03:31:52.246Z,101318.88
2023-05-14T03:34:19.036Z,101322.03
2023-05-14T03:36:45.790Z,101307.34
2023-05-14T03:39:15.606Z,101314.03
2023-05-14T03:41:42.320Z,101307.44
2023-05-14T03:44:09.044Z,101307.63
2023-05-14T03:46:36.018Z,101310.97
2023-05-14T03:49:02.848Z,101310.13
2023-05-14T03:51:29.628Z,101308.00
2023-05-14T03:53:56.667Z,101303.91
2023-05-14T03:56:23.360Z,101306.88
2023-05-14T03:58:50.089Z,101306.19
2023-05-14T04:01:16.913Z,101302.66
2023-05-14T04:03:43.884Z,101298.50
2023-05-14T04:06:10.686Z,101301.34
2023-05-14T04:08:37.379Z,101295.28
2023-05-14T04:11:06.835Z,101294.28
2023-05-14T04:13:33.504Z,101294.28
2023-05-14T04:16:00.645Z,101294.03
2023-05-14T04:18:27.442Z,101290.97
2023-05-14T04:20:54.297Z,101282.13
2023-05-14T04:23:21.004Z,101291.53
2023-05-14T04:25:47.730Z,101286.97
2023-05-14T04:28:15.169Z,101281.06
2023-05-14T04:30:42.084Z,101283.28
2023-05-14T04:33:08.808Z,101288.69
2023-05-14T04:35:35.672Z,101288.41
2023-05-14T04:38:02.354Z,101289.84
2023-05-14T04:40:29.015Z,101286.97
2023-05-14T04:42:55.834Z,101285.75
2023-05-14T04:45:22.641Z,101284.88
2023-05-14T04:47:49.394Z,101286.59
2023-05-14T04:50:16.671Z,101285.75
2023-05-14T04:52:43.358Z,101296.41
2023-05-14T04:55:10.436Z,101282.22
2023-05-14T04:57:37.100Z,101291.19
2023-05-14T05:00:06.160Z,101296.13
2023-05-14T05:02:34.946Z,101295.72
2023-05-14T05:05:01.817Z,101298.50
2023-05-14T05:07:28.523Z,101303.25
2023-05-14T05:09:55.217Z,101299.25
2023-05-14T05:12:21.978Z,101298.22
2023-05-14T05:14:48.687Z,101297.38
2023-05-14T05:17:15.471Z,101306.78
2023-05-14T05:19:44.285Z,101302.50
2023-05-14T05:22:11.525Z,101296.69
2023-05-14T05:24:38.243Z,101297.53
2023-05-14T05:27:05.686Z,101301.34
2023-05-14T05:29:32.491Z,101299.84
2023-05-14T05:31:59.449Z,101300.66
2023-05-14T05:34:26.143Z,101296.88
2023-05-14T05:36:52.836Z,101297.81
2023-05-14T05:39:19.603Z,101299.25
2023-05-14T05:41:46.308Z,101296.56
2023-05-14T05:44:13.164Z,101301.84
2023-05-14T05:46:39.934Z,101299.81
2023-05-14T05:49:06.650Z,101297.53
2023-05-14T05:51:33.559Z,101303.72
2023-05-14T05:54:00.358Z,101300.13
2023-05-14T05:56:27.038Z,101299.09
2023-05-14T05:58:54.611Z,101299.16
2023-05-14T06:01:21.351Z,101307.91
2023-05-14T06:03:48.802Z,101306.69
2023-05-14T06:06:15.886Z,101299.75
2023-05-14T06:08:42.630Z,101304.69
2023-05-14T06:11:09.365Z,101298.31
2023-05-14T06:13:36.271Z,101315.66
2023-05-14T06:16:03.001Z,101300.09
2023-05-14T06:18:29.725Z,101301.59
2023-05-14T06:20:57.286Z,101298.91
2023-05-14T06:23:23.951Z,101316.34
2023-05-14T06:25:51.218Z,101306.59
2023-05-14T06:28:18.085Z,101309.75
2023-05-14T06:30:44.784Z,101314.28
2023-05-14T06:33:13.609Z,101314.06
2023-05-14T06:35:40.323Z,101316.31
2023-05-14T06:38:07.227Z,101314.88
2023-05-14T06:40:33.992Z,101316.59
2023-05-14T06:43:00.725Z,101320.44
2023-05-14T06:45:27.470Z,101322.91
2023-05-14T06:47:54.283Z,101321.31
2023-05-14T06:50:21.364Z,101313.66
2023-05-14T06:52:48.433Z,101309.75
2023-05-14T06:55:15.212Z,101301.16
2023-05-14T06:57:41.920Z,101307.47
2023-05-14T07:00:09.192Z,101302.34
2023-05-14T07:02:36.025Z,101307.50
2023-05-14T07:05:03.302Z,101305.19
2023-05-14T07:07:29.994Z,101311.06
2023-05-14T07:09:56.704Z,101307.00
2023-05-14T07:12:23.421Z,101301.09
2023-05-14T07:14:50.803Z,101309.13
2023-05-14T07:17:17.691Z,101307.97
2023-05-14T07:19:44.454Z,101305.56
2023-05-14T07:22:11.202Z,101299.59
2023-05-14T07:24:37.900Z,101305.03
2023-05-14T07:27:04.996Z,101301.81
2023-05-14T07:29:35.114Z,101297.06
2023-05-14T07:32:02.237Z,101295.44
2023-05-14T07:34:28.990Z,101294.25
2023-05-14T07:37:01.206Z,101295.44
2023-05-14T07:39:27.989Z,101299.16
2023-05-14T07:41:57.815Z,101301.78
2023-05-14T07:44:24.654Z,101306.44
2023-05-14T07:46:51.572Z,101294.41
2023-05-14T07:49:25.633Z,101291.41
2023-05-14T07:51:52.399Z,101298.72
2023-05-14T07:54:19.180Z,101295.22
2023-05-14T07:56:45.902Z,101298.63
2023-05-14T07:59:13.152Z,101299.66
2023-05-14T08:01:39.908Z,101297.25
2023-05-14T08:04:06.893Z,101292.28
2023-05-14T08:06:40.526Z,101299.22
2023-05-14T08:09:07.348Z,101290.84
2023-05-14T08:11:34.580Z,101293.44
2023-05-14T08:14:06.618Z,101294.19
2023-05-14T08:16:33.700Z,101293.47
2023-05-14T08:19:00.526Z,101294.84
2023-05-14T08:21:28.303Z,101292.25
2023-05-14T08:23:55.060Z,101288.13
2023-05-14T08:26:22.284Z,101290.09
2023-05-14T08:28:50.981Z,101294.72
2023-05-14T08:31:17.782Z,101294.59
2023-05-14T08:33:44.509Z,101289.94
2023-05-14T08:36:11.332Z,101285.31
2023-05-14T08:38:38.090Z,101283.25
2023-05-14T08:41:11.818Z,101283.22
2023-05-14T08:44:01.751Z,101281.00
2023-05-14T08:46:31.217Z,101282.44
2023-05-14T08:49:10.488Z,101275.56
2023-05-14T08:51:37.256Z,101277.34
2023-05-14T08:54:04.554Z,101270.03
2023-05-14T08:56:33.183Z,101265.56
2023-05-14T08:59:00.873Z,101267.50
2023-05-14T09:01:29.315Z,101271.00
2023-05-14T09:03:56.553Z,101270.97
2023-05-14T09:06:24.464Z,101268.19
2023-05-14T09:08:51.416Z,101264.59
2023-05-14T09:11:18.094Z,101257.56
2023-05-14T09:13:44.811Z,101261.28
2023-05-14T09:16:11.670Z,101255.91
2023-05-14T09:18:38.593Z,101258.34
2023-05-14T09:21:05.450Z,101254.94
2023-05-14T09:23:34.588Z,101260.28
2023-05-14T09:26:05.771Z,101257.28
2023-05-14T09:28:32.416Z,101257.53
2023-05-14T09:31:01.715Z,101251.81
2023-05-14T09:33:29.743Z,101255.19
2023-05-14T09:35:59.994Z,101250.09
2023-05-14T09:38:31.295Z,101249.31
2023-05-14T09:40:58.851Z,101244.72
2023-05-14T09:43:26.337Z,101247.94
2023-05-14T09:45:53.694Z,101243.81
2023-05-14T09:48:20.729Z,101243.22
2023-05-14T09:50:47.553Z,101241.16
2023-05-14T09:53:14.779Z,101234.69
2023-05-14T09:55:41.962Z,101237.41
2023-05-14T09:58:08.833Z,101232.78
2023-05-14T10:00:36.065Z,101232.97
2023-05-14T10:03:08.000Z,101232.94
2023-05-14T10:05:37.934Z,101223.66
2023-05-14T10:08:14.261Z,101224.97
2023-05-14T10:10:41.125Z,101226.81
2023-05-14T10:13:20.834Z,101219.19
2023-05-14T10:16:21.343Z,101226.56
2023-05-14T10:18:53.533Z,101225.56
2023-05-14T10:21:24.582Z,101224.44
2023-05-14T10:23:51.731Z,101231.13
2023-05-14T10:26:18.658Z,101218.97
2023-05-14T10:28:45.741Z,101208.13
2023-05-14T10:31:14.485Z,101203.81
2023-05-14T10:33:49.581Z,101205.50
2023-05-14T10:36:17.815Z,101201.69
2023-05-14T10:38:44.504Z,101208.06
2023-05-14T10:41:13.128Z,101200.63
2023-05-14T10:43:41.740Z,101202.31
2023-05-14T10:46:10.128Z,101206.16
2023-05-14T10:48:38.065Z,101198.44
2023-05-14T10:51:07.756Z,101202.91
2023-05-14T10:53:37.350Z,101195.00
2023-05-14T10:56:08.497Z,101191.91
2023-05-14T10:58:39.682Z,101193.03
2023-05-14T11:01:08.546Z,101189.38
2023-05-14T11:03:43.322Z,101189.13
2023-05-14T11:06:11.443Z,101187.41
2023-05-14T11:08:38.881Z,101187.59
2023-05-14T11:11:12.333Z,101185.34
2023-05-14T11:13:39.112Z,101177.22
2023-05-14T11:16:23.423Z,101175.84
2023-05-14T11:19:02.360Z,101173.03
2023-05-14T11:21:30.462Z,101171.03
2023-05-14T11:23:57.721Z,101165.72
2023-05-14T11:26:24.577Z,101163.97
2023-05-14T11:28:51.388Z,101170.63
2023-05-14T11:31:18.176Z,101156.50
2023-05-14T11:33:47.138Z,101159.97
2023-05-14T11:36:18.992Z,101146.66
2023-05-14T11:38:54.930Z,101144.41
2023-05-14T11:41:28.349Z,101152.03
2023-05-14T11:43:55.158Z,101143.91
2023-05-14T11:46:22.617Z,101143.91
2023-05-14T11:48:55.582Z,101139.72
2023-05-14T11:51:23.594Z,101148.66
2023-05-14T11:53:50.620Z,101139.66
2023-05-14T11:56:22.790Z,101140.47
2023-05-14T11:58:49.603Z,101138.25
2023-05-14T12:01:16.733Z,101145.22
2023-05-14T12:03:43.802Z,101135.81
2023-05-14T12:06:10.817Z,101129.44
2023-05-14T12:08:37.880Z,101128.81
2023-05-14T12:11:04.858Z,101133.97
2023-05-14T12:13:32.339Z,101116.22
2023-05-14T12:16:01.016Z,101123.69
2023-05-14T12:18:29.918Z,101120.16
2023-05-14T12:20:59.351Z,101129.50
2023-05-14T12:23:30.931Z,101123.22
2023-05-14T12:26:08.923Z,101121.47
2023-05-14T12:28:38.275Z,101121.13
2023-05-14T12:31:05.617Z,101120.44
2023-05-14T12:33:32.603Z,101114.88
2023-05-14T12:36:19.812Z,101111.91
2023-05-14T12:38:47.061Z,101114.41
2023-05-14T12:41:13.958Z,101112.84
2023-05-14T12:43:44.818Z,101096.31
2023-05-14T12:46:11.663Z,101095.09
2023-05-14T12:48:38.703Z,101098.31
2023-05-14T12:51:05.449Z,101098.78
2023-05-14T12:53:32.411Z,101097.91
2023-05-14T12:55:59.168Z,101098.69
2023-05-14T12:58:25.878Z,101090.00
2023-05-14T13:00:52.711Z,101089.59
2023-05-14T13:03:19.554Z,101072.88
2023-05-14T13:05:46.404Z,101082.50
2023-05-14T13:08:15.060Z,101083.97
2023-05-14T13:10:41.844Z,101080.91
2023-05-14T13:13:08.646Z,101084.53
2023-05-14T13:15:36.746Z,101076.72
2023-05-14T13:18:03.954Z,101070.81
2023-05-14T13:20:31.383Z,101072.00
2023-05-14T13:22:58.766Z,101063.91
2023-05-14T13:25:26.028Z,101066.97
2023-05-14T13:27:52.942Z,101066.44
2023-05-14T13:30:20.301Z,101060.88
2023-05-14T13:32:47.147Z,101063.66
2023-05-14T13:35:14.355Z,101062.84
2023-05-14T13:37:41.156Z,101064.53
2023-05-14T13:40:08.620Z,101056.97
2023-05-14T13:42:36.457Z,101054.44
2023-05-14T13:45:04.219Z,101051.53
2023-05-14T13:47:31.523Z,101052.69
2023-05-14T13:49:58.247Z,101053.00
2023-05-14T13:52:25.576Z,101050.19
2023-05-14T13:54:53.399Z,101047.13
2023-05-14T13:57:20.361Z,101040.84
2023-05-14T13:59:47.781Z,101038.00
2023-05-14T14:02:14.937Z,101039.97
2023-05-14T14:04:41.815Z,101034.56
2023-05-14T14:07:09.334Z,101039.06
2023-05-14T14:09:37.139Z,101038.59
2023-05-14T14:12:04.753Z,101031.88
2023-05-14T14:14:32.035Z,101040.63
2023-05-14T14:17:04.969Z,101029.56
2023-05-14T14:19:31.790Z,101030.00
2023-05-14T14:22:04.737Z,101025.25
2023-05-14T14:24:31.483Z,101020.53
2023-05-14T14:26:58.224Z,101018.13
2023-05-14T14:29:25.057Z,101014.78
2023-05-14T14:31:51.961Z,101017.91
2023-05-14T14:34:20.514Z,101010.81
2023-05-14T14:36:47.989Z,101011.72
2023-05-14T14:39:15.036Z,101008.19
2023-05-14T14:41:41.748Z,101003.09
2023-05-14T14:44:08.619Z,101005.34
2023-05-14T14:46:35.469Z,101007.44
2023-05-14T14:49:02.279Z,101001.41
2023-05-14T14:51:30.405Z,101007.16
2023-05-14T14:54:02.560Z,100998.22
2023-05-14T14:56:29.456Z,101004.97
2023-05-14T14:58:59.397Z,101005.47
2023-05-14T15:01:26.381Z,101010.91
2023-05-14T15:03:53.492Z,100994.22
2023-05-14T15:06:20.408Z,100998.28
2023-05-14T15:08:47.206Z,100999.69
2023-05-14T15:11:14.987Z,100994.69
2023-05-14T15:13:42.599Z,101005.97
2023-05-14T15:16:09.559Z,101004.28
2023-05-14T15:18:36.486Z,100999.50
2023-05-14T15:21:03.466Z,101004.28
2023-05-14T15:23:30.527Z,100992.91
2023-05-14T15:25:57.596Z,100990.59
2023-05-14T15:28:24.384Z,100991.63
2023-05-14T15:30:51.246Z,100993.72
2023-05-14T15:33:19.704Z,100987.22
2023-05-14T15:35:46.691Z,100984.41
2023-05-14T15:38:16.236Z,100982.78
2023-05-14T15:40:43.056Z,100979.06
2023-05-14T15:43:09.810Z,100977.06
2023-05-14T15:45:36.770Z,100978.34
2023-05-14T15:48:03.679Z,100975.22
2023-05-14T15:50:30.562Z,100976.56
2023-05-14T15:52:57.774Z,100965.03
2023-05-14T15:55:24.688Z,100980.44
2023-05-14T15:57:51.800Z,100973.84
2023-05-14T16:00:18.932Z,100972.47
2023-05-14T16:02:46.161Z,100972.16
2023-05-14T16:05:14.012Z,100976.94
2023-05-14T16:07:41.029Z,100983.34
2023-05-14T16:10:08.542Z,100976.63
2023-05-14T16:12:35.416Z,100973.06
2023-05-14T16:15:06.202Z,100982.34
2023-05-14T16:17:34.107Z,100978.88
2023-05-14T16:20:01.467Z,100979.09
2023-05-14T16:22:29.588Z,100977.22
2023-05-14T16:24:56.323Z,100984.41
2023-05-14T16:27:23.230Z,100970.69
2023-05-14T16:29:50.087Z,100975.59
2023-05-14T16:32:16.860Z,100974.09
2023-05-14T16:34:49.923Z,100970.78
2023-05-14T16:37:17.903Z,100966.66
2023-05-14T16:39:44.670Z,100971.84
2023-05-14T16:42:11.787Z,100976.41
2023-05-14T16:44:38.838Z,100969.31
2023-05-14T16:47:05.901Z,100969.81
2023-05-14T16:49:38.702Z,100968.56
2023-05-14T16:52:06.247Z,100966.69
2023-05-14T16:54:33.374Z,100966.25
2023-05-14T16:57:00.292Z,100972.03
2023-05-14T16:59:27.124Z,100964.63
2023-05-14T17:01:54.183Z,100971.00
2023-05-14T17:04:21.415Z,100968.69
2023-05-14T17:06:48.653Z,100967.69
2023-05-14T17:09:15.533Z,100962.28
2023-05-14T17:11:42.238Z,100969.53
2023-05-14T17:14:09.312Z,100971.06
2023-05-14T17:16:36.362Z,100968.97
2023-05-14T17:19:03.279Z,100968.09
2023-05-14T17:21:30.021Z,100965.66
2023-05-14T17:23:56.726Z,100973.59
2023-05-14T17:26:23.547Z,100969.66
2023-05-14T17:28:50.367Z,100968.09
2023-05-14T17:31:17.331Z,100964.50
2023-05-14T17:33:57.734Z,100970.19
2023-05-14T17:36:28.245Z,100973.00
2023-05-14T17:38:55.219Z,100971.88
2023-05-14T17:41:21.986Z,100971.34
2023-05-14T17:43:48.908Z,100975.47
2023-05-14T17:46:15.935Z,100971.09
2023-05-14T17:48:43.078Z,100979.78
2023-05-14T17:51:12.102Z,100974.16
2023-05-14T17:53:38.982Z,100978.28
2023-05-14T17:56:05.876Z,100980.53
2023-05-14T17:58:32.616Z,100979.97
2023-05-14T18:00:59.479Z,100979.00
2023-05-14T18:03:26.368Z,100982.28
2023-05-14T18:05:53.142Z,100984.88
2023-05-14T18:08:20.162Z,100976.69
2023-05-14T18:10:46.989Z,100989.59
2023-05-14T18:13:13.757Z,100981.06
2023-05-14T18:15:40.475Z,100982.50
2023-05-14T18:18:07.356Z,100986.03
2023-05-14T18:20:35.594Z,100978.66
2023-05-14T18:23:03.076Z,100985.38
2023-05-14T18:25:29.958Z,100983.09
2023-05-14T18:27:56.694Z,100988.88
2023-05-14T18:30:24.195Z,100988.06
2023-05-14T18:32:51.036Z,100991.06
2023-05-14T18:35:17.991Z,100985.97
2023-05-14T18:37:45.108Z,100986.41
2023-05-14T18:40:16.865Z,100976.63
2023-05-14T18:42:45.117Z,100986.69
2023-05-14T18:45:12.046Z,100991.66
2023-05-14T18:47:39.885Z,100990.66
2023-05-14T18:50:07.992Z,100998.34
2023-05-14T18:52:35.104Z,100994.78
2023-05-14T18:55:01.855Z,100994.22
2023-05-14T18:57:29.604Z,100993.53
2023-05-14T18:59:58.712Z,100993.25
2023-05-14T19:02:27.518Z,100994.78
2023-05-14T19:04:54.358Z,100988.59
2023-05-14T19:07:24.172Z,100991.69
2023-05-14T19:09:51.163Z,101000.47
2023-05-14T19:12:17.952Z,101000.75
2023-05-14T19:14:44.736Z,100991.53
2023-05-14T19:17:11.551Z,100996.06
2023-05-14T19:19:39.534Z,100999.88
2023-05-14T19:22:06.900Z,101000.19
2023-05-14T19:24:33.768Z,100996.91
2023-05-14T19:27:00.863Z,100999.16
2023-05-14T19:29:27.635Z,100994.81
2023-05-14T19:31:54.451Z,100993.22
2023-05-14T19:34:21.706Z,101001.16
2023-05-14T19:36:48.629Z,100998.91
2023-05-14T19:39:15.551Z,101004.84
2023-05-14T19:41:42.336Z,101001.31
2023-05-14T19:44:09.088Z,100998.47
2023-05-14T19:46:35.907Z,101002.88
2023-05-14T19:49:02.769Z,101004.72
2023-05-14T19:51:29.463Z,101006.41
2023-05-14T19:53:56.174Z,101000.88
2023-05-14T19:56:24.290Z,101010.38
2023-05-14T19:58:52.489Z,101008.69
2023-05-14T20:01:21.129Z,101007.97
2023-05-14T20:03:47.937Z,101005.72
2023-05-14T20:06:14.792Z,101011.34
2023-05-14T20:08:41.506Z,101008.53
2023-05-14T20:11:08.235Z,101011.38
2023-05-14T20:13:36.639Z,101013.34
2023-05-14T20:16:03.383Z,101015.75
2023-05-14T20:18:30.273Z,101008.97
2023-05-14T20:20:57.117Z,101006.81
2023-05-14T20:23:23.854Z,101013.03
2023-05-14T20:25:51.441Z,101011.91
2023-05-14T20:28:18.180Z,101011.47
2023-05-14T20:30:44.935Z,101005.94
2023-05-14T20:33:13.631Z,101000.72
2023-05-14T20:35:44.082Z,101005.06
2023-05-14T20:38:12.937Z,100995.13
2023-05-14T20:40:40.115Z,101002.81
2023-05-14T20:43:06.913Z,101002.59
2023-05-14T20:45:33.725Z,100995.63
2023-05-14T20:48:00.819Z,100998.31
2023-05-14T20:50:28.119Z,100995.91
2023-05-14T20:52:55.670Z,100996.69
2023-05-14T20:55:22.926Z,101001.78
2023-05-14T20:57:50.086Z,100997.69
2023-05-14T21:00:17.249Z,100996.53
2023-05-14T21:02:44.011Z,100997.28
2023-05-14T21:05:11.147Z,100995.69
2023-05-14T21:07:39.621Z,100989.75
2023-05-14T21:10:08.286Z,100990.31
2023-05-14T21:12:35.026Z,100993.72
2023-05-14T21:15:01.727Z,100989.34
2023-05-14T21:17:28.503Z,100996.66
2023-05-14T21:19:55.241Z,100990.25
2023-05-14T21:22:22.401Z,100991.78
2023-05-14T21:24:50.681Z,100985.81
2023-05-14T21:27:17.488Z,100982.00
2023-05-14T21:29:46.468Z,100984.25
2023-05-14T21:32:13.188Z,100979.25
2023-05-14T21:34:39.967Z,100983.84
2023-05-14T21:37:06.730Z,100979.38
2023-05-14T21:39:33.468Z,100980.25
2023-05-14T21:42:00.195Z,100980.81
2023-05-14T21:44:26.965Z,100975.69
2023-05-14T21:46:53.709Z,100978.16
2023-05-14T21:49:20.502Z,100977.25
2023-05-14T21:51:47.243Z,100979.50
2023-05-14T21:54:14.254Z,100982.47
2023-05-14T21:56:40.985Z,100974.19
2023-05-14T21:59:07.707Z,100977.94
2023-05-14T22:01:42.185Z,100975.41
2023-05-14T22:04:17.722Z,100979.16
2023-05-14T22:06:44.550Z,100976.38
2023-05-14T22:09:11.612Z,100976.59
2023-05-14T22:11:38.436Z,100978.31
2023-05-14T22:14:05.151Z,100982.97
2023-05-14T22:16:33.279Z,100976.16
2023-05-14T22:19:00.085Z,100975.06
2023-05-14T22:21:26.945Z,100974.66
2023-05-14T22:23:53.972Z,100968.44
2023-05-14T22:26:21.833Z,100970.19
2023-05-14T22:28:49.817Z,100970.31
2023-05-14T22:31:16.650Z,100966.59
2023-05-14T22:33:43.447Z,100968.66
2023-05-14T22:36:10.696Z,100966.03
2023-05-14T22:38:38.583Z,100967.00
2023-05-14T22:41:05.543Z,100972.84
2023-05-14T22:43:32.293Z,100958.88
2023-05-14T22:45:59.019Z,100963.28
2023-05-14T22:48:26.066Z,100959.72
2023-05-14T22:50:53.557Z,100956.97
2023-05-14T22:53:20.286Z,100955.38
2023-05-14T22:55:47.022Z,100946.84
2023-05-14T22:58:13.690Z,100955.41
2023-05-14T23:00:40.440Z,100949.06
2023-05-14T23:03:07.200Z,100951.63
2023-05-14T23:05:34.064Z,100945.63
2023-05-14T23:08:00.954Z,100945.78
2023-05-14T23:10:27.845Z,100944.56
2023-05-14T23:12:54.523Z,100944.19
2023-05-14T23:15:21.226Z,100943.94
2023-05-14T23:17:48.073Z,100938.09
2023-05-14T23:20:15.108Z,100938.09
2023-05-14T23:22:47.498Z,100932.88
2023-05-14T23:25:14.557Z,100938.47
2023-05-14T23:27:41.397Z,100939.81
2023-05-14T23:30:08.583Z,100933.34
2023-05-14T23:32:35.250Z,100938.50
2023-05-14T23:35:01.941Z,100933.13
2023-05-14T23:37:28.618Z,100930.19
2023-05-14T23:39:55.742Z,100933.06
2023-05-14T23:42:22.979Z,100934.91
2023-05-14T23:44:49.785Z,100931.59
2023-05-14T23:47:16.570Z,100936.78
2023-05-14T23:49:43.335Z,100924.16
2023-05-14T23:52:10.113Z,100925.78
2023-05-14T23:54:36.812Z,100919.84
2023-05-14T23:57:04.177Z,100923.13
2023-05-14T23:59:30.890Z,100929.78
