createdAt,value
2019-03-22T00:01:44.207Z,103061.09
2019-03-22T00:04:14.104Z,103062.30
2019-03-22T00:06:43.952Z,103063.28
2019-03-22T00:09:13.744Z,103055.56
2019-03-22T00:11:43.620Z,103064.19
2019-03-22T00:14:13.443Z,103064.39
2019-03-22T00:16:43.289Z,103059.42
2019-03-22T00:19:13.166Z,103071.55
2019-03-22T00:21:43.005Z,103073.89
2019-03-22T00:24:12.852Z,103069.60
2019-03-22T00:26:42.663Z,103065.41
2019-03-22T00:29:13.136Z,103070.67
2019-03-22T00:31:43.024Z,103077.32
2019-03-22T00:34:12.834Z,103076.01
2019-03-22T00:36:42.638Z,103085.49
2019-03-22T00:39:12.543Z,103092.80
2019-03-22T00:41:42.390Z,103094.77
2019-03-22T00:44:12.164Z,103089.89
2019-03-22T00:46:42.009Z,103088.11
2019-03-22T00:49:12.058Z,103084.75
2019-03-22T00:51:41.854Z,103082.44
2019-03-22T00:54:11.772Z,103093.78
2019-03-22T00:56:41.665Z,103097.09
2019-03-22T00:59:11.458Z,103102.72
2019-03-22T01:01:41.316Z,103103.80
2019-03-22T01:04:11.203Z,103109.22
2019-03-22T01:06:41.056Z,103125.73
2019-03-22T01:09:10.849Z,103131.23
2019-03-22T01:11:40.692Z,103123.11
2019-03-22T01:14:10.572Z,103132.41
2019-03-22T01:16:40.406Z,103144.00
2019-03-22T01:19:10.263Z,103148.77
2019-03-22T01:21:40.143Z,103156.91
2019-03-22T01:24:09.936Z,103158.48
2019-03-22T01:26:39.850Z,103175.08
2019-03-22T01:29:09.742Z,103178.96
2019-03-22T01:31:39.624Z,103182.74
2019-03-22T01:34:09.452Z,103179.13
2019-03-22T01:36:39.325Z,103178.27
2019-03-22T01:39:09.175Z,103182.20
2019-03-22T01:41:38.963Z,103189.48
2019-03-22T01:44:08.813Z,103190.33
2019-03-22T01:46:38.773Z,103204.35
2019-03-22T01:49:08.691Z,103210.46
2019-03-22T01:51:38.564Z,103214.07
2019-03-22T01:54:08.579Z,103218.93
2019-03-22T01:56:38.421Z,103224.97
2019-03-22T01:59:08.283Z,103230.77
2019-03-22T02:01:38.122Z,103233.08
2019-03-22T02:04:07.974Z,103235.11
2019-03-22T02:06:37.914Z,103226.75
2019-03-22T02:09:08.678Z,103238.79
2019-03-22T02:11:38.583Z,103240.91
2019-03-22T02:14:08.436Z,103239.00
2019-03-22T02:16:38.261Z,103247.05
2019-03-22T02:19:08.380Z,103250.63
2019-03-22T02:21:38.314Z,103259.27
2019-03-22T02:24:08.130Z,103255.59
2019-03-22T02:26:37.967Z,103270.55
2019-03-22T02:29:08.064Z,103279.53
2019-03-22T02:31:37.967Z,103269.31
2019-03-22T02:34:07.787Z,103255.78
2019-03-22T02:36:37.667Z,103260.42
2019-03-22T02:39:07.990Z,103262.14
2019-03-22T02:41:39.314Z,103258.52
2019-03-22T02:44:09.152Z,103259.80
2019-03-22T02:46:39.058Z,103272.24
2019-03-22T02:49:08.913Z,103288.98
2019-03-22T02:51:38.787Z,103297.17
2019-03-22T02:54:08.618Z,103292.70
2019-03-22T02:56:38.399Z,103307.27
2019-03-22T02:59:08.395Z,103308.94
2019-03-22T03:01:38.251Z,103308.17
2019-03-22T03:04:08.004Z,103306.98
2019-03-22T03:06:37.858Z,103297.86
2019-03-22T03:09:07.920Z,103285.38
2019-03-22T03:11:37.701Z,103294.53
2019-03-22T03:14:07.584Z,103302.09
2019-03-22T03:16:37.468Z,103300.48
2019-03-22T03:19:07.682Z,103301.35
2019-03-22T03:21:37.456Z,103303.48
2019-03-22T03:24:07.298Z,103307.39
2019-03-22T03:26:37.186Z,103293.70
2019-03-22T03:29:07.041Z,103307.96
2019-03-22T03:31:36.946Z,103307.50
2019-03-22T03:34:06.898Z,103309.96
2019-03-22T03:36:36.735Z,103315.26
2019-03-22T03:39:08.789Z,103319.43
2019-03-22T03:41:38.982Z,103325.23
2019-03-22T03:44:08.835Z,103310.78
2019-03-22T03:46:38.595Z,103308.22
2019-03-22T03:49:08.500Z,103310.78
2019-03-22T03:51:38.278Z,103324.31
2019-03-22T03:54:08.117Z,103323.85
2019-03-22T03:56:38.158Z,103336.75
2019-03-22T03:59:08.018Z,103331.07
2019-03-22T04:01:37.846Z,103330.05
2019-03-22T04:04:07.702Z,103328.55
2019-03-22T04:06:37.531Z,103337.83
2019-03-22T04:09:08.868Z,103351.55
2019-03-22T04:11:38.718Z,103366.38
2019-03-22T04:14:08.492Z,103374.52
2019-03-22T04:16:38.337Z,103371.95
2019-03-22T04:19:08.221Z,103374.70
2019-03-22T04:21:38.088Z,103387.02
2019-03-22T04:24:07.924Z,103394.14
2019-03-22T04:26:37.731Z,103395.31
2019-03-22T04:29:08.471Z,103398.46
2019-03-22T04:31:38.515Z,103388.97
2019-03-22T04:34:08.323Z,103379.34
2019-03-22T04:36:38.235Z,103377.02
2019-03-22T04:39:08.957Z,103369.34
2019-03-22T04:41:38.816Z,103372.58
2019-03-22T04:44:08.598Z,103367.81
2019-03-22T04:46:40.331Z,103366.56
2019-03-22T04:49:11.880Z,103365.16
2019-03-22T04:51:42.469Z,103365.64
2019-03-22T04:54:12.864Z,103361.28
2019-03-22T04:56:42.911Z,103378.09
2019-03-22T04:59:19.272Z,103364.38
2019-03-22T05:01:50.346Z,103363.75
2019-03-22T05:04:21.226Z,103366.86
2019-03-22T05:06:52.658Z,103369.12
2019-03-22T05:09:25.401Z,103364.75
2019-03-22T05:11:56.494Z,103368.02
2019-03-22T05:14:27.038Z,103373.31
2019-03-22T05:16:56.984Z,103375.92
2019-03-22T05:19:29.835Z,103379.86
2019-03-22T05:22:00.944Z,103385.31
2019-03-22T05:24:32.540Z,103389.73
2019-03-22T05:27:03.094Z,103396.92
2019-03-22T05:29:35.244Z,103400.52
2019-03-22T05:32:06.888Z,103401.19
2019-03-22T05:34:36.811Z,103406.61
2019-03-22T05:37:06.809Z,103398.19
2019-03-22T05:39:36.617Z,103402.30
2019-03-22T05:42:06.699Z,103397.22
2019-03-22T05:44:36.616Z,103398.14
2019-03-22T05:47:06.576Z,103402.49
2019-03-22T05:49:36.374Z,103406.00
2019-03-22T05:52:06.202Z,103408.95
2019-03-22T05:54:36.094Z,103416.95
2019-03-22T05:57:13.107Z,103414.20
2019-03-22T05:59:42.359Z,103414.72
2019-03-22T06:02:09.141Z,103408.53
2019-03-22T06:04:38.990Z,103415.69
2019-03-22T06:07:08.874Z,103410.36
2019-03-22T06:09:38.697Z,103411.62
2019-03-22T06:12:08.613Z,103397.31
2019-03-22T06:14:38.450Z,103392.19
2019-03-22T06:17:08.375Z,103395.25
2019-03-22T06:19:38.247Z,103405.08
2019-03-22T06:22:08.112Z,103408.58
2019-03-22T06:24:37.924Z,103404.86
2019-03-22T06:27:07.774Z,103400.25
2019-03-22T06:29:37.634Z,103402.35
2019-03-22T06:32:07.447Z,103405.59
2019-03-22T06:34:37.479Z,103411.91
2019-03-22T06:37:07.325Z,103410.65
2019-03-22T06:39:37.157Z,103408.04
2019-03-22T06:42:06.993Z,103406.34
2019-03-22T06:44:36.834Z,103397.63
2019-03-22T06:47:06.733Z,103409.52
2019-03-22T06:49:36.614Z,103402.49
2019-03-22T06:52:06.516Z,103418.73
2019-03-22T06:54:36.295Z,103418.48
2019-03-22T06:57:06.087Z,103426.51
2019-03-22T06:59:36.165Z,103414.56
2019-03-22T07:02:06.298Z,103416.47
2019-03-22T07:04:36.292Z,103415.44
2019-03-22T07:07:06.114Z,103415.44
2019-03-22T07:09:36.095Z,103426.32
2019-03-22T07:12:05.903Z,103436.02
2019-03-22T07:14:35.738Z,103450.39
2019-03-22T07:17:05.614Z,103448.16
2019-03-22T07:19:35.478Z,103441.61
2019-03-22T07:22:05.349Z,103439.94
2019-03-22T07:24:35.182Z,103447.80
2019-03-22T07:27:05.029Z,103457.77
2019-03-22T07:29:34.853Z,103466.20
2019-03-22T07:32:04.695Z,103483.69
2019-03-22T07:34:34.589Z,103476.59
2019-03-22T07:37:04.455Z,103483.19
2019-03-22T07:39:34.309Z,103487.00
2019-03-22T07:42:04.146Z,103493.45
2019-03-22T07:44:34.050Z,103486.88
2019-03-22T07:47:03.913Z,103487.83
2019-03-22T07:49:33.735Z,103491.00
2019-03-22T07:52:03.625Z,103495.73
2019-03-22T07:54:33.418Z,103498.43
2019-03-22T07:57:03.341Z,103499.34
2019-03-22T07:59:33.233Z,103491.45
2019-03-22T08:02:03.272Z,103497.02
2019-03-22T08:04:33.072Z,103496.33
2019-03-22T08:07:02.915Z,103498.56
2019-03-22T08:09:32.801Z,103497.96
2019-03-22T08:12:02.783Z,103500.39
2019-03-22T08:14:32.700Z,103506.41
2019-03-22T08:17:02.543Z,103512.09
2019-03-22T08:19:32.361Z,103517.34
2019-03-22T08:22:02.222Z,103514.16
2019-03-22T08:24:32.086Z,103510.53
2019-03-22T08:27:01.990Z,103514.45
2019-03-22T08:29:31.778Z,103511.78
2019-03-22T08:32:01.687Z,103524.19
2019-03-22T08:34:31.497Z,103523.59
2019-03-22T08:37:01.285Z,103517.70
2019-03-22T08:39:31.145Z,103519.39
2019-03-22T08:42:01.059Z,103527.67
2019-03-22T08:44:30.874Z,103531.44
2019-03-22T08:47:00.720Z,103539.23
2019-03-22T08:49:30.809Z,103537.66
2019-03-22T08:52:00.578Z,103532.34
2019-03-22T08:54:30.407Z,103545.30
2019-03-22T08:57:00.310Z,103542.89
2019-03-22T08:59:30.138Z,103536.42
2019-03-22T09:01:59.981Z,103541.75
2019-03-22T09:04:29.995Z,103536.00
2019-03-22T09:06:59.900Z,103533.45
2019-03-22T09:09:41.038Z,103533.66
2019-03-22T09:12:01.285Z,103528.98
2019-03-22T09:14:31.186Z,103520.83
2019-03-22T09:17:00.940Z,103530.50
2019-03-22T09:19:30.809Z,103523.72
2019-03-22T09:22:00.658Z,103528.11
2019-03-22T09:24:39.057Z,103531.27
2019-03-22T09:27:02.017Z,103531.90
2019-03-22T09:29:31.932Z,103522.79
2019-03-22T09:32:01.784Z,103521.24
2019-03-22T09:34:34.033Z,103516.73
2019-03-22T09:37:03.250Z,103509.01
2019-03-22T09:39:33.050Z,103509.01
2019-03-22T09:42:02.878Z,103505.06
2019-03-22T09:44:42.794Z,103505.06
2019-03-22T09:47:04.377Z,103506.30
2019-03-22T09:49:34.218Z,103524.00
2019-03-22T09:52:04.076Z,103511.02
2019-03-22T09:54:34.046Z,103500.91
2019-03-22T09:57:03.919Z,103499.05
2019-03-22T09:59:33.744Z,103497.59
2019-03-22T10:02:03.559Z,103505.34
2019-03-22T10:04:33.488Z,103496.91
2019-03-22T10:07:03.370Z,103510.59
2019-03-22T10:09:33.180Z,103505.80
2019-03-22T10:12:03.079Z,103499.10
2019-03-22T10:14:33.023Z,103493.87
2019-03-22T10:17:02.904Z,103494.67
2019-03-22T10:19:32.793Z,103494.67
2019-03-22T10:22:02.696Z,103505.17
2019-03-22T10:24:32.499Z,103511.83
2019-03-22T10:27:05.106Z,103514.69
2019-03-22T10:29:33.916Z,103524.20
2019-03-22T10:32:03.775Z,103521.09
2019-03-22T10:34:33.674Z,103526.38
2019-03-22T10:37:03.527Z,103516.88
2019-03-22T10:39:33.329Z,103509.73
2019-03-22T10:42:03.235Z,103512.11
2019-03-22T10:44:33.129Z,103512.67
2019-03-22T10:47:02.990Z,103500.22
2019-03-22T10:49:32.830Z,103507.86
2019-03-22T10:52:04.590Z,103505.78
2019-03-22T10:54:34.228Z,103508.80
2019-03-22T10:57:04.013Z,103514.85
2019-03-22T10:59:33.885Z,103507.71
2019-03-22T11:02:05.133Z,103511.84
2019-03-22T11:04:35.492Z,103516.25
2019-03-22T11:07:05.664Z,103514.24
2019-03-22T11:09:35.488Z,103513.77
2019-03-22T11:12:12.139Z,103508.56
2019-03-22T11:14:36.913Z,103517.91
2019-03-22T11:17:06.725Z,103516.70
2019-03-22T11:19:36.580Z,103519.16
2019-03-22T11:22:06.439Z,103516.70
2019-03-22T11:24:36.308Z,103516.09
2019-03-22T11:27:07.649Z,103509.99
2019-03-22T11:29:37.503Z,103508.67
2019-03-22T11:32:12.514Z,103511.33
2019-03-22T11:34:38.923Z,103510.83
2019-03-22T11:37:08.767Z,103517.94
2019-03-22T11:39:38.596Z,103515.09
2019-03-22T11:42:08.416Z,103502.20
2019-03-22T11:44:38.286Z,103512.47
2019-03-22T11:47:09.063Z,103509.79
2019-03-22T11:49:38.871Z,103492.84
2019-03-22T11:52:08.723Z,103491.19
2019-03-22T11:54:38.589Z,103485.67
2019-03-22T11:57:08.381Z,103486.34
2019-03-22T11:59:38.278Z,103476.77
2019-03-22T12:02:08.130Z,103466.00
2019-03-22T12:04:37.963Z,103466.06
2019-03-22T12:07:07.747Z,103462.89
2019-03-22T12:09:37.622Z,103456.34
2019-03-22T12:12:07.480Z,103461.55
2019-03-22T12:14:37.340Z,103467.45
2019-03-22T12:17:07.224Z,103470.11
2019-03-22T12:19:37.041Z,103471.69
2019-03-22T12:22:06.873Z,103481.56
2019-03-22T12:24:36.768Z,103484.23
2019-03-22T12:27:06.677Z,103479.67
2019-03-22T12:29:36.465Z,103473.17
2019-03-22T12:32:06.284Z,103464.30
2019-03-22T12:34:36.143Z,103463.77
2019-03-22T12:37:06.085Z,103456.63
2019-03-22T12:39:35.969Z,103458.41
2019-03-22T12:42:07.605Z,103456.06
2019-03-22T12:44:37.528Z,103453.41
2019-03-22T12:47:07.499Z,103445.27
2019-03-22T12:49:37.354Z,103438.47
2019-03-22T12:52:07.216Z,103436.25
2019-03-22T12:54:37.046Z,103425.66
2019-03-22T12:57:06.897Z,103423.73
2019-03-22T12:59:36.736Z,103420.38
2019-03-22T13:02:06.653Z,103419.87
2019-03-22T13:04:36.462Z,103418.23
2019-03-22T13:07:06.281Z,103417.70
2019-03-22T13:09:36.228Z,103420.92
2019-03-22T13:12:06.439Z,103421.36
2019-03-22T13:14:36.422Z,103416.19
2019-03-22T13:17:06.356Z,103421.27
2019-03-22T13:19:36.193Z,103414.02
2019-03-22T13:22:06.022Z,103412.64
2019-03-22T13:24:35.917Z,103417.80
2019-03-22T13:27:05.867Z,103415.32
2019-03-22T13:29:35.662Z,103413.59
2019-03-22T13:32:05.523Z,103404.30
2019-03-22T13:34:35.388Z,103403.72
2019-03-22T13:37:05.287Z,103403.77
2019-03-22T13:39:35.165Z,103403.59
2019-03-22T13:42:05.061Z,103402.45
2019-03-22T13:44:34.872Z,103400.11
2019-03-22T13:47:04.658Z,103405.34
2019-03-22T13:49:34.554Z,103402.03
2019-03-22T13:52:04.513Z,103396.19
2019-03-22T13:54:34.375Z,103401.22
2019-03-22T13:57:04.234Z,103396.69
2019-03-22T13:59:34.091Z,103402.63
2019-03-22T14:02:03.866Z,103394.83
2019-03-22T14:04:33.710Z,103386.63
2019-03-22T14:07:03.653Z,103379.91
2019-03-22T14:09:33.497Z,103371.69
2019-03-22T14:12:03.393Z,103372.42
2019-03-22T14:14:33.987Z,103368.15
2019-03-22T14:17:03.867Z,103365.81
2019-03-22T14:19:33.802Z,103365.81
2019-03-22T14:22:03.697Z,103363.89
2019-03-22T14:24:33.549Z,103361.42
2019-03-22T14:27:03.359Z,103359.89
2019-03-22T14:29:33.250Z,103359.89
2019-03-22T14:32:03.059Z,103344.64
2019-03-22T14:34:32.941Z,103346.83
2019-03-22T14:37:02.835Z,103348.42
2019-03-22T14:39:32.738Z,103343.26
2019-03-22T14:42:02.558Z,103339.57
2019-03-22T14:44:32.416Z,103333.17
2019-03-22T14:47:02.347Z,103328.20
2019-03-22T14:49:32.186Z,103331.80
2019-03-22T14:52:02.132Z,103324.55
2019-03-22T14:54:31.946Z,103323.28
2019-03-22T14:57:01.814Z,103317.56
2019-03-22T14:59:31.665Z,103309.75
2019-03-22T15:02:01.514Z,103302.35
2019-03-22T15:04:31.380Z,103297.03
2019-03-22T15:07:01.294Z,103296.64
2019-03-22T15:09:31.311Z,103278.89
2019-03-22T15:12:01.183Z,103270.22
2019-03-22T15:14:51.138Z,103261.99
2019-03-22T15:17:42.679Z,103260.63
2019-03-22T15:20:34.671Z,103261.56
2019-03-22T15:23:29.512Z,103256.58
2019-03-22T15:26:16.691Z,103251.84
2019-03-22T15:29:04.135Z,103244.09
2019-03-22T15:31:51.668Z,103240.81
2019-03-22T15:34:39.330Z,103233.22
2019-03-22T15:37:31.528Z,103225.20
2019-03-22T15:40:00.655Z,103222.00
2019-03-22T15:42:30.755Z,103211.12
2019-03-22T15:45:00.708Z,103212.45
2019-03-22T15:47:30.617Z,103212.45
2019-03-22T15:50:00.455Z,103210.59
2019-03-22T15:52:30.250Z,103208.14
2019-03-22T15:55:00.327Z,103202.72
2019-03-22T15:57:30.070Z,103198.41
2019-03-22T15:59:59.870Z,103195.77
2019-03-22T16:02:29.765Z,103202.77
2019-03-22T16:04:59.601Z,103202.05
2019-03-22T16:07:29.456Z,103197.08
2019-03-22T16:09:59.405Z,103197.62
2019-03-22T16:12:29.300Z,103201.77
2019-03-22T16:14:59.102Z,103200.39
2019-03-22T16:17:28.992Z,103190.36
2019-03-22T16:19:58.846Z,103191.73
2019-03-22T16:22:28.677Z,103192.69
2019-03-22T16:24:58.503Z,103190.36
2019-03-22T16:27:28.431Z,103185.06
2019-03-22T16:29:58.284Z,103185.28
2019-03-22T16:32:28.088Z,103181.16
2019-03-22T16:34:57.911Z,103172.89
2019-03-22T16:37:27.777Z,103164.45
2019-03-22T16:39:57.636Z,103163.20
2019-03-22T16:42:27.476Z,103153.47
2019-03-22T16:44:57.309Z,103147.86
2019-03-22T16:47:27.212Z,103154.42
2019-03-22T16:49:57.080Z,103153.92
2019-03-22T16:52:26.869Z,103140.50
2019-03-22T16:54:56.838Z,103138.29
2019-03-22T16:57:26.637Z,103136.72
2019-03-22T16:59:56.426Z,103137.45
2019-03-22T17:02:26.358Z,103140.19
2019-03-22T17:04:56.203Z,103141.23
2019-03-22T17:07:25.976Z,103148.97
2019-03-22T17:09:55.806Z,103138.32
2019-03-22T17:12:25.828Z,103138.20
2019-03-22T17:14:55.650Z,103134.28
2019-03-22T17:17:25.573Z,103126.08
2019-03-22T17:19:55.404Z,103129.44
2019-03-22T17:22:25.230Z,103128.40
2019-03-22T17:24:55.083Z,103133.05
2019-03-22T17:27:25.032Z,103129.77
2019-03-22T17:29:54.910Z,103127.75
2019-03-22T17:32:24.710Z,103131.03
2019-03-22T17:34:54.611Z,103129.35
2019-03-22T17:37:24.409Z,103140.75
2019-03-22T17:39:54.254Z,103139.80
2019-03-22T17:42:24.111Z,103139.38
2019-03-22T17:44:53.968Z,103133.69
2019-03-22T17:47:23.800Z,103139.28
2019-03-22T17:49:53.609Z,103132.31
2019-03-22T17:52:23.460Z,103130.52
2019-03-22T17:54:53.406Z,103126.52
2019-03-22T17:57:23.571Z,103124.08
2019-03-22T17:59:53.399Z,103119.13
2019-03-22T18:02:23.254Z,103116.28
2019-03-22T18:04:53.143Z,103105.73
2019-03-22T18:07:22.942Z,103099.17
2019-03-22T18:09:52.824Z,103098.23
2019-03-22T18:12:22.732Z,103093.38
2019-03-22T18:14:52.808Z,103093.27
2019-03-22T18:17:22.718Z,103090.09
2019-03-22T18:19:52.600Z,103089.45
2019-03-22T18:22:22.417Z,103082.08
2019-03-22T18:24:52.226Z,103094.31
2019-03-22T18:27:22.107Z,103089.17
2019-03-22T18:29:51.962Z,103103.39
2019-03-22T18:32:21.757Z,103090.94
2019-03-22T18:34:51.652Z,103104.98
2019-03-22T18:37:21.440Z,103100.34
2019-03-22T18:39:51.340Z,103105.09
2019-03-22T18:42:21.194Z,103110.70
2019-03-22T18:44:51.061Z,103109.19
2019-03-22T18:47:20.885Z,103108.47
2019-03-22T18:49:50.687Z,103096.98
2019-03-22T18:52:20.551Z,103096.64
2019-03-22T18:54:50.403Z,103092.73
2019-03-22T18:57:20.227Z,103097.80
2019-03-22T18:59:50.286Z,103085.88
2019-03-22T19:02:20.120Z,103085.98
2019-03-22T19:04:49.942Z,103094.86
2019-03-22T19:07:19.850Z,103091.89
2019-03-22T19:09:49.633Z,103087.34
2019-03-22T19:12:19.456Z,103090.09
2019-03-22T19:14:49.306Z,103080.39
2019-03-22T19:17:19.386Z,103077.98
2019-03-22T19:19:49.279Z,103074.16
2019-03-22T19:22:19.209Z,103068.05
2019-03-22T19:24:49.030Z,103067.31
2019-03-22T19:27:18.897Z,103073.55
2019-03-22T19:29:48.748Z,103062.78
2019-03-22T19:32:18.598Z,103059.92
2019-03-22T19:34:54.312Z,103059.20
2019-03-22T19:37:19.996Z,103053.41
2019-03-22T19:39:49.785Z,103050.20
2019-03-22T19:42:19.754Z,103047.38
2019-03-22T19:44:49.628Z,103053.41
2019-03-22T19:47:19.681Z,103051.19
2019-03-22T19:49:49.520Z,103049.81
2019-03-22T19:52:19.367Z,103056.02
2019-03-22T19:54:49.165Z,103060.67
2019-03-22T19:57:19.203Z,103056.23
2019-03-22T19:59:49.254Z,103049.39
2019-03-22T20:02:19.248Z,103039.26
2019-03-22T20:04:49.076Z,103029.02
2019-03-22T20:07:26.592Z,103034.08
2019-03-22T20:09:50.794Z,103029.55
2019-03-22T20:12:20.597Z,103032.59
2019-03-22T20:14:50.463Z,103032.94
2019-03-22T20:17:20.387Z,103032.94
2019-03-22T20:19:50.244Z,103035.56
2019-03-22T20:22:20.143Z,103030.59
2019-03-22T20:24:50.016Z,103030.59
2019-03-22T20:27:19.852Z,103026.27
2019-03-22T20:29:49.688Z,103024.47
2019-03-22T20:32:19.610Z,103025.42
2019-03-22T20:34:49.579Z,103024.36
2019-03-22T20:37:19.424Z,103029.31
2019-03-22T20:39:49.477Z,103016.78
2019-03-22T20:42:19.326Z,103014.15
2019-03-22T20:44:49.324Z,103004.63
2019-03-22T20:47:19.194Z,102999.68
2019-03-22T20:49:49.043Z,103001.81
2019-03-22T20:52:18.932Z,102988.40
2019-03-22T20:54:48.761Z,102987.34
2019-03-22T20:57:18.606Z,102977.96
2019-03-22T20:59:48.533Z,102971.30
2019-03-22T21:02:18.371Z,102971.63
2019-03-22T21:04:48.261Z,102964.67
2019-03-22T21:07:18.131Z,102957.39
2019-03-22T21:09:48.270Z,102951.14
2019-03-22T21:12:18.129Z,102946.95
2019-03-22T21:14:48.067Z,102944.52
2019-03-22T21:17:17.862Z,102939.86
2019-03-22T21:19:47.665Z,102935.86
2019-03-22T21:22:17.569Z,102934.08
2019-03-22T21:24:47.432Z,102933.77
2019-03-22T21:27:17.257Z,102939.03
2019-03-22T21:29:47.110Z,102927.64
2019-03-22T21:32:16.976Z,102916.55
2019-03-22T21:34:46.805Z,102918.98
2019-03-22T21:37:16.674Z,102911.17
2019-03-22T21:39:46.558Z,102910.00
2019-03-22T21:42:16.412Z,102905.89
2019-03-22T21:44:46.208Z,102897.77
2019-03-22T21:47:16.069Z,102896.50
2019-03-22T21:49:45.966Z,102886.80
2019-03-22T21:52:15.767Z,102879.09
2019-03-22T21:54:45.595Z,102870.14
2019-03-22T21:57:15.509Z,102872.34
2019-03-22T21:59:45.354Z,102863.48
2019-03-22T22:02:15.212Z,102867.58
2019-03-22T22:04:45.001Z,102860.80
2019-03-22T22:07:14.909Z,102859.55
2019-03-22T22:09:44.808Z,102858.29
2019-03-22T22:12:14.633Z,102857.55
2019-03-22T22:14:44.515Z,102853.87
2019-03-22T22:17:14.351Z,102840.22
2019-03-22T22:19:44.167Z,102839.08
2019-03-22T22:22:14.233Z,102839.19
2019-03-22T22:24:44.142Z,102829.41
2019-03-22T22:27:14.404Z,102820.50
2019-03-22T22:29:44.276Z,102821.03
2019-03-22T22:32:14.138Z,102826.22
2019-03-22T22:34:43.975Z,102821.34
2019-03-22T22:37:13.826Z,102817.42
2019-03-22T22:39:43.688Z,102805.83
2019-03-22T22:42:13.579Z,102794.41
2019-03-22T22:44:43.435Z,102793.58
2019-03-22T22:47:13.306Z,102793.80
2019-03-22T22:49:43.198Z,102787.61
2019-03-22T22:52:13.000Z,102787.61
2019-03-22T22:54:42.906Z,102780.95
2019-03-22T22:57:12.731Z,102771.67
2019-03-22T22:59:42.548Z,102769.50
2019-03-22T23:02:12.441Z,102761.80
2019-03-22T23:04:42.293Z,102756.53
2019-03-22T23:07:12.111Z,102756.98
2019-03-22T23:09:42.176Z,102747.23
2019-03-22T23:12:12.276Z,102742.93
2019-03-22T23:14:42.177Z,102738.87
2019-03-22T23:17:12.056Z,102736.36
2019-03-22T23:19:41.975Z,102735.39
2019-03-22T23:22:11.808Z,102733.48
2019-03-22T23:24:42.796Z,102729.50
2019-03-22T23:27:12.699Z,102721.27
2019-03-22T23:29:44.903Z,102722.53
2019-03-22T23:32:14.816Z,102723.27
2019-03-22T23:34:45.678Z,102718.81
2019-03-22T23:37:15.581Z,102703.27
2019-03-22T23:39:45.467Z,102710.08
2019-03-22T23:42:15.356Z,102700.08
2019-03-22T23:44:45.264Z,102701.66
2019-03-22T23:47:15.133Z,102693.95
2019-03-22T23:49:45.065Z,102692.44
2019-03-22T23:52:14.862Z,102684.34
2019-03-22T23:54:44.684Z,102678.64
2019-03-22T23:57:14.511Z,102673.75
2019-03-22T23:59:44.367Z,102665.36
