createdAt,value
2018-05-12T15:09:39.256Z,29.02
2018-05-12T15:10:07.205Z,29.02
2018-05-12T15:10:35.237Z,29.02
2018-05-12T15:11:03.293Z,29
2018-05-12T15:11:31.363Z,29
2018-05-12T15:11:59.396Z,28.95
2018-05-12T15:12:27.453Z,28.98
2018-05-12T15:12:55.503Z,28.93
2018-05-12T15:13:23.479Z,28.88
2018-05-12T15:13:51.453Z,28.74
2018-05-12T15:14:19.496Z,28.68
2018-05-12T15:14:47.588Z,28.59
2018-05-12T15:15:15.581Z,28.4
2018-05-12T15:15:43.628Z,28.25
2018-05-12T15:16:11.666Z,28.33
2018-05-12T15:16:39.713Z,28.29
2018-05-12T15:17:07.740Z,28.36
2018-05-12T15:17:35.787Z,28.37
2018-05-12T15:18:03.812Z,28.29
2018-05-12T15:18:31.867Z,28.36
2018-05-12T15:18:59.919Z,28.33
2018-05-12T15:19:27.985Z,27.93
2018-05-12T15:19:56.004Z,27.82
2018-05-12T15:20:23.950Z,27.78
2018-05-12T15:20:51.990Z,27.92
2018-05-12T15:21:20.127Z,27.96
2018-05-12T15:21:48.086Z,27.99
2018-05-12T15:22:16.034Z,27.69
2018-05-12T15:22:44.095Z,27.41
2018-05-12T15:23:12.130Z,27.44
2018-05-12T15:23:40.149Z,27.31
2018-05-12T15:24:08.103Z,27.28
2018-05-12T15:24:36.141Z,26.82
2018-05-12T15:25:04.280Z,26.82
2018-05-12T15:25:32.295Z,26.91
2018-05-12T15:26:00.311Z,26.94
2018-05-12T15:26:28.379Z,26.99
2018-05-12T15:26:56.455Z,27.09
2018-05-12T15:27:24.422Z,27.18
2018-05-12T15:27:52.499Z,27.29
2018-05-12T15:28:20.454Z,27.36
2018-05-12T15:28:48.509Z,27.32
2018-05-12T15:29:16.427Z,27.22
2018-05-12T15:29:44.280Z,26.85
2018-05-12T15:30:12.316Z,26.8
2018-05-12T15:30:40.329Z,26.87
2018-05-12T15:31:08.375Z,26.72
2018-05-12T15:31:36.365Z,26.6
2018-05-12T15:32:04.305Z,26.67
2018-05-12T15:32:32.401Z,26.54
2018-05-12T15:33:00.474Z,26.48
2018-05-12T15:33:28.520Z,26.47
2018-05-12T15:33:56.474Z,26.43
2018-05-12T15:34:24.513Z,26.47
2018-05-12T15:34:52.599Z,26.44
2018-05-12T15:35:20.626Z,26.2
2018-05-12T15:35:48.634Z,26.28
2018-05-12T15:36:16.728Z,26.33
2018-05-12T15:36:44.701Z,26.43
2018-05-12T15:37:12.633Z,26.57
2018-05-12T15:37:40.568Z,26.66
2018-05-12T15:38:08.647Z,26.8
2018-05-12T15:38:36.710Z,26.87
2018-05-12T15:39:04.793Z,26.82
2018-05-12T15:39:32.853Z,26.84
2018-05-12T15:40:01.055Z,26.94
2018-05-12T15:40:29.146Z,27.06
2018-05-12T15:40:57.176Z,27.17
2018-05-12T15:41:25.211Z,27.25
