createdAt,value
2022-08-17T00:00:52.101Z,83.17
2022-08-17T00:03:26.734Z,83.29
2022-08-17T00:06:03.957Z,83.74
2022-08-17T00:08:40.068Z,83.73
2022-08-17T00:11:14.261Z,83.97
2022-08-17T00:13:51.205Z,84.40
2022-08-17T00:16:50.464Z,84.55
2022-08-17T00:19:27.080Z,84.75
2022-08-17T00:22:34.098Z,84.87
2022-08-17T00:24:59.011Z,85.22
2022-08-17T00:27:31.872Z,85.21
2022-08-17T00:30:06.876Z,85.62
2022-08-17T00:33:23.035Z,85.69
2022-08-17T00:35:37.727Z,85.59
2022-08-17T00:38:10.498Z,85.61
2022-08-17T00:40:45.141Z,85.68
2022-08-17T00:43:23.019Z,85.92
2022-08-17T00:45:56.454Z,85.90
2022-08-17T00:48:30.774Z,86.19
2022-08-17T00:51:07.298Z,86.80
2022-08-17T00:53:50.573Z,86.74
2022-08-17T00:56:30.617Z,86.91
2022-08-17T00:59:04.300Z,87.05
2022-08-17T01:01:37.161Z,87.24
2022-08-17T01:04:11.195Z,87.35
2022-08-17T01:06:47.107Z,87.48
2022-08-17T01:09:20.461Z,87.79
2022-08-17T01:11:53.126Z,88.04
2022-08-17T01:14:27.557Z,88.35
2022-08-17T01:17:02.278Z,88.63
2022-08-17T01:19:40.093Z,88.65
2022-08-17T01:22:20.459Z,89.03
2022-08-17T01:24:55.095Z,89.28
2022-08-17T01:27:28.549Z,89.45
2022-08-17T01:30:58.911Z,89.44
2022-08-17T01:33:00.829Z,89.52
2022-08-17T01:35:35.474Z,89.62
2022-08-17T01:38:09.674Z,89.74
2022-08-17T01:40:49.461Z,89.77
2022-08-17T01:43:35.154Z,90.10
2022-08-17T01:46:08.139Z,90.19
2022-08-17T01:48:41.551Z,90.13
2022-08-17T01:51:15.977Z,90.20
2022-08-17T01:53:52.024Z,90.26
2022-08-17T01:56:26.014Z,90.43
2022-08-17T01:59:03.903Z,90.60
2022-08-17T02:01:37.117Z,90.56
2022-08-17T02:04:10.658Z,90.50
2022-08-17T02:06:54.416Z,90.39
2022-08-17T02:09:29.848Z,90.39
2022-08-17T02:12:39.454Z,90.42
2022-08-17T02:14:58.794Z,90.56
2022-08-17T02:17:33.247Z,90.63
2022-08-17T02:20:06.683Z,90.86
2022-08-17T02:22:42.248Z,90.75
2022-08-17T02:25:16.826Z,90.86
2022-08-17T02:27:49.306Z,90.90
2022-08-17T02:30:59.264Z,91.09
2022-08-17T02:33:13.866Z,91.39
2022-08-17T02:35:46.475Z,91.65
2022-08-17T02:38:19.795Z,91.99
2022-08-17T02:40:52.244Z,92.26
2022-08-17T02:43:25.536Z,92.09
2022-08-17T02:45:58.158Z,91.96
2022-08-17T02:48:32.021Z,92.06
2022-08-17T02:51:05.743Z,92.30
2022-08-17T02:53:39.824Z,92.33
2022-08-17T02:56:12.147Z,92.26
2022-08-17T02:58:44.180Z,92.19
2022-08-17T03:01:17.662Z,92.36
2022-08-17T03:03:52.469Z,92.37
2022-08-17T03:06:25.166Z,92.51
2022-08-17T03:08:58.058Z,92.74
2022-08-17T03:11:30.803Z,92.65
2022-08-17T03:14:02.738Z,92.83
2022-08-17T03:16:36.121Z,92.88
2022-08-17T03:19:08.807Z,92.84
2022-08-17T03:21:41.903Z,92.95
2022-08-17T03:24:15.459Z,92.88
2022-08-17T03:26:50.666Z,92.98
2022-08-17T03:29:23.833Z,92.99
2022-08-17T03:31:56.781Z,93.32
2022-08-17T03:34:30.205Z,93.49
2022-08-17T03:37:02.274Z,93.30
2022-08-17T03:39:36.937Z,93.55
2022-08-17T03:42:31.845Z,93.42
2022-08-17T03:45:07.031Z,93.59
2022-08-17T03:47:59.161Z,93.77
2022-08-17T03:50:50.933Z,93.81
2022-08-17T03:53:41.055Z,93.87
2022-08-17T03:56:32.097Z,94.29
2022-08-17T03:59:05.478Z,94.59
2022-08-17T04:01:37.510Z,94.82
2022-08-17T04:04:11.450Z,94.77
2022-08-17T04:06:45.017Z,94.92
2022-08-17T04:09:17.840Z,95.32
2022-08-17T04:11:51.195Z,96.11
2022-08-17T04:14:24.724Z,96.25
2022-08-17T04:16:57.546Z,94.95
2022-08-17T04:19:30.498Z,93.93
2022-08-17T04:22:03.903Z,93.36
2022-08-17T04:24:37.012Z,93.14
2022-08-17T04:27:09.725Z,92.76
2022-08-17T04:29:54.122Z,92.85
2022-08-17T04:33:04.150Z,92.84
2022-08-17T04:35:26.113Z,92.54
2022-08-17T04:37:58.643Z,92.55
2022-08-17T04:40:49.451Z,92.63
2022-08-17T04:43:24.639Z,92.27
2022-08-17T04:46:00.980Z,92.43
2022-08-17T04:48:37.210Z,92.31
2022-08-17T04:51:12.097Z,92.45
2022-08-17T04:53:54.467Z,92.44
2022-08-17T04:56:28.781Z,92.42
2022-08-17T04:59:02.642Z,92.38
2022-08-17T05:01:36.373Z,92.11
2022-08-17T05:04:21.103Z,92.07
2022-08-17T05:07:05.782Z,91.94
2022-08-17T05:09:37.722Z,91.83
2022-08-17T05:12:12.418Z,91.39
2022-08-17T05:14:45.536Z,91.10
2022-08-17T05:17:18.307Z,91.27
2022-08-17T05:19:52.134Z,91.34
2022-08-17T05:22:24.613Z,91.46
2022-08-17T05:24:57.759Z,91.01
2022-08-17T05:27:35.327Z,90.58
2022-08-17T05:30:11.474Z,90.46
2022-08-17T05:32:54.234Z,90.03
2022-08-17T05:35:27.889Z,89.73
2022-08-17T05:38:01.763Z,89.67
2022-08-17T05:40:34.696Z,89.39
2022-08-17T05:43:15.307Z,89.20
2022-08-17T05:45:55.461Z,89.10
2022-08-17T05:48:35.569Z,88.89
2022-08-17T05:51:29.800Z,88.54
2022-08-17T05:54:11.394Z,88.15
2022-08-17T05:57:20.883Z,87.90
2022-08-17T05:59:57.212Z,87.24
2022-08-17T06:02:47.506Z,86.94
2022-08-17T06:05:39.449Z,86.61
2022-08-17T06:08:20.795Z,86.04
2022-08-17T06:11:01.125Z,85.36
2022-08-17T06:13:47.415Z,84.19
2022-08-17T06:16:32.880Z,83.71
2022-08-17T06:19:12.603Z,83.80
2022-08-17T06:21:48.285Z,83.44
2022-08-17T06:24:29.142Z,82.53
2022-08-17T06:27:07.744Z,81.95
2022-08-17T06:29:46.173Z,81.70
2022-08-17T06:32:19.760Z,80.95
2022-08-17T06:34:52.690Z,80.57
2022-08-17T06:37:44.295Z,78.27
2022-08-17T06:40:29.838Z,78.45
2022-08-17T06:43:14.111Z,76.59
2022-08-17T06:45:51.761Z,75.54
2022-08-17T06:48:29.201Z,75.41
2022-08-17T06:51:04.925Z,74.43
2022-08-17T06:53:42.160Z,74.61
2022-08-17T06:56:20.955Z,74.25
2022-08-17T06:58:54.315Z,73.87
2022-08-17T07:01:32.009Z,73.69
2022-08-17T07:04:12.326Z,73.46
2022-08-17T07:06:51.307Z,73.31
2022-08-17T07:09:28.389Z,72.94
2022-08-17T07:12:04.581Z,72.58
2022-08-17T07:14:39.866Z,72.62
2022-08-17T07:17:14.769Z,72.40
2022-08-17T07:19:49.213Z,71.84
2022-08-17T07:22:30.373Z,71.44
2022-08-17T07:25:24.427Z,71.09
2022-08-17T07:28:00.405Z,70.57
2022-08-17T07:30:44.620Z,69.80
2022-08-17T07:33:22.879Z,69.89
2022-08-17T07:35:58.192Z,69.34
2022-08-17T07:38:36.552Z,68.63
2022-08-17T07:41:11.509Z,68.01
2022-08-17T07:43:50.262Z,67.00
2022-08-17T07:46:43.271Z,64.13
2022-08-17T07:49:27.595Z,64.32
2022-08-17T07:52:48.098Z,64.10
2022-08-17T07:55:02.655Z,63.96
2022-08-17T07:57:37.257Z,61.92
2022-08-17T08:00:19.680Z,62.44
2022-08-17T08:03:15.157Z,62.60
2022-08-17T08:05:57.698Z,63.72
2022-08-17T08:08:32.854Z,63.40
2022-08-17T08:11:09.691Z,61.74
2022-08-17T08:13:45.750Z,62.56
2022-08-17T08:16:31.554Z,63.00
2022-08-17T08:19:08.433Z,63.03
2022-08-17T08:21:51.422Z,61.98
2022-08-17T08:24:52.215Z,62.15
2022-08-17T08:27:34.428Z,62.08
2022-08-17T08:30:11.999Z,61.87
2022-08-17T08:32:55.334Z,61.80
2022-08-17T08:35:34.455Z,61.71
2022-08-17T08:38:12.191Z,61.27
2022-08-17T08:40:56.297Z,60.80
2022-08-17T08:43:37.723Z,59.96
2022-08-17T08:46:18.397Z,59.50
2022-08-17T08:49:12.122Z,59.76
2022-08-17T08:51:53.387Z,59.12
2022-08-17T08:54:37.144Z,59.24
2022-08-17T08:57:25.687Z,57.67
2022-08-17T09:00:10.403Z,56.85
2022-08-17T09:02:56.950Z,57.49
2022-08-17T09:05:37.774Z,57.03
2022-08-17T09:08:17.553Z,57.08
2022-08-17T09:11:02.239Z,56.69
2022-08-17T09:13:42.919Z,55.45
2022-08-17T09:16:20.274Z,55.54
2022-08-17T09:19:03.607Z,54.85
2022-08-17T09:21:48.202Z,53.51
2022-08-17T09:24:29.947Z,53.61
2022-08-17T09:27:06.410Z,54.52
2022-08-17T09:29:44.743Z,54.33
2022-08-17T09:32:24.924Z,54.10
2022-08-17T09:35:03.390Z,53.75
2022-08-17T09:37:39.325Z,53.22
2022-08-17T09:40:17.573Z,52.40
2022-08-17T09:42:52.000Z,52.56
2022-08-17T09:45:34.305Z,51.96
2022-08-17T09:48:11.419Z,50.83
2022-08-17T09:51:04.200Z,49.57
2022-08-17T09:53:44.837Z,50.21
2022-08-17T09:56:29.197Z,49.97
2022-08-17T09:59:17.318Z,49.73
2022-08-17T10:01:53.090Z,49.51
2022-08-17T10:04:38.040Z,49.30
2022-08-17T10:07:17.438Z,48.34
2022-08-17T10:09:56.572Z,48.90
2022-08-17T10:12:39.245Z,49.25
2022-08-17T10:15:31.561Z,49.26
2022-08-17T10:18:21.432Z,49.57
2022-08-17T10:21:16.583Z,49.98
2022-08-17T10:24:09.019Z,50.34
2022-08-17T10:26:55.987Z,50.73
2022-08-17T10:29:46.222Z,50.64
2022-08-17T10:32:33.539Z,50.22
2022-08-17T10:35:34.849Z,49.95
2022-08-17T10:38:25.548Z,48.11
2022-08-17T10:41:03.111Z,47.16
2022-08-17T10:43:41.853Z,46.33
2022-08-17T10:46:30.496Z,46.29
2022-08-17T10:49:27.427Z,45.77
2022-08-17T10:52:02.929Z,45.29
2022-08-17T10:54:51.397Z,46.00
2022-08-17T10:57:50.218Z,44.85
2022-08-17T11:01:13.163Z,44.47
2022-08-17T11:03:55.007Z,45.10
2022-08-17T11:06:46.957Z,44.95
2022-08-17T11:09:30.930Z,44.78
2022-08-17T11:12:26.622Z,44.69
2022-08-17T11:15:11.099Z,44.38
2022-08-17T11:18:07.508Z,43.28
2022-08-17T11:21:17.403Z,44.22
2022-08-17T11:24:11.781Z,43.28
2022-08-17T11:26:47.939Z,43.10
2022-08-17T11:29:24.946Z,43.91
2022-08-17T11:32:08.055Z,43.21
2022-08-17T11:34:45.147Z,42.84
2022-08-17T11:37:43.340Z,43.35
2022-08-17T11:40:31.223Z,42.84
2022-08-17T11:43:30.144Z,42.45
2022-08-17T11:46:15.846Z,41.63
2022-08-17T11:49:13.293Z,40.39
2022-08-17T11:52:15.813Z,40.83
2022-08-17T11:54:49.802Z,39.23
2022-08-17T11:58:01.868Z,41.24
2022-08-17T12:00:58.021Z,40.42
2022-08-17T12:03:57.162Z,40.77
2022-08-17T12:06:47.612Z,40.53
2022-08-17T12:09:25.017Z,39.71
2022-08-17T12:12:12.554Z,36.68
2022-08-17T12:17:48.920Z,39.37
2022-08-17T12:20:26.002Z,36.63
2022-08-17T12:23:05.040Z,37.40
2022-08-17T12:25:42.228Z,37.10
2022-08-17T12:28:26.401Z,36.93
2022-08-17T12:31:01.193Z,37.25
2022-08-17T12:33:33.687Z,37.42
2022-08-17T12:36:12.698Z,37.57
2022-08-17T12:38:53.133Z,37.66
2022-08-17T12:41:38.944Z,37.94
2022-08-17T12:44:18.730Z,37.46
2022-08-17T12:46:58.830Z,37.96
2022-08-17T12:49:35.645Z,36.61
2022-08-17T12:52:18.991Z,37.14
2022-08-17T12:54:56.763Z,37.09
2022-08-17T12:57:33.532Z,35.97
2022-08-17T13:00:16.158Z,36.07
2022-08-17T13:02:50.286Z,36.69
2022-08-17T13:05:27.765Z,37.41
2022-08-17T13:08:01.733Z,36.78
2022-08-17T13:10:36.789Z,37.15
2022-08-17T13:13:23.296Z,36.69
2022-08-17T13:15:58.107Z,37.21
2022-08-17T13:18:40.036Z,37.40
2022-08-17T13:21:19.309Z,37.18
2022-08-17T13:24:01.127Z,35.41
2022-08-17T13:26:36.698Z,33.38
2022-08-17T13:29:21.133Z,34.59
2022-08-17T13:31:56.721Z,34.48
2022-08-17T13:35:07.735Z,34.07
2022-08-17T13:37:37.408Z,33.35
2022-08-17T13:40:33.403Z,33.53
2022-08-17T13:43:10.066Z,33.31
2022-08-17T13:45:51.139Z,34.65
2022-08-17T13:48:33.042Z,34.88
2022-08-17T13:51:28.794Z,33.98
2022-08-17T13:54:07.844Z,33.52
2022-08-17T13:56:58.740Z,32.60
2022-08-17T13:59:53.275Z,31.87
2022-08-17T14:02:28.992Z,32.78
2022-08-17T14:05:02.173Z,33.15
2022-08-17T14:07:41.255Z,32.45
2022-08-17T14:10:19.616Z,32.80
2022-08-17T14:12:52.866Z,33.39
2022-08-17T14:15:54.797Z,33.68
2022-08-17T14:18:52.014Z,33.93
2022-08-17T14:21:14.204Z,34.50
2022-08-17T14:23:49.029Z,34.53
2022-08-17T14:26:27.887Z,34.83
2022-08-17T14:29:00.923Z,34.77
2022-08-17T14:31:37.441Z,33.72
2022-08-17T14:34:11.453Z,33.05
2022-08-17T14:36:48.260Z,33.47
2022-08-17T14:39:21.688Z,32.98
2022-08-17T14:41:54.791Z,33.18
2022-08-17T14:44:27.112Z,32.47
2022-08-17T14:47:00.970Z,32.84
2022-08-17T14:49:33.854Z,32.11
2022-08-17T14:52:09.164Z,31.84
2022-08-17T14:54:45.682Z,31.18
2022-08-17T14:57:33.029Z,31.10
2022-08-17T15:00:10.129Z,30.79
2022-08-17T15:02:54.901Z,30.48
2022-08-17T15:05:33.791Z,30.06
2022-08-17T15:08:09.435Z,30.21
2022-08-17T15:10:44.845Z,30.60
2022-08-17T15:13:21.049Z,30.55
2022-08-17T15:15:54.787Z,30.31
2022-08-17T15:18:30.023Z,30.38
2022-08-17T15:21:03.954Z,31.15
2022-08-17T15:23:37.495Z,31.49
2022-08-17T15:26:10.970Z,32.48
2022-08-17T15:28:43.882Z,33.02
2022-08-17T15:31:31.637Z,33.18
2022-08-17T15:34:07.993Z,33.00
2022-08-17T15:36:49.017Z,33.96
2022-08-17T15:39:23.447Z,34.26
2022-08-17T15:41:58.672Z,34.26
2022-08-17T15:44:35.125Z,34.01
2022-08-17T15:47:10.043Z,34.03
2022-08-17T15:49:46.075Z,33.92
2022-08-17T15:52:21.356Z,33.98
2022-08-17T15:54:55.381Z,33.74
2022-08-17T15:57:28.345Z,33.64
2022-08-17T16:00:04.377Z,33.56
2022-08-17T16:03:46.346Z,33.64
2022-08-17T16:05:34.117Z,33.42
2022-08-17T16:08:11.056Z,33.07
2022-08-17T16:10:43.777Z,33.03
2022-08-17T16:13:18.395Z,33.16
2022-08-17T16:15:57.216Z,33.56
2022-08-17T16:18:32.257Z,33.69
2022-08-17T16:21:21.194Z,34.12
2022-08-17T16:23:57.399Z,33.94
2022-08-17T16:26:33.762Z,34.76
2022-08-17T16:29:07.894Z,35.18
2022-08-17T16:31:42.003Z,35.50
2022-08-17T16:34:16.986Z,35.73
2022-08-17T16:36:56.028Z,36.24
2022-08-17T16:39:31.179Z,36.76
2022-08-17T16:42:03.781Z,37.19
2022-08-17T16:44:36.093Z,37.41
2022-08-17T16:47:10.341Z,37.86
2022-08-17T16:49:43.299Z,38.31
2022-08-17T16:52:16.717Z,38.78
2022-08-17T16:55:08.936Z,39.24
2022-08-17T16:57:47.218Z,39.55
2022-08-17T17:00:24.086Z,40.06
2022-08-17T17:02:57.351Z,40.34
2022-08-17T17:05:43.456Z,40.62
2022-08-17T17:08:18.956Z,41.10
2022-08-17T17:10:52.715Z,41.50
2022-08-17T17:13:32.347Z,41.80
2022-08-17T17:16:21.510Z,42.19
2022-08-17T17:19:05.892Z,42.35
2022-08-17T17:21:45.455Z,42.56
2022-08-17T17:24:25.318Z,42.88
2022-08-17T17:27:14.441Z,43.08
2022-08-17T17:29:55.937Z,43.43
2022-08-17T17:32:38.213Z,43.72
2022-08-17T17:35:16.813Z,44.00
2022-08-17T17:37:50.885Z,44.32
2022-08-17T17:40:26.660Z,44.55
2022-08-17T17:43:20.374Z,44.75
2022-08-17T17:45:59.154Z,45.38
2022-08-17T17:48:52.449Z,45.77
2022-08-17T17:52:06.928Z,46.02
2022-08-17T17:54:38.735Z,46.48
2022-08-17T17:57:15.796Z,46.84
2022-08-17T17:59:54.899Z,47.09
2022-08-17T18:02:52.797Z,47.54
2022-08-17T18:05:43.036Z,47.58
2022-08-17T18:08:34.873Z,48.12
2022-08-17T18:11:24.589Z,48.68
2022-08-17T18:14:14.951Z,49.00
2022-08-17T18:16:48.153Z,49.44
2022-08-17T18:19:21.213Z,49.97
2022-08-17T18:21:56.319Z,50.34
2022-08-17T18:24:36.434Z,50.91
2022-08-17T18:27:24.171Z,51.38
2022-08-17T18:29:58.483Z,52.00
2022-08-17T18:32:33.710Z,52.38
2022-08-17T18:35:35.221Z,52.67
2022-08-17T18:38:33.858Z,53.20
2022-08-17T18:41:30.449Z,53.39
2022-08-17T18:44:09.270Z,54.11
2022-08-17T18:46:43.772Z,54.35
2022-08-17T18:49:29.004Z,54.67
2022-08-17T18:52:14.716Z,54.82
2022-08-17T18:55:08.674Z,55.40
2022-08-17T18:57:44.808Z,55.76
2022-08-17T19:00:20.642Z,55.77
2022-08-17T19:02:57.557Z,56.13
2022-08-17T19:05:34.978Z,56.38
2022-08-17T19:08:24.098Z,56.75
2022-08-17T19:11:00.149Z,57.21
2022-08-17T19:13:37.163Z,57.62
2022-08-17T19:16:15.694Z,57.80
2022-08-17T19:18:52.228Z,58.20
2022-08-17T19:21:28.752Z,58.63
2022-08-17T19:24:06.853Z,59.06
2022-08-17T19:26:51.160Z,59.47
2022-08-17T19:29:35.771Z,59.63
2022-08-17T19:32:10.675Z,59.63
2022-08-17T19:34:44.740Z,59.77
2022-08-17T19:37:24.403Z,60.30
2022-08-17T19:40:01.495Z,60.88
2022-08-17T19:42:48.022Z,60.93
2022-08-17T19:45:34.729Z,61.01
2022-08-17T19:48:18.441Z,60.94
2022-08-17T19:50:56.648Z,61.31
2022-08-17T19:54:01.546Z,61.77
2022-08-17T19:56:37.075Z,62.05
2022-08-17T19:59:15.098Z,62.52
2022-08-17T20:01:50.408Z,62.79
2022-08-17T20:04:34.438Z,63.26
2022-08-17T20:07:19.011Z,63.50
2022-08-17T20:09:55.256Z,63.54
2022-08-17T20:12:30.949Z,63.76
2022-08-17T20:15:09.412Z,63.82
2022-08-17T20:17:44.119Z,63.78
2022-08-17T20:20:26.048Z,64.02
2022-08-17T20:23:11.146Z,64.25
2022-08-17T20:25:49.460Z,64.60
2022-08-17T20:28:27.956Z,64.97
2022-08-17T20:31:03.051Z,65.41
2022-08-17T20:33:37.395Z,66.16
2022-08-17T20:36:19.844Z,66.37
2022-08-17T20:38:56.919Z,66.80
2022-08-17T20:41:31.752Z,66.93
2022-08-17T20:44:07.997Z,66.98
2022-08-17T20:47:00.158Z,67.29
2022-08-17T20:49:49.123Z,67.69
2022-08-17T20:52:49.569Z,67.95
2022-08-17T20:55:55.861Z,68.22
2022-08-17T20:58:47.286Z,68.90
2022-08-17T21:01:39.741Z,69.05
2022-08-17T21:04:48.612Z,69.59
2022-08-17T21:07:30.083Z,69.88
2022-08-17T21:10:19.593Z,70.53
2022-08-17T21:12:57.065Z,70.62
2022-08-17T21:15:34.999Z,70.90
2022-08-17T21:18:14.424Z,71.25
2022-08-17T21:21:03.160Z,71.32
2022-08-17T21:23:52.657Z,71.65
2022-08-17T21:26:33.823Z,71.89
2022-08-17T21:29:31.858Z,72.03
2022-08-17T21:32:24.261Z,72.51
2022-08-17T21:35:29.034Z,72.78
2022-08-17T21:38:06.535Z,73.12
2022-08-17T21:40:39.116Z,73.44
2022-08-17T21:43:33.376Z,73.71
2022-08-17T21:46:09.018Z,73.93
2022-08-17T21:48:48.305Z,73.89
2022-08-17T21:51:23.361Z,74.19
2022-08-17T21:53:57.574Z,74.43
2022-08-17T21:56:33.949Z,74.66
2022-08-17T21:59:17.788Z,74.80
2022-08-17T22:01:57.926Z,74.85
2022-08-17T22:04:32.626Z,74.98
2022-08-17T22:07:06.530Z,75.44
2022-08-17T22:09:45.879Z,75.48
2022-08-17T22:12:20.698Z,75.98
2022-08-17T22:15:02.418Z,76.03
2022-08-17T22:17:36.965Z,76.22
2022-08-17T22:20:15.867Z,76.75
2022-08-17T22:23:26.421Z,77.01
2022-08-17T22:26:09.685Z,77.31
2022-08-17T22:28:48.967Z,77.38
2022-08-17T22:31:24.208Z,77.32
2022-08-17T22:34:16.739Z,77.41
2022-08-17T22:36:48.612Z,78.01
2022-08-17T22:39:41.699Z,78.42
2022-08-17T22:42:18.162Z,78.72
2022-08-17T22:44:53.625Z,78.89
2022-08-17T22:47:42.259Z,78.74
2022-08-17T22:50:25.262Z,78.72
2022-08-17T22:53:31.504Z,79.13
2022-08-17T22:56:23.467Z,79.61
2022-08-17T22:59:17.631Z,79.77
2022-08-17T23:02:20.065Z,80.00
2022-08-17T23:04:55.674Z,80.00
2022-08-17T23:07:28.761Z,80.13
2022-08-17T23:10:02.985Z,80.31
2022-08-17T23:12:38.117Z,80.49
2022-08-17T23:15:14.425Z,80.68
2022-08-17T23:17:47.090Z,80.66
2022-08-17T23:20:20.208Z,80.84
2022-08-17T23:22:53.211Z,81.06
2022-08-17T23:25:29.844Z,81.26
2022-08-17T23:28:04.290Z,81.50
2022-08-17T23:30:39.399Z,81.37
2022-08-17T23:33:14.781Z,81.55
2022-08-17T23:35:48.214Z,81.67
2022-08-17T23:38:20.288Z,82.04
2022-08-17T23:40:57.511Z,82.38
2022-08-17T23:43:32.238Z,82.70
2022-08-17T23:46:05.143Z,82.83
2022-08-17T23:48:38.591Z,82.97
2022-08-17T23:51:14.442Z,83.09
2022-08-17T23:53:48.393Z,83.13
2022-08-17T23:56:24.725Z,83.28
2022-08-17T23:59:00.281Z,83.12
