createdAt,value
2024-01-15T00:02:26.257Z,98328.62
2024-01-15T00:04:58.866Z,98324.35
2024-01-15T00:07:30.930Z,98317.52
2024-01-15T00:10:00.780Z,98318.36
2024-01-15T00:12:30.417Z,98307.27
2024-01-15T00:15:00.307Z,98312.39
2024-01-15T00:17:29.760Z,98307.27
2024-01-15T00:19:59.032Z,98295.30
2024-01-15T00:22:28.893Z,98291.86
2024-01-15T00:25:00.609Z,98285.03
2024-01-15T00:27:29.669Z,98272.20
2024-01-15T00:30:04.302Z,98266.22
2024-01-15T00:32:35.017Z,98274.75
2024-01-15T00:35:08.276Z,98270.50
2024-01-15T00:37:37.660Z,98259.36
2024-01-15T00:40:12.620Z,98258.53
2024-01-15T00:42:41.519Z,98255.11
2024-01-15T00:45:12.831Z,98256.80
2024-01-15T00:47:43.552Z,98249.13
2024-01-15T00:50:17.125Z,98249.98
2024-01-15T00:52:49.063Z,98242.30
2024-01-15T00:55:32.708Z,98247.47
2024-01-15T00:58:02.064Z,98238.92
2024-01-15T01:00:31.712Z,98238.07
2024-01-15T01:03:04.392Z,98235.52
2024-01-15T01:05:37.831Z,98242.34
2024-01-15T01:08:09.516Z,98220.98
2024-01-15T01:10:38.379Z,98227.00
2024-01-15T01:13:08.764Z,98220.14
2024-01-15T01:15:42.588Z,98216.74
2024-01-15T01:18:11.992Z,98225.29
2024-01-15T01:20:41.328Z,98214.16
2024-01-15T01:23:14.708Z,98216.73
2024-01-15T01:25:43.723Z,98218.45
2024-01-15T01:28:13.064Z,98218.45
2024-01-15T01:30:42.133Z,98209.91
2024-01-15T01:33:14.917Z,98202.21
2024-01-15T01:35:44.336Z,98194.50
2024-01-15T01:38:13.528Z,98188.54
2024-01-15T01:40:42.333Z,98198.78
2024-01-15T01:43:13.370Z,98193.66
2024-01-15T01:45:42.444Z,98185.97
2024-01-15T01:48:12.383Z,98177.41
2024-01-15T01:50:41.838Z,98176.55
2024-01-15T01:53:11.454Z,98168.00
2024-01-15T01:55:45.208Z,98168.84
2024-01-15T01:58:18.037Z,98168.84
2024-01-15T02:00:50.626Z,98166.27
2024-01-15T02:03:23.515Z,98162.01
2024-01-15T02:05:53.631Z,98163.70
2024-01-15T02:08:28.116Z,98160.28
2024-01-15T02:10:57.214Z,98157.72
2024-01-15T02:13:26.238Z,98155.16
2024-01-15T02:18:23.828Z,98149.19
2024-01-15T02:20:57.406Z,98137.20
2024-01-15T02:23:27.123Z,98135.50
2024-01-15T02:25:58.560Z,98134.64
2024-01-15T02:28:30.463Z,98130.37
2024-01-15T02:30:59.752Z,98124.38
2024-01-15T02:33:29.213Z,98114.12
2024-01-15T02:35:59.052Z,98116.69
2024-01-15T02:38:28.005Z,98114.99
2024-01-15T02:40:58.438Z,98110.71
2024-01-15T02:43:29.933Z,98114.98
2024-01-15T02:45:59.240Z,98105.58
2024-01-15T02:48:28.528Z,98104.75
2024-01-15T02:51:03.630Z,98098.78
2024-01-15T02:53:32.669Z,98091.08
2024-01-15T02:56:04.600Z,98082.55
2024-01-15T02:58:36.313Z,98071.42
2024-01-15T03:01:05.524Z,98062.03
2024-01-15T03:03:34.962Z,98063.73
2024-01-15T03:06:10.769Z,98064.59
2024-01-15T03:08:39.944Z,98056.04
2024-01-15T03:11:08.839Z,98057.77
2024-01-15T03:13:41.170Z,98050.95
2024-01-15T03:16:21.812Z,98045.81
2024-01-15T03:18:51.055Z,98043.27
2024-01-15T03:21:24.642Z,98041.59
2024-01-15T03:23:57.116Z,98040.75
2024-01-15T03:26:26.120Z,98035.63
2024-01-15T03:28:55.180Z,98028.79
2024-01-15T03:31:24.197Z,98028.79
2024-01-15T03:33:54.852Z,98027.92
2024-01-15T03:36:27.173Z,98034.75
2024-01-15T03:38:58.062Z,98023.66
2024-01-15T03:41:27.133Z,98024.50
2024-01-15T03:43:59.694Z,98022.80
2024-01-15T03:46:31.817Z,98015.11
2024-01-15T03:49:00.802Z,98009.13
2024-01-15T03:51:30.420Z,98004.83
2024-01-15T03:54:01.515Z,98002.27
2024-01-15T03:56:31.512Z,97992.04
2024-01-15T03:59:00.745Z,97995.44
2024-01-15T04:01:30.389Z,97997.14
2024-01-15T04:03:59.382Z,97989.48
2024-01-15T04:06:28.906Z,97985.19
2024-01-15T04:08:58.532Z,97975.79
2024-01-15T04:11:27.419Z,97988.62
2024-01-15T04:13:58.359Z,97979.20
2024-01-15T04:16:27.665Z,97972.38
2024-01-15T04:18:57.215Z,97962.95
2024-01-15T04:21:28.480Z,97959.55
2024-01-15T04:23:57.847Z,97956.98
2024-01-15T04:26:34.789Z,97949.27
2024-01-15T04:29:03.794Z,97941.59
2024-01-15T04:31:32.723Z,97943.27
2024-01-15T04:34:01.791Z,97934.70
2024-01-15T04:36:31.496Z,97934.70
2024-01-15T04:39:03.761Z,97935.58
2024-01-15T04:41:35.671Z,97927.86
2024-01-15T04:44:04.797Z,97922.73
2024-01-15T04:46:36.911Z,97922.73
2024-01-15T04:49:16.606Z,97927.83
2024-01-15T04:51:47.103Z,97921.84
2024-01-15T04:54:25.609Z,97926.97
2024-01-15T04:56:54.968Z,97919.28
2024-01-15T04:59:24.526Z,97926.08
2024-01-15T05:01:56.943Z,97915.83
2024-01-15T05:04:32.231Z,97908.13
2024-01-15T05:07:01.353Z,97909.00
2024-01-15T05:09:32.867Z,97910.70
2024-01-15T05:12:02.466Z,97908.14
2024-01-15T05:14:34.569Z,97900.45
2024-01-15T05:17:07.429Z,97903.01
2024-01-15T05:19:39.977Z,97898.74
2024-01-15T05:22:16.285Z,97900.44
2024-01-15T05:24:50.734Z,97897.02
2024-01-15T05:27:22.138Z,97897.02
2024-01-15T05:29:54.422Z,97903.01
2024-01-15T05:32:23.560Z,97900.44
2024-01-15T05:34:54.747Z,97902.14
2024-01-15T05:37:24.989Z,97897.88
2024-01-15T05:39:57.625Z,97906.41
2024-01-15T05:42:27.308Z,97901.28
2024-01-15T05:44:56.723Z,97891.89
2024-01-15T05:47:26.095Z,97900.42
2024-01-15T05:50:03.315Z,97900.42
2024-01-15T05:52:33.643Z,97896.99
2024-01-15T05:55:06.325Z,97902.98
2024-01-15T05:57:35.362Z,97900.42
2024-01-15T06:00:05.731Z,97898.69
2024-01-15T06:02:34.932Z,97893.56
2024-01-15T06:05:05.020Z,97883.31
2024-01-15T06:07:35.981Z,97881.61
2024-01-15T06:10:06.293Z,97885.90
2024-01-15T06:12:35.267Z,97879.91
2024-01-15T06:15:07.682Z,97881.63
2024-01-15T06:17:36.814Z,97871.38
2024-01-15T06:20:10.548Z,97869.64
2024-01-15T06:22:40.062Z,97867.94
2024-01-15T06:25:13.269Z,97861.14
2024-01-15T06:27:42.523Z,97862.00
2024-01-15T06:30:15.999Z,97854.34
2024-01-15T06:32:46.936Z,97852.64
2024-01-15T06:35:16.864Z,97841.52
2024-01-15T06:37:48.776Z,97838.95
2024-01-15T06:40:19.600Z,97846.63
2024-01-15T06:42:53.516Z,97845.73
2024-01-15T06:45:22.596Z,97847.43
2024-01-15T06:47:54.631Z,97853.40
2024-01-15T06:50:24.881Z,97845.67
2024-01-15T06:52:54.188Z,97838.84
2024-01-15T06:55:26.243Z,97848.24
2024-01-15T06:57:55.577Z,97845.67
2024-01-15T07:00:25.483Z,97839.69
2024-01-15T07:02:57.614Z,97843.95
2024-01-15T07:05:27.006Z,97850.81
2024-01-15T07:07:56.302Z,97848.24
2024-01-15T07:10:26.963Z,97853.37
2024-01-15T07:12:58.293Z,97849.14
2024-01-15T07:15:30.668Z,97849.11
2024-01-15T07:18:00.111Z,97848.23
2024-01-15T07:20:33.131Z,97846.56
2024-01-15T07:23:03.196Z,97844.87
2024-01-15T07:25:32.533Z,97856.85
2024-01-15T07:28:02.851Z,97854.28
2024-01-15T07:30:32.010Z,97855.18
2024-01-15T07:33:01.706Z,97852.61
2024-01-15T07:35:33.623Z,97855.20
2024-01-15T07:38:03.313Z,97856.06
2024-01-15T07:40:32.827Z,97859.47
2024-01-15T07:43:03.638Z,97873.15
2024-01-15T07:45:33.154Z,97871.45
2024-01-15T07:48:06.641Z,97868.86
2024-01-15T07:50:35.973Z,97860.30
2024-01-15T07:53:06.170Z,97871.40
2024-01-15T07:55:45.965Z,97868.83
2024-01-15T07:58:17.708Z,97870.51
2024-01-15T08:00:47.186Z,97864.52
2024-01-15T08:03:24.337Z,97867.94
2024-01-15T08:05:55.104Z,97870.51
2024-01-15T08:08:27.337Z,97884.19
2024-01-15T08:11:01.491Z,97882.48
2024-01-15T08:13:33.465Z,97876.50
2024-01-15T08:16:03.580Z,97858.50
2024-01-15T08:18:33.136Z,97865.30
2024-01-15T08:21:03.514Z,97870.38
2024-01-15T08:23:32.792Z,97872.84
2024-01-15T08:26:01.988Z,97863.30
2024-01-15T08:28:31.932Z,97870.02
2024-01-15T08:31:01.479Z,97870.76
2024-01-15T08:33:30.935Z,97869.83
2024-01-15T08:36:00.155Z,97870.66
2024-01-15T08:38:31.990Z,97864.79
2024-01-15T08:41:02.401Z,97874.28
2024-01-15T08:43:32.111Z,97875.23
2024-01-15T08:46:07.296Z,97880.45
2024-01-15T08:48:37.289Z,97886.50
2024-01-15T08:51:06.615Z,97880.59
2024-01-15T08:53:37.313Z,97884.02
2024-01-15T08:56:07.113Z,97882.28
2024-01-15T08:58:36.872Z,97883.98
2024-01-15T09:01:06.930Z,97894.16
2024-01-15T09:03:42.463Z,97889.81
2024-01-15T09:06:17.159Z,97890.56
2024-01-15T09:08:46.830Z,97881.05
2024-01-15T09:11:16.742Z,97882.47
2024-01-15T09:13:45.869Z,97886.55
2024-01-15T09:16:17.645Z,97879.54
2024-01-15T09:18:47.767Z,97878.49
2024-01-15T09:21:18.038Z,97879.22
2024-01-15T09:23:47.560Z,97878.23
2024-01-15T09:26:20.699Z,97874.83
2024-01-15T09:28:50.168Z,97874.91
2024-01-15T09:31:20.675Z,97872.41
2024-01-15T09:33:56.807Z,97866.37
2024-01-15T09:36:26.363Z,97861.20
2024-01-15T09:38:55.524Z,97864.48
2024-01-15T09:41:26.051Z,97863.58
2024-01-15T09:43:58.065Z,97861.00
2024-01-15T09:46:32.037Z,97869.55
2024-01-15T09:49:02.568Z,97857.45
2024-01-15T09:51:33.421Z,97864.29
2024-01-15T09:54:04.782Z,97872.08
2024-01-15T09:56:35.305Z,97857.56
2024-01-15T09:59:05.145Z,97852.46
2024-01-15T10:01:41.755Z,97862.73
2024-01-15T10:04:10.868Z,97858.44
2024-01-15T10:06:46.220Z,97856.73
2024-01-15T10:09:19.220Z,97855.86
2024-01-15T10:11:50.958Z,97865.31
2024-01-15T10:14:21.718Z,97858.44
2024-01-15T10:16:51.409Z,97868.75
2024-01-15T10:19:20.486Z,97855.98
2024-01-15T10:21:56.135Z,97863.69
2024-01-15T10:24:30.837Z,97853.45
2024-01-15T10:27:08.480Z,97859.45
2024-01-15T10:29:38.295Z,97861.27
2024-01-15T10:32:28.352Z,97857.00
2024-01-15T10:34:58.277Z,97858.63
2024-01-15T10:37:29.361Z,97860.77
2024-01-15T10:39:59.205Z,97858.67
2024-01-15T10:42:28.568Z,97847.67
2024-01-15T10:45:01.252Z,97841.48
2024-01-15T10:47:31.381Z,97831.94
2024-01-15T10:50:02.909Z,97832.55
2024-01-15T10:52:33.112Z,97847.31
2024-01-15T10:55:11.098Z,97849.82
2024-01-15T10:57:47.753Z,97843.72
2024-01-15T11:00:37.966Z,97857.21
2024-01-15T11:03:08.639Z,97854.29
2024-01-15T11:05:43.155Z,97845.02
2024-01-15T11:08:12.869Z,97849.34
2024-01-15T11:10:46.395Z,97843.63
2024-01-15T11:13:21.532Z,97852.47
2024-01-15T11:16:04.007Z,97839.84
2024-01-15T11:18:40.257Z,97830.52
2024-01-15T11:21:26.729Z,97836.63
2024-01-15T11:23:58.077Z,97842.64
2024-01-15T11:26:34.469Z,97835.66
2024-01-15T11:29:06.595Z,97842.59
2024-01-15T11:32:01.875Z,97824.81
2024-01-15T11:34:52.657Z,97829.27
2024-01-15T11:37:27.334Z,97838.95
2024-01-15T11:39:57.396Z,97830.58
2024-01-15T11:42:29.586Z,97835.06
2024-01-15T11:44:58.657Z,97838.63
2024-01-15T11:47:57.859Z,97831.95
2024-01-15T11:50:33.230Z,97828.66
2024-01-15T11:53:07.052Z,97825.22
2024-01-15T11:55:46.505Z,97821.59
2024-01-15T11:58:16.801Z,97817.27
2024-01-15T12:00:55.691Z,97827.64
2024-01-15T12:03:27.589Z,97817.52
2024-01-15T12:05:58.647Z,97821.03
2024-01-15T12:08:29.911Z,97827.95
2024-01-15T12:10:59.287Z,97823.72
2024-01-15T12:13:29.281Z,97822.96
2024-01-15T12:15:58.989Z,97817.03
2024-01-15T12:18:29.499Z,97817.03
2024-01-15T12:20:59.690Z,97825.60
2024-01-15T12:23:29.705Z,97818.77
2024-01-15T12:25:59.105Z,97818.05
2024-01-15T12:28:30.171Z,97819.92
2024-01-15T12:31:05.872Z,97819.16
2024-01-15T12:33:36.351Z,97820.09
2024-01-15T12:36:08.078Z,97817.56
2024-01-15T12:38:37.120Z,97810.80
2024-01-15T12:41:07.821Z,97810.06
2024-01-15T12:43:36.975Z,97810.16
2024-01-15T12:46:06.533Z,97801.59
2024-01-15T12:48:36.553Z,97810.92
2024-01-15T12:51:09.262Z,97806.63
2024-01-15T12:53:38.754Z,97813.49
2024-01-15T12:56:08.459Z,97810.99
2024-01-15T12:58:37.416Z,97815.32
2024-01-15T13:01:06.971Z,97826.52
2024-01-15T13:03:36.455Z,97829.11
2024-01-15T13:06:06.494Z,97837.76
2024-01-15T13:08:35.777Z,97839.57
2024-01-15T13:11:05.292Z,97837.92
2024-01-15T13:13:38.663Z,97839.68
2024-01-15T13:16:09.323Z,97844.01
2024-01-15T13:18:38.462Z,97835.45
2024-01-15T13:21:07.724Z,97836.31
2024-01-15T13:23:38.029Z,97829.48
2024-01-15T13:26:07.749Z,97832.05
2024-01-15T13:28:36.653Z,97835.45
2024-01-15T13:31:05.933Z,97834.61
2024-01-15T13:33:35.707Z,97827.75
2024-01-15T13:36:08.815Z,97828.59
2024-01-15T13:38:40.340Z,97832.83
2024-01-15T13:41:15.891Z,97829.39
2024-01-15T13:43:44.775Z,97831.09
2024-01-15T13:46:13.568Z,97822.55
2024-01-15T13:48:43.117Z,97818.28
2024-01-15T13:51:12.199Z,97821.67
2024-01-15T13:53:41.536Z,97817.44
2024-01-15T13:56:11.231Z,97826.00
2024-01-15T13:58:40.626Z,97830.30
2024-01-15T14:01:18.250Z,97833.72
2024-01-15T14:03:53.145Z,97829.42
2024-01-15T14:06:25.836Z,97832.88
2024-01-15T14:08:55.998Z,97835.45
2024-01-15T14:11:25.250Z,97834.61
2024-01-15T14:13:54.172Z,97836.34
2024-01-15T14:16:26.048Z,97844.92
2024-01-15T14:18:56.592Z,97846.64
2024-01-15T14:21:26.519Z,97844.97
2024-01-15T14:23:55.534Z,97831.31
2024-01-15T14:26:24.750Z,97830.47
2024-01-15T14:28:53.811Z,97831.37
2024-01-15T14:31:27.079Z,97841.63
2024-01-15T14:33:56.277Z,97832.23
2024-01-15T14:36:26.837Z,97828.80
2024-01-15T14:38:55.608Z,97832.23
2024-01-15T14:41:25.394Z,97832.23
2024-01-15T14:43:55.312Z,97828.83
2024-01-15T14:46:24.473Z,97835.66
2024-01-15T14:48:54.012Z,97824.56
2024-01-15T14:51:24.783Z,97816.03
2024-01-15T14:53:54.170Z,97811.77
2024-01-15T14:56:24.012Z,97825.45
2024-01-15T14:58:58.070Z,97817.77
2024-01-15T15:01:27.190Z,97821.19
2024-01-15T15:03:59.249Z,97814.36
2024-01-15T15:06:28.555Z,97825.45
2024-01-15T15:09:00.061Z,97813.47
2024-01-15T15:11:29.939Z,97816.03
2024-01-15T15:14:01.036Z,97825.42
2024-01-15T15:16:33.548Z,97822.00
2024-01-15T15:19:02.955Z,97815.15
2024-01-15T15:21:32.421Z,97824.54
2024-01-15T15:24:04.534Z,97814.28
2024-01-15T15:26:34.100Z,97817.71
2024-01-15T15:29:04.191Z,97826.23
2024-01-15T15:31:36.783Z,97817.71
2024-01-15T15:34:06.692Z,97826.27
2024-01-15T15:36:36.639Z,97823.67
2024-01-15T15:39:08.361Z,97827.97
2024-01-15T15:41:38.806Z,97818.58
2024-01-15T15:44:15.450Z,97819.41
2024-01-15T15:46:45.028Z,97815.15
2024-01-15T15:49:16.975Z,97827.10
2024-01-15T15:51:46.402Z,97818.55
2024-01-15T15:54:15.577Z,97815.13
2024-01-15T15:56:48.339Z,97812.55
2024-01-15T15:59:25.168Z,97821.12
2024-01-15T16:01:54.475Z,97813.39
2024-01-15T16:04:24.720Z,97815.09
2024-01-15T16:06:54.677Z,97810.80
2024-01-15T16:09:27.387Z,97816.80
2024-01-15T16:11:57.076Z,97822.76
2024-01-15T16:14:27.098Z,97811.64
2024-01-15T16:23:13.432Z,97809.94
2024-01-15T16:23:27.949Z,97809.11
2024-01-15T16:23:43.688Z,97798.84
2024-01-15T16:25:38.778Z,97797.13
2024-01-15T16:28:15.596Z,97797.13
2024-01-15T16:30:52.804Z,97791.99
2024-01-15T16:33:30.230Z,97779.20
2024-01-15T16:36:03.121Z,97786.05
2024-01-15T16:38:34.506Z,97790.35
2024-01-15T16:41:06.413Z,97799.71
2024-01-15T16:43:35.996Z,97827.05
2024-01-15T16:46:12.941Z,97825.32
2024-01-15T16:48:45.874Z,97828.75
2024-01-15T16:51:17.698Z,97841.56
2024-01-15T16:53:47.322Z,97847.56
2024-01-15T16:56:18.753Z,97854.39
2024-01-15T16:58:49.683Z,97842.43
2024-01-15T17:01:20.660Z,97843.30
2024-01-15T17:03:50.061Z,97829.67
2024-01-15T17:06:19.362Z,97826.23
2024-01-15T17:08:48.687Z,97829.66
2024-01-15T17:11:28.599Z,97831.39
2024-01-15T17:14:02.062Z,97824.61
2024-01-15T17:16:35.233Z,97838.27
2024-01-15T17:19:08.036Z,97836.59
2024-01-15T17:21:41.968Z,97841.74
2024-01-15T17:24:11.650Z,97850.34
2024-01-15T17:26:40.809Z,97856.38
2024-01-15T17:29:10.284Z,97863.22
2024-01-15T17:31:42.928Z,97859.86
2024-01-15T17:34:12.101Z,97851.37
2024-01-15T17:36:47.235Z,97854.82
2024-01-15T17:39:20.684Z,97856.56
2024-01-15T17:41:51.666Z,97853.19
2024-01-15T17:44:28.404Z,97852.34
2024-01-15T17:46:57.397Z,97849.80
2024-01-15T17:49:28.732Z,97831.89
2024-01-15T17:51:58.769Z,97823.36
2024-01-15T17:54:31.707Z,97839.62
2024-01-15T17:57:02.780Z,97835.35
2024-01-15T17:59:33.925Z,97838.78
2024-01-15T18:02:03.725Z,97829.39
2024-01-15T18:04:33.526Z,97835.37
2024-01-15T18:07:04.651Z,97833.66
2024-01-15T18:09:34.877Z,97847.34
2024-01-15T18:12:05.351Z,97851.59
2024-01-15T18:14:34.746Z,97842.23
2024-01-15T18:17:07.016Z,97880.67
2024-01-15T18:19:37.458Z,97891.79
2024-01-15T18:22:06.590Z,97905.46
2024-01-15T18:24:37.710Z,97898.64
2024-01-15T18:27:09.409Z,97886.72
2024-01-15T18:29:38.979Z,97875.64
2024-01-15T18:32:10.850Z,97892.73
2024-01-15T18:34:42.347Z,97906.41
2024-01-15T18:37:18.364Z,97908.10
2024-01-15T18:39:48.041Z,97908.97
2024-01-15T18:42:17.642Z,97914.94
2024-01-15T18:44:51.595Z,97912.34
2024-01-15T18:47:21.428Z,97921.74
2024-01-15T18:49:53.056Z,97926.88
2024-01-15T18:52:22.014Z,97923.45
2024-01-15T18:54:50.850Z,97926.89
2024-01-15T18:57:20.147Z,97928.59
2024-01-15T18:59:53.767Z,97930.30
2024-01-15T19:02:26.781Z,97937.99
2024-01-15T19:04:57.262Z,97954.23
2024-01-15T19:07:30.293Z,97963.66
2024-01-15T19:10:03.027Z,97966.23
2024-01-15T19:12:32.850Z,97962.83
2024-01-15T19:15:11.692Z,97967.95
2024-01-15T19:17:40.942Z,97971.38
2024-01-15T19:20:12.379Z,97967.16
2024-01-15T19:22:41.447Z,97973.97
2024-01-15T19:25:13.638Z,97973.97
2024-01-15T19:27:45.415Z,97973.97
2024-01-15T19:30:17.194Z,97974.81
2024-01-15T19:32:47.384Z,97979.93
2024-01-15T19:35:17.015Z,97977.38
2024-01-15T19:37:45.910Z,97980.78
2024-01-15T19:40:18.067Z,97993.59
2024-01-15T19:42:47.233Z,97992.73
2024-01-15T19:45:16.428Z,97991.05
2024-01-15T19:47:45.752Z,97995.33
2024-01-15T19:50:15.129Z,98004.70
2024-01-15T19:52:44.366Z,98003.84
2024-01-15T19:55:14.644Z,98001.30
2024-01-15T19:57:44.340Z,98011.53
2024-01-15T20:00:19.468Z,98014.95
2024-01-15T20:02:51.370Z,98024.33
2024-01-15T20:05:25.370Z,98023.46
2024-01-15T20:07:55.791Z,98026.05
2024-01-15T20:10:37.693Z,98036.27
2024-01-15T20:13:07.337Z,98033.73
2024-01-15T20:15:38.959Z,98045.66
2024-01-15T20:18:09.204Z,98055.86
2024-01-15T20:20:38.327Z,98059.28
2024-01-15T20:23:09.873Z,98051.60
2024-01-15T20:25:39.263Z,98056.73
2024-01-15T20:28:14.201Z,98061.84
2024-01-15T20:30:44.835Z,98062.69
2024-01-15T20:33:14.183Z,98068.67
2024-01-15T20:35:47.066Z,98051.63
2024-01-15T20:38:16.460Z,98068.66
2024-01-15T20:40:46.319Z,98080.59
2024-01-15T20:43:31.913Z,98077.19
2024-01-15T20:46:12.414Z,98073.77
2024-01-15T20:48:43.021Z,98083.14
2024-01-15T20:51:18.771Z,98075.47
2024-01-15T20:53:49.813Z,98084.85
2024-01-15T20:56:18.843Z,98089.95
2024-01-15T20:58:48.042Z,98095.06
2024-01-15T21:01:19.616Z,98097.63
2024-01-15T21:03:53.818Z,98100.20
2024-01-15T21:06:23.601Z,98101.89
2024-01-15T21:08:53.142Z,98107.88
2024-01-15T21:11:22.440Z,98113.82
2024-01-15T21:13:52.142Z,98120.64
2024-01-15T21:16:21.304Z,98113.84
2024-01-15T21:18:52.861Z,98111.28
2024-01-15T21:21:24.655Z,98119.80
2024-01-15T21:23:54.030Z,98130.87
2024-01-15T21:26:23.646Z,98133.42
2024-01-15T21:28:53.158Z,98144.52
2024-01-15T21:31:22.159Z,98138.53
2024-01-15T21:33:51.290Z,98144.52
2024-01-15T21:36:22.263Z,98153.87
2024-01-15T21:38:55.254Z,98158.98
2024-01-15T21:41:24.810Z,98159.85
2024-01-15T21:44:00.296Z,98158.98
2024-01-15T21:46:31.913Z,98169.20
2024-01-15T21:49:01.212Z,98149.61
2024-01-15T21:51:31.162Z,98167.52
2024-01-15T21:54:03.580Z,98180.30
2024-01-15T21:56:33.681Z,98180.28
2024-01-15T21:59:03.365Z,98199.89
2024-01-15T22:01:33.254Z,98200.73
2024-01-15T22:04:02.430Z,98209.25
2024-01-15T22:06:37.609Z,98216.92
2024-01-15T22:09:07.290Z,98205.84
2024-01-15T22:11:37.514Z,98222.02
2024-01-15T22:14:06.485Z,98220.31
2024-01-15T22:16:37.895Z,98221.16
2024-01-15T22:19:08.343Z,98250.09
2024-01-15T22:21:44.035Z,98236.46
2024-01-15T22:24:15.915Z,98240.72
2024-01-15T22:26:45.332Z,98248.36
2024-01-15T22:29:14.686Z,98261.96
2024-01-15T22:31:44.152Z,98264.52
2024-01-15T22:34:18.172Z,98266.20
2024-01-15T22:36:49.293Z,98273.88
2024-01-15T22:39:22.987Z,98279.83
2024-01-15T22:41:51.816Z,98267.89
2024-01-15T22:44:23.834Z,98286.63
2024-01-15T22:46:56.422Z,98279.80
2024-01-15T22:49:27.304Z,98280.65
2024-01-15T22:51:56.295Z,98287.47
2024-01-15T22:54:25.469Z,98283.20
2024-01-15T22:56:54.271Z,98288.28
2024-01-15T22:59:23.733Z,98287.45
2024-01-15T23:01:52.887Z,98301.91
2024-01-15T23:04:33.294Z,98299.35
2024-01-15T23:07:06.014Z,98305.30
2024-01-15T23:09:44.135Z,98310.38
2024-01-15T23:12:16.015Z,98320.57
2024-01-15T23:14:45.071Z,98309.52
2024-01-15T23:17:14.432Z,98321.41
2024-01-15T23:19:43.423Z,98329.05
2024-01-15T23:22:13.168Z,98330.77
2024-01-15T23:24:42.185Z,98335.87
2024-01-15T23:27:11.148Z,98333.31
2024-01-15T23:29:43.298Z,98322.23
2024-01-15T23:32:15.839Z,98339.27
2024-01-15T23:34:44.842Z,98338.39
2024-01-15T23:37:16.953Z,98342.66
2024-01-15T23:39:51.277Z,98344.34
2024-01-15T23:42:20.626Z,98351.16
2024-01-15T23:44:51.723Z,98349.45
2024-01-15T23:47:23.051Z,98355.39
2024-01-15T23:49:52.017Z,98355.39
2024-01-15T23:52:20.999Z,98347.73
2024-01-15T23:54:50.416Z,98364.73
2024-01-15T23:57:23.002Z,98359.63
2024-01-15T23:59:55.983Z,98368.13
