createdAt,value
2022-10-13T00:01:24.913Z,39.58
2022-10-13T00:04:27.460Z,34.13
2022-10-13T00:07:29.764Z,39.00
2022-10-13T00:10:32.141Z,36.20
2022-10-13T00:13:34.452Z,42.65
2022-10-13T00:16:36.802Z,38.55
2022-10-13T00:19:39.092Z,35.58
2022-10-13T00:22:41.766Z,42.70
2022-10-13T00:25:48.710Z,38.30
2022-10-13T00:28:52.919Z,36.38
2022-10-13T00:31:55.539Z,44.35
2022-10-13T00:35:00.780Z,44.83
2022-10-13T00:38:03.062Z,40.42
2022-10-13T00:41:06.964Z,38.37
2022-10-13T00:44:47.055Z,36.95
2022-10-13T00:47:54.143Z,42.20
2022-10-13T00:50:58.354Z,42.35
2022-10-13T00:54:02.418Z,40.78
2022-10-13T00:57:04.919Z,40.37
2022-10-13T01:00:08.049Z,39.05
2022-10-13T01:03:11.389Z,43.97
2022-10-13T01:06:14.369Z,44.65
2022-10-13T01:09:16.704Z,39.28
2022-10-13T01:12:43.547Z,38.20
2022-10-13T01:16:05.407Z,49.28
2022-10-13T01:19:26.028Z,39.38
2022-10-13T01:22:47.462Z,46.40
2022-10-13T01:26:22.133Z,40.08
2022-10-13T01:29:42.999Z,38.97
2022-10-13T01:32:50.607Z,35.97
2022-10-13T01:36:51.480Z,42.40
2022-10-13T01:39:59.673Z,40.85
2022-10-13T01:43:07.279Z,34.88
2022-10-13T01:46:14.031Z,36.83
2022-10-13T01:49:17.679Z,41.15
2022-10-13T01:52:21.914Z,38.40
2022-10-13T01:55:24.485Z,38.72
2022-10-13T01:58:30.657Z,37.47
2022-10-13T02:01:51.502Z,39.07
2022-10-13T02:05:05.574Z,34.20
2022-10-13T02:08:15.931Z,38.03
2022-10-13T02:11:20.453Z,40.05
2022-10-13T02:14:26.612Z,47.38
2022-10-13T02:17:29.029Z,44.93
2022-10-13T02:20:32.202Z,64.50
2022-10-13T02:23:34.593Z,63.88
2022-10-13T02:26:37.251Z,66.47
2022-10-13T02:29:52.725Z,61.78
2022-10-13T02:32:56.151Z,56.87
2022-10-13T02:35:58.455Z,57.50
2022-10-13T02:39:00.874Z,74.55
2022-10-13T02:42:03.248Z,64.22
2022-10-13T02:45:06.258Z,49.42
2022-10-13T02:48:08.573Z,61.80
2022-10-13T02:51:10.838Z,60.60
2022-10-13T02:54:13.117Z,63.47
2022-10-13T02:57:15.416Z,55.42
2022-10-13T03:00:19.551Z,43.67
2022-10-13T03:03:21.837Z,40.47
2022-10-13T03:06:24.885Z,35.13
2022-10-13T03:09:27.280Z,33.35
2022-10-13T03:12:29.583Z,28.35
2022-10-13T03:15:31.841Z,30.35
2022-10-13T03:18:34.881Z,31.50
2022-10-13T03:21:38.885Z,37.90
2022-10-13T03:24:42.098Z,44.65
2022-10-13T03:27:44.427Z,34.90
2022-10-13T03:30:46.754Z,47.47
2022-10-13T03:33:51.662Z,43.50
2022-10-13T03:36:53.996Z,36.85
2022-10-13T03:39:56.916Z,31.40
2022-10-13T03:42:59.169Z,36.22
2022-10-13T03:46:04.664Z,29.95
2022-10-13T03:49:07.046Z,30.97
2022-10-13T03:52:09.286Z,33.15
2022-10-13T03:55:11.575Z,34.67
2022-10-13T03:58:13.823Z,23.85
2022-10-13T04:01:18.147Z,24.42
2022-10-13T04:04:21.852Z,24.37
2022-10-13T04:07:26.293Z,23.50
2022-10-13T04:10:28.588Z,23.88
2022-10-13T04:13:31.217Z,26.15
2022-10-13T04:16:33.538Z,22.38
2022-10-13T04:19:37.445Z,22.67
2022-10-13T04:22:40.917Z,28.30
2022-10-13T04:25:43.293Z,23.77
2022-10-13T04:28:48.157Z,24.50
2022-10-13T04:31:50.477Z,23.27
2022-10-13T04:34:52.780Z,25.13
2022-10-13T04:37:57.580Z,24.77
2022-10-13T04:41:03.470Z,24.05
2022-10-13T04:44:05.841Z,26.63
2022-10-13T04:47:08.361Z,23.88
2022-10-13T04:50:10.673Z,27.00
2022-10-13T04:53:16.757Z,31.85
2022-10-13T04:56:21.499Z,25.80
2022-10-13T04:59:23.854Z,25.73
2022-10-13T05:02:26.144Z,28.30
2022-10-13T05:05:29.069Z,25.67
2022-10-13T05:08:33.378Z,30.05
2022-10-13T05:11:35.620Z,26.77
2022-10-13T05:14:37.965Z,29.45
2022-10-13T05:17:43.116Z,22.27
2022-10-13T05:20:46.853Z,25.17
2022-10-13T05:23:49.489Z,24.60
2022-10-13T05:26:51.793Z,27.65
2022-10-13T05:29:54.172Z,27.65
2022-10-13T05:32:56.551Z,30.13
2022-10-13T05:36:07.233Z,36.57
2022-10-13T05:39:13.183Z,39.28
2022-10-13T05:42:15.442Z,33.50
2022-10-13T05:45:18.540Z,38.08
2022-10-13T05:48:20.867Z,33.13
2022-10-13T05:51:26.284Z,37.07
2022-10-13T05:54:42.300Z,37.28
2022-10-13T05:57:48.612Z,28.40
2022-10-13T06:00:51.988Z,23.05
2022-10-13T06:03:55.220Z,23.35
2022-10-13T06:06:57.503Z,46.97
2022-10-13T06:09:59.825Z,50.83
2022-10-13T06:13:02.141Z,46.97
2022-10-13T06:16:07.545Z,41.38
2022-10-13T06:19:09.885Z,29.80
2022-10-13T06:22:12.276Z,36.70
2022-10-13T06:25:14.768Z,36.65
2022-10-13T06:28:19.128Z,47.83
2022-10-13T06:31:21.393Z,38.65
2022-10-13T06:34:23.587Z,28.58
2022-10-13T06:37:27.490Z,33.83
2022-10-13T06:40:29.978Z,31.58
2022-10-13T06:43:39.618Z,39.10
2022-10-13T06:46:45.058Z,33.00
2022-10-13T06:49:47.557Z,39.58
2022-10-13T06:52:52.514Z,35.47
2022-10-13T06:55:59.141Z,36.78
2022-10-13T06:59:01.443Z,28.15
2022-10-13T07:02:04.574Z,23.13
2022-10-13T07:05:07.144Z,31.80
2022-10-13T07:08:09.444Z,32.47
2022-10-13T07:11:16.257Z,33.42
2022-10-13T07:14:22.725Z,33.00
2022-10-13T07:17:25.767Z,24.38
2022-10-13T07:20:28.046Z,23.33
2022-10-13T07:23:30.632Z,22.63
2022-10-13T07:26:33.981Z,26.23
2022-10-13T07:29:36.385Z,21.58
2022-10-13T07:32:42.082Z,22.60
2022-10-13T07:35:45.037Z,15.30
2022-10-13T07:38:47.362Z,19.43
2022-10-13T07:41:51.264Z,15.52
2022-10-13T07:44:53.742Z,14.60
2022-10-13T07:47:56.946Z,17.63
2022-10-13T07:50:59.185Z,18.23
2022-10-13T07:54:01.489Z,18.73
2022-10-13T07:57:03.808Z,23.70
2022-10-13T08:00:06.829Z,17.48
2022-10-13T08:03:14.539Z,15.13
2022-10-13T08:06:17.120Z,15.57
2022-10-13T08:09:19.376Z,16.63
2022-10-13T08:12:21.992Z,17.85
2022-10-13T08:15:24.509Z,16.40
2022-10-13T08:18:27.060Z,16.67
2022-10-13T08:24:52.449Z,20.07
2022-10-13T08:27:58.234Z,29.30
2022-10-13T08:31:02.705Z,14.73
2022-10-13T08:34:05.120Z,11.95
2022-10-13T08:37:13.401Z,11.63
2022-10-13T08:40:18.148Z,12.27
2022-10-13T08:43:23.455Z,12.45
2022-10-13T08:46:27.958Z,11.40
2022-10-13T08:49:30.867Z,14.38
2022-10-13T08:52:47.502Z,12.68
2022-10-13T08:55:55.441Z,13.77
2022-10-13T08:58:58.147Z,10.50
2022-10-13T09:02:02.015Z,9.13
2022-10-13T09:05:05.939Z,12.73
2022-10-13T09:08:15.237Z,9.32
2022-10-13T09:11:17.543Z,8.37
2022-10-13T09:14:27.401Z,12.63
2022-10-13T09:17:30.456Z,13.23
2022-10-13T09:20:32.719Z,6.38
2022-10-13T09:23:39.490Z,8.20
2022-10-13T09:26:45.701Z,7.33
2022-10-13T09:29:48.186Z,11.15
2022-10-13T09:32:50.465Z,8.02
2022-10-13T09:35:58.841Z,7.95
2022-10-13T09:39:11.806Z,10.35
2022-10-13T09:42:26.216Z,7.53
2022-10-13T09:45:31.127Z,12.35
2022-10-13T09:48:36.628Z,9.13
2022-10-13T09:51:41.584Z,9.20
2022-10-13T09:55:35.773Z,7.63
2022-10-13T10:01:47.207Z,9.35
2022-10-13T10:04:50.090Z,6.93
2022-10-13T10:07:52.839Z,6.25
2022-10-13T10:10:55.645Z,7.63
2022-10-13T10:13:58.096Z,12.53
2022-10-13T10:17:23.339Z,11.88
2022-10-13T10:20:41.307Z,10.25
2022-10-13T10:23:52.060Z,9.80
2022-10-13T10:26:55.683Z,9.82
2022-10-13T10:30:16.371Z,9.67
2022-10-13T10:33:22.385Z,12.70
2022-10-13T10:36:42.010Z,12.60
2022-10-13T10:39:51.558Z,12.18
2022-10-13T10:43:00.317Z,10.68
2022-10-13T10:46:02.733Z,14.40
2022-10-13T10:49:18.012Z,15.65
2022-10-13T10:53:14.392Z,15.18
2022-10-13T10:56:31.099Z,13.77
2022-10-13T11:00:07.162Z,12.02
2022-10-13T11:03:53.187Z,15.07
2022-10-13T11:36:42.396Z,14.77
2022-10-13T11:40:07.929Z,10.68
2022-10-13T11:43:15.687Z,12.27
2022-10-13T11:46:27.020Z,16.33
2022-10-13T11:49:42.765Z,25.38
2022-10-13T11:53:04.306Z,17.23
2022-10-13T11:56:19.631Z,9.60
2022-10-13T11:59:37.659Z,13.30
2022-10-13T12:02:51.585Z,9.70
2022-10-13T12:06:17.809Z,10.27
2022-10-13T12:09:21.588Z,12.50
2022-10-13T12:12:24.694Z,13.32
2022-10-13T12:15:38.464Z,13.30
2022-10-13T12:18:41.551Z,21.33
2022-10-13T12:21:55.102Z,12.32
2022-10-13T12:25:07.046Z,15.95
2022-10-13T12:28:19.290Z,13.20
2022-10-13T12:31:30.673Z,17.20
2022-10-13T12:34:36.086Z,16.27
2022-10-13T12:37:38.439Z,13.00
2022-10-13T12:50:29.058Z,15.05
2022-10-13T12:53:31.281Z,17.77
2022-10-13T12:56:33.771Z,13.50
2022-10-13T12:59:42.270Z,11.10
2022-10-13T13:03:00.907Z,14.80
2022-10-13T13:06:11.192Z,15.18
2022-10-13T13:09:27.462Z,18.23
2022-10-13T13:12:30.484Z,17.55
2022-10-13T13:15:36.423Z,13.00
2022-10-13T13:18:44.084Z,15.95
2022-10-13T13:21:46.425Z,13.88
2022-10-13T13:24:51.201Z,21.77
2022-10-13T13:27:53.564Z,12.90
2022-10-13T13:30:55.877Z,22.15
2022-10-13T13:33:58.113Z,14.75
2022-10-13T13:37:01.770Z,13.50
2022-10-13T13:40:05.369Z,18.73
2022-10-13T13:43:08.660Z,15.88
2022-10-13T13:46:24.287Z,15.18
2022-10-13T13:49:26.651Z,14.13
2022-10-13T13:53:06.499Z,13.63
2022-10-13T13:56:16.087Z,16.60
2022-10-13T14:00:28.223Z,11.43
2022-10-13T14:04:09.123Z,17.35
2022-10-13T14:07:14.124Z,20.42
2022-10-13T14:10:16.410Z,22.08
2022-10-13T14:13:19.239Z,17.00
2022-10-13T14:16:21.520Z,14.18
2022-10-13T14:19:24.231Z,12.38
2022-10-13T14:22:26.868Z,12.85
2022-10-13T14:25:29.337Z,13.38
2022-10-13T14:28:31.632Z,29.77
2022-10-13T14:31:33.968Z,19.27
2022-10-13T14:34:36.467Z,13.00
2022-10-13T14:37:39.411Z,10.57
2022-10-13T14:40:42.575Z,16.58
2022-10-13T14:43:44.852Z,18.80
2022-10-13T14:46:47.098Z,14.75
2022-10-13T14:49:49.362Z,12.45
2022-10-13T14:52:51.625Z,19.27
2022-10-13T14:55:54.101Z,16.08
2022-10-13T14:58:58.238Z,25.77
2022-10-13T15:02:05.248Z,15.48
2022-10-13T15:05:07.926Z,17.38
2022-10-13T15:08:10.175Z,19.42
2022-10-13T15:11:12.925Z,13.63
2022-10-13T15:14:15.193Z,13.27
2022-10-13T15:17:17.431Z,20.83
2022-10-13T15:20:19.685Z,19.17
2022-10-13T15:23:22.138Z,18.75
2022-10-13T15:26:24.578Z,13.23
2022-10-13T15:29:26.857Z,12.80
2022-10-13T15:32:29.145Z,20.67
2022-10-13T15:35:36.030Z,17.88
2022-10-13T15:38:38.392Z,17.80
2022-10-13T15:41:40.661Z,18.02
2022-10-13T15:45:09.302Z,15.83
2022-10-13T15:48:06.589Z,15.63
2022-10-13T15:51:12.417Z,16.50
2022-10-13T15:54:14.948Z,14.40
2022-10-13T15:57:17.666Z,13.35
2022-10-13T16:00:19.911Z,14.77
2022-10-13T16:03:22.222Z,17.35
2022-10-13T16:06:24.946Z,20.52
2022-10-13T16:09:27.261Z,22.52
2022-10-13T16:12:29.700Z,18.63
2022-10-13T16:15:31.966Z,19.63
2022-10-13T16:18:36.405Z,15.27
2022-10-13T16:21:38.790Z,27.38
2022-10-13T16:24:42.632Z,25.52
2022-10-13T16:27:45.550Z,19.85
2022-10-13T16:30:47.886Z,23.10
2022-10-13T16:33:50.257Z,16.45
2022-10-13T16:36:52.705Z,28.80
2022-10-13T16:39:55.041Z,26.83
2022-10-13T16:42:57.342Z,30.88
2022-10-13T16:46:01.480Z,34.53
2022-10-13T16:49:05.792Z,50.30
2022-10-13T16:52:08.091Z,39.28
2022-10-13T16:55:10.504Z,34.97
2022-10-13T16:58:12.779Z,30.35
2022-10-13T17:01:15.164Z,33.13
2022-10-13T17:04:22.025Z,58.35
2022-10-13T17:07:24.667Z,71.32
2022-10-13T17:10:27.056Z,92.63
2022-10-13T17:13:30.940Z,158.55
2022-10-13T17:16:33.992Z,243.10
2022-10-13T17:19:36.439Z,306.73
2022-10-13T17:22:39.502Z,282.75
2022-10-13T17:25:41.770Z,244.43
2022-10-13T17:28:44.688Z,222.38
2022-10-13T17:31:47.042Z,154.87
2022-10-13T17:34:49.254Z,142.32
2022-10-13T17:37:51.510Z,85.78
2022-10-13T17:40:58.759Z,82.18
2022-10-13T17:44:01.970Z,57.17
2022-10-13T17:47:04.538Z,45.40
2022-10-13T17:50:07.016Z,37.63
2022-10-13T17:53:09.323Z,37.22
2022-10-13T17:56:14.461Z,32.10
2022-10-13T17:59:17.735Z,30.65
2022-10-13T18:02:21.769Z,24.23
2022-10-13T18:05:25.099Z,28.17
2022-10-13T18:08:27.353Z,28.02
2022-10-13T18:11:29.704Z,26.73
2022-10-13T18:14:31.971Z,30.02
2022-10-13T18:17:35.528Z,31.03
2022-10-13T18:20:39.120Z,33.10
2022-10-13T18:23:41.965Z,30.33
2022-10-13T18:26:44.404Z,25.48
2022-10-13T18:29:46.711Z,28.33
2022-10-13T18:32:48.948Z,30.23
2022-10-13T18:35:51.181Z,28.50
2022-10-13T18:38:54.715Z,33.28
2022-10-13T18:41:57.755Z,29.88
2022-10-13T18:45:09.682Z,30.90
2022-10-13T18:48:11.927Z,28.90
2022-10-13T18:51:16.797Z,29.77
2022-10-13T18:54:19.183Z,35.88
2022-10-13T18:57:21.871Z,31.90
2022-10-13T19:00:24.540Z,33.17
2022-10-13T19:03:26.780Z,30.77
2022-10-13T19:06:32.094Z,35.70
2022-10-13T19:09:34.470Z,33.13
2022-10-13T19:12:36.704Z,29.92
2022-10-13T19:15:39.837Z,31.10
2022-10-13T19:18:42.448Z,33.67
2022-10-13T19:21:44.732Z,29.58
2022-10-13T19:24:47.031Z,29.50
2022-10-13T19:27:50.081Z,32.28
2022-10-13T19:30:52.438Z,27.40
2022-10-13T19:33:55.035Z,31.93
2022-10-13T19:36:59.269Z,27.95
2022-10-13T19:40:02.503Z,29.30
2022-10-13T19:43:04.968Z,35.08
2022-10-13T19:46:07.865Z,33.58
2022-10-13T19:49:11.905Z,30.37
2022-10-13T19:52:19.801Z,28.83
2022-10-13T19:55:22.081Z,27.58
2022-10-13T19:58:25.340Z,29.98
2022-10-13T20:01:28.175Z,28.75
2022-10-13T20:04:30.825Z,28.47
2022-10-13T20:07:33.780Z,27.52
2022-10-13T20:10:42.262Z,30.25
2022-10-13T20:13:45.553Z,26.30
2022-10-13T20:16:48.104Z,34.78
2022-10-13T20:19:50.465Z,33.50
2022-10-13T20:22:52.699Z,27.77
2022-10-13T20:25:54.986Z,28.80
2022-10-13T20:28:59.647Z,29.25
2022-10-13T20:32:02.030Z,29.45
2022-10-13T20:35:05.779Z,33.03
2022-10-13T20:38:08.146Z,32.97
2022-10-13T20:41:22.146Z,32.72
2022-10-13T20:44:24.692Z,28.48
2022-10-13T20:47:26.955Z,32.90
2022-10-13T20:50:29.226Z,31.60
2022-10-13T20:53:35.020Z,32.45
2022-10-13T20:56:37.377Z,31.92
2022-10-13T20:59:39.636Z,33.80
2022-10-13T21:02:41.920Z,34.03
2022-10-13T21:05:44.405Z,39.63
2022-10-13T21:08:47.310Z,37.92
2022-10-13T21:11:49.881Z,42.15
2022-10-13T21:14:52.097Z,36.92
2022-10-13T21:17:54.846Z,35.20
2022-10-13T21:21:03.121Z,42.90
2022-10-13T21:24:07.051Z,34.60
2022-10-13T21:27:09.351Z,36.78
2022-10-13T21:30:11.841Z,34.22
2022-10-13T21:33:14.118Z,33.35
2022-10-13T21:36:22.807Z,42.30
2022-10-13T21:39:25.096Z,37.53
2022-10-13T21:42:34.176Z,40.20
2022-10-13T21:45:36.616Z,40.42
2022-10-13T21:48:39.390Z,44.35
2022-10-13T21:51:41.669Z,49.30
2022-10-13T21:54:43.975Z,47.50
2022-10-13T21:57:46.280Z,44.45
2022-10-13T22:00:48.604Z,39.20
2022-10-13T22:03:56.550Z,43.58
2022-10-13T22:07:01.147Z,40.43
2022-10-13T22:10:03.877Z,44.95
2022-10-13T22:13:06.111Z,45.25
2022-10-13T22:16:15.588Z,40.60
2022-10-13T22:19:22.556Z,45.15
2022-10-13T22:22:28.715Z,42.60
2022-10-13T22:25:33.185Z,43.85
2022-10-13T22:28:37.423Z,44.17
2022-10-13T22:31:39.963Z,43.22
2022-10-13T22:34:45.229Z,41.05
2022-10-13T22:37:47.516Z,43.97
2022-10-13T22:40:49.802Z,40.15
2022-10-13T22:43:54.169Z,40.65
2022-10-13T22:46:56.476Z,40.85
2022-10-13T22:49:58.776Z,38.72
2022-10-13T22:53:01.053Z,43.80
2022-10-13T22:56:08.938Z,40.83
2022-10-13T22:59:13.964Z,42.20
2022-10-13T23:02:16.255Z,38.17
2022-10-13T23:05:18.500Z,36.58
2022-10-13T23:08:20.770Z,33.40
2022-10-13T23:11:23.041Z,35.63
2022-10-13T23:14:25.327Z,32.70
2022-10-13T23:17:27.602Z,30.83
2022-10-13T23:20:30.431Z,34.95
2022-10-13T23:23:32.940Z,28.63
2022-10-13T23:26:35.910Z,30.92
2022-10-13T23:29:38.117Z,30.63
2022-10-13T23:32:40.412Z,28.63
2022-10-13T23:35:42.724Z,28.42
2022-10-13T23:38:45.278Z,34.27
2022-10-13T23:41:47.537Z,27.58
2022-10-13T23:44:51.727Z,33.28
2022-10-13T23:47:54.018Z,26.92
2022-10-13T23:50:57.485Z,30.80
2022-10-13T23:53:59.767Z,26.23
2022-10-13T23:57:02.071Z,30.08
