createdAt,value
2018-05-15T00:02:11.418Z,8.10
2018-05-15T00:04:38.143Z,8.40
2018-05-15T00:07:04.880Z,8.77
2018-05-15T00:09:31.656Z,7.37
2018-05-15T00:11:58.387Z,8.57
2018-05-15T00:14:25.111Z,7.30
2018-05-15T00:16:51.852Z,8.57
2018-05-15T00:19:18.567Z,8.60
2018-05-15T00:21:45.315Z,8.45
2018-05-15T00:24:12.035Z,8.65
2018-05-15T00:26:38.759Z,9.25
2018-05-15T00:29:05.499Z,8.85
2018-05-15T00:31:32.225Z,9.27
2018-05-15T00:33:58.986Z,9.88
2018-05-15T00:36:25.714Z,10.02
2018-05-15T00:38:52.459Z,9.75
2018-05-15T00:41:19.206Z,9.82
2018-05-15T00:43:45.977Z,10.50
2018-05-15T00:46:12.727Z,9.15
2018-05-15T00:48:39.462Z,8.43
2018-05-15T00:51:06.212Z,9.52
2018-05-15T00:53:33.178Z,9.57
2018-05-15T00:56:00.093Z,10.07
2018-05-15T00:58:26.825Z,9.63
2018-05-15T01:00:53.653Z,9.30
2018-05-15T01:03:20.448Z,9.55
2018-05-15T01:05:47.219Z,9.25
2018-05-15T01:08:13.947Z,9.80
2018-05-15T01:10:40.677Z,10.60
2018-05-15T01:13:07.431Z,10.23
2018-05-15T01:15:34.164Z,10.57
2018-05-15T01:18:00.922Z,9.77
2018-05-15T01:20:27.671Z,10.07
2018-05-15T01:22:54.419Z,10.60
2018-05-15T01:25:21.149Z,11.43
2018-05-15T01:27:47.908Z,10.77
2018-05-15T01:32:47.812Z,10.55
2018-05-15T01:35:14.541Z,9.60
2018-05-15T01:37:41.273Z,10.48
2018-05-15T01:40:08.032Z,10.32
2018-05-15T01:42:34.765Z,11.30
2018-05-15T01:45:01.541Z,10.75
2018-05-15T01:47:28.276Z,10.73
2018-05-15T01:49:55.021Z,11.38
2018-05-15T01:52:21.747Z,10.48
2018-05-15T01:54:48.843Z,10.15
2018-05-15T01:57:15.594Z,11.75
2018-05-15T01:59:42.332Z,11.00
2018-05-15T02:02:09.095Z,12.40
2018-05-15T02:04:35.862Z,10.93
2018-05-15T02:07:02.619Z,10.75
2018-05-15T02:09:29.345Z,11.30
2018-05-15T02:11:56.106Z,11.63
2018-05-15T02:14:22.838Z,10.93
2018-05-15T02:16:49.599Z,12.65
2018-05-15T02:19:16.330Z,11.55
2018-05-15T02:21:43.072Z,12.85
2018-05-15T02:24:09.823Z,12.30
2018-05-15T02:26:36.550Z,11.45
2018-05-15T02:29:03.309Z,12.18
2018-05-15T02:31:30.077Z,12.70
2018-05-15T02:33:56.819Z,13.05
2018-05-15T02:36:23.556Z,12.00
2018-05-15T02:38:50.340Z,12.55
2018-05-15T02:41:17.075Z,13.07
2018-05-15T02:43:43.840Z,11.95
2018-05-15T02:46:10.569Z,12.02
2018-05-15T02:48:37.303Z,13.10
2018-05-15T02:51:04.060Z,12.68
2018-05-15T02:53:30.785Z,12.70
2018-05-15T02:55:57.527Z,13.15
2018-05-15T02:58:24.284Z,12.27
2018-05-15T03:00:51.020Z,13.40
2018-05-15T03:03:17.763Z,12.75
2018-05-15T03:05:44.495Z,13.23
2018-05-15T03:08:11.262Z,13.07
2018-05-15T03:10:37.998Z,13.45
2018-05-15T03:13:04.732Z,12.57
2018-05-15T03:15:31.493Z,12.23
2018-05-15T03:17:58.240Z,11.95
2018-05-15T03:20:24.972Z,13.43
2018-05-15T03:22:51.742Z,13.50
2018-05-15T03:25:18.467Z,14.75
2018-05-15T03:27:45.224Z,12.40
2018-05-15T03:30:11.969Z,12.85
2018-05-15T03:32:38.711Z,13.75
2018-05-15T03:35:05.464Z,12.60
2018-05-15T03:37:32.231Z,12.88
2018-05-15T03:39:58.959Z,11.77
2018-05-15T03:42:25.693Z,12.70
2018-05-15T03:44:52.472Z,12.10
2018-05-15T03:47:19.211Z,12.75
2018-05-15T03:49:45.936Z,11.65
2018-05-15T03:52:12.702Z,12.68
2018-05-15T03:54:39.458Z,11.70
2018-05-15T03:57:06.194Z,12.35
2018-05-15T03:59:32.980Z,12.57
2018-05-15T04:02:05.514Z,12.35
2018-05-15T04:04:38.087Z,12.73
2018-05-15T04:07:10.710Z,13.00
2018-05-15T04:09:37.445Z,12.63
2018-05-15T04:12:04.219Z,11.75
2018-05-15T04:14:30.985Z,12.25
2018-05-15T04:16:57.732Z,11.75
2018-05-15T04:19:24.625Z,11.57
2018-05-15T04:21:51.409Z,11.98
2018-05-15T04:24:18.168Z,11.50
2018-05-15T04:26:44.949Z,12.20
2018-05-15T04:29:11.696Z,11.63
2018-05-15T04:31:38.498Z,11.35
2018-05-15T04:34:05.291Z,12.85
2018-05-15T04:36:32.063Z,11.85
2018-05-15T04:38:58.843Z,10.98
2018-05-15T04:41:25.580Z,11.15
2018-05-15T04:43:52.504Z,11.70
2018-05-15T04:46:19.121Z,12.00
2018-05-15T04:48:45.867Z,11.48
2018-05-15T04:51:12.643Z,11.70
2018-05-15T04:53:39.398Z,11.32
2018-05-15T04:56:06.213Z,11.80
2018-05-15T04:58:33.011Z,11.43
2018-05-15T05:00:59.770Z,11.48
2018-05-15T05:03:26.532Z,11.80
2018-05-15T05:05:53.329Z,10.93
2018-05-15T05:08:20.084Z,11.57
2018-05-15T05:10:46.848Z,11.15
2018-05-15T05:13:13.609Z,11.05
2018-05-15T05:15:40.342Z,11.95
2018-05-15T05:18:07.092Z,12.90
2018-05-15T05:20:33.835Z,12.27
2018-05-15T05:23:00.623Z,11.82
2018-05-15T05:25:27.357Z,11.32
2018-05-15T05:27:54.101Z,12.48
2018-05-15T05:30:20.869Z,12.85
2018-05-15T05:32:47.639Z,12.10
2018-05-15T05:35:14.370Z,11.97
2018-05-15T05:37:41.162Z,12.77
2018-05-15T05:40:07.950Z,11.80
2018-05-15T05:42:34.658Z,11.90
2018-05-15T05:45:01.418Z,12.20
2018-05-15T05:47:28.167Z,12.70
2018-05-15T05:49:54.936Z,11.93
2018-05-15T05:52:21.665Z,11.80
2018-05-15T05:54:48.393Z,11.90
2018-05-15T05:57:15.165Z,12.10
2018-05-15T05:59:41.902Z,12.00
2018-05-15T06:02:08.670Z,11.63
2018-05-15T06:04:35.399Z,11.47
2018-05-15T06:07:02.663Z,11.87
2018-05-15T06:09:29.438Z,12.27
2018-05-15T06:11:56.189Z,11.77
2018-05-15T06:14:23.005Z,12.20
2018-05-15T06:16:49.718Z,11.83
2018-05-15T06:19:16.504Z,12.07
2018-05-15T06:21:43.232Z,12.03
2018-05-15T06:24:09.980Z,11.20
2018-05-15T06:26:36.727Z,11.73
2018-05-15T06:29:03.483Z,10.80
2018-05-15T06:31:30.221Z,11.60
2018-05-15T06:33:56.973Z,11.90
2018-05-15T06:36:23.729Z,11.43
2018-05-15T06:38:50.455Z,12.53
2018-05-15T06:41:17.182Z,12.23
2018-05-15T06:43:43.931Z,12.33
2018-05-15T06:46:10.682Z,11.70
2018-05-15T06:48:37.437Z,10.83
2018-05-15T06:51:04.170Z,11.37
2018-05-15T06:53:30.999Z,11.93
2018-05-15T06:55:57.749Z,11.90
2018-05-15T06:58:24.512Z,11.40
2018-05-15T07:00:51.279Z,12.40
2018-05-15T07:03:18.061Z,12.80
2018-05-15T07:05:44.851Z,12.70
2018-05-15T07:08:11.585Z,11.67
2018-05-15T07:10:38.361Z,11.77
2018-05-15T07:13:05.117Z,12.00
2018-05-15T07:15:31.893Z,11.50
2018-05-15T07:17:58.642Z,11.70
2018-05-15T07:20:25.480Z,11.40
2018-05-15T07:22:52.240Z,12.97
2018-05-15T07:25:19.043Z,13.70
2018-05-15T07:27:46.871Z,13.30
2018-05-15T07:30:13.656Z,14.80
2018-05-15T07:32:40.412Z,14.63
2018-05-15T07:35:07.132Z,13.87
2018-05-15T07:37:33.867Z,13.83
2018-05-15T07:40:00.659Z,14.27
2018-05-15T07:42:27.388Z,14.87
2018-05-15T07:44:54.107Z,15.40
2018-05-15T07:47:20.887Z,13.70
2018-05-15T07:49:47.609Z,13.07
2018-05-15T07:52:14.341Z,13.97
2018-05-15T07:54:41.112Z,14.90
2018-05-15T07:57:07.896Z,14.57
2018-05-15T07:59:34.623Z,12.87
2018-05-15T08:02:01.412Z,12.70
2018-05-15T08:04:28.196Z,12.30
2018-05-15T08:06:54.884Z,13.13
2018-05-15T08:09:21.621Z,10.50
2018-05-15T08:11:48.406Z,12.17
2018-05-15T08:14:15.144Z,10.07
2018-05-15T08:16:41.868Z,10.63
2018-05-15T08:19:09.376Z,12.20
2018-05-15T08:21:36.114Z,11.10
2018-05-15T08:24:02.868Z,11.00
2018-05-15T08:26:29.626Z,10.47
2018-05-15T08:28:56.386Z,10.30
2018-05-15T08:31:23.152Z,11.10
2018-05-15T08:33:49.908Z,9.63
2018-05-15T08:36:17.874Z,10.10
2018-05-15T08:38:44.643Z,10.77
2018-05-15T08:41:11.371Z,10.50
2018-05-15T08:43:38.095Z,10.57
2018-05-15T08:46:04.861Z,10.77
2018-05-15T08:48:31.614Z,10.73
2018-05-15T08:50:58.345Z,10.33
2018-05-15T08:53:26.094Z,10.30
2018-05-15T08:55:52.821Z,9.97
2018-05-15T08:58:19.575Z,10.10
2018-05-15T09:00:46.325Z,10.13
2018-05-15T09:03:13.080Z,9.40
2018-05-15T09:05:39.827Z,10.10
2018-05-15T09:08:06.576Z,10.50
2018-05-15T09:10:33.382Z,10.00
2018-05-15T09:13:00.339Z,9.97
2018-05-15T09:15:27.118Z,11.40
2018-05-15T09:17:53.841Z,10.07
2018-05-15T09:20:20.559Z,10.77
2018-05-15T09:22:47.355Z,10.00
2018-05-15T09:25:14.084Z,11.30
2018-05-15T09:27:40.842Z,9.47
2018-05-15T09:30:07.636Z,10.10
2018-05-15T09:32:35.328Z,9.70
2018-05-15T09:35:02.058Z,9.47
2018-05-15T09:37:28.900Z,9.70
2018-05-15T09:39:55.686Z,10.00
2018-05-15T09:42:22.450Z,9.67
2018-05-15T09:44:49.198Z,9.67
2018-05-15T09:47:15.961Z,9.90
2018-05-15T09:49:42.728Z,9.40
2018-05-15T09:52:12.602Z,9.47
2018-05-15T09:54:39.312Z,9.87
2018-05-15T09:57:06.076Z,10.10
2018-05-15T09:59:32.804Z,10.33
2018-05-15T10:01:59.546Z,10.43
2018-05-15T10:04:26.318Z,9.60
2018-05-15T10:06:53.101Z,10.00
2018-05-15T10:09:19.862Z,10.77
2018-05-15T10:11:46.701Z,9.00
2018-05-15T10:14:13.483Z,9.40
2018-05-15T10:16:40.179Z,11.00
2018-05-15T10:19:06.940Z,9.90
2018-05-15T10:21:33.672Z,9.00
2018-05-15T10:24:00.412Z,8.40
2018-05-15T10:26:27.240Z,8.70
2018-05-15T10:28:53.966Z,9.93
2018-05-15T10:31:20.752Z,8.87
2018-05-15T10:33:47.552Z,8.50
2018-05-15T10:36:14.281Z,8.80
2018-05-15T10:38:41.039Z,8.47
2018-05-15T10:41:08.081Z,8.80
2018-05-15T10:43:34.809Z,8.73
2018-05-15T10:46:01.572Z,9.10
2018-05-15T10:48:28.301Z,9.40
2018-05-15T10:50:55.033Z,8.90
2018-05-15T10:53:21.807Z,9.10
2018-05-15T10:55:48.530Z,9.33
2018-05-15T10:58:15.261Z,8.47
2018-05-15T11:00:41.999Z,8.50
2018-05-15T11:03:08.741Z,9.07
2018-05-15T11:05:35.532Z,8.57
2018-05-15T11:08:02.295Z,8.07
2018-05-15T11:10:29.017Z,8.13
2018-05-15T11:12:55.815Z,9.10
2018-05-15T11:15:22.576Z,8.77
2018-05-15T11:17:49.287Z,8.47
2018-05-15T11:20:21.859Z,7.93
2018-05-15T11:22:54.322Z,8.53
2018-05-15T11:25:21.099Z,8.30
2018-05-15T11:27:47.823Z,8.50
2018-05-15T11:30:14.588Z,8.73
2018-05-15T11:32:41.360Z,8.00
2018-05-15T11:35:08.084Z,7.63
2018-05-15T11:37:34.815Z,8.80
2018-05-15T11:40:01.560Z,8.57
2018-05-15T11:42:29.162Z,10.27
2018-05-15T11:44:55.897Z,7.90
2018-05-15T11:47:22.763Z,7.47
2018-05-15T11:49:50.298Z,7.67
2018-05-15T11:52:17.087Z,8.47
2018-05-15T11:54:43.016Z,7.20
2018-05-15T11:57:09.787Z,6.80
2018-05-15T11:59:36.516Z,8.23
2018-05-15T12:02:03.259Z,6.90
2018-05-15T12:04:32.456Z,8.03
2018-05-15T12:07:00.908Z,8.23
2018-05-15T12:09:27.672Z,8.03
2018-05-15T12:11:54.408Z,8.23
2018-05-15T12:14:21.161Z,8.50
2018-05-15T12:16:48.061Z,9.57
2018-05-15T12:19:14.819Z,9.17
2018-05-15T12:21:41.576Z,8.70
2018-05-15T12:24:08.337Z,8.37
2018-05-15T12:26:35.110Z,7.40
2018-05-15T12:29:01.830Z,8.27
2018-05-15T12:31:28.635Z,7.70
2018-05-15T12:33:55.487Z,7.90
2018-05-15T12:36:22.249Z,8.40
2018-05-15T12:38:49.003Z,8.87
2018-05-15T12:41:15.808Z,7.30
2018-05-15T12:43:42.504Z,6.63
2018-05-15T12:46:09.219Z,7.23
2018-05-15T12:48:36.030Z,6.87
2018-05-15T12:51:02.773Z,7.60
2018-05-15T12:53:29.519Z,7.53
2018-05-15T12:55:56.270Z,7.87
2018-05-15T12:58:23.004Z,8.20
2018-05-15T13:00:49.762Z,7.67
2018-05-15T13:03:16.502Z,7.47
2018-05-15T13:05:43.252Z,7.80
2018-05-15T13:08:09.971Z,7.70
2018-05-15T13:10:36.714Z,7.90
2018-05-15T13:13:03.435Z,8.10
2018-05-15T13:15:30.176Z,7.60
2018-05-15T13:17:56.980Z,7.40
2018-05-15T13:20:23.938Z,7.43
2018-05-15T13:22:50.716Z,7.20
2018-05-15T13:25:18.090Z,7.40
2018-05-15T13:27:44.839Z,7.50
2018-05-15T13:30:11.550Z,6.90
2018-05-15T13:32:38.296Z,6.70
2018-05-15T13:35:05.045Z,6.67
