createdAt,value
2023-05-04T00:01:39.716Z,90.50
2023-05-04T00:06:41.644Z,90.50
2023-05-04T00:11:43.555Z,90.50
2023-05-04T00:16:45.596Z,90.50
2023-05-04T00:21:47.634Z,90.40
2023-05-04T00:26:49.540Z,90.50
2023-05-04T00:31:51.446Z,90.50
2023-05-04T00:36:53.324Z,90.40
2023-05-04T00:41:55.224Z,90.40
2023-05-04T00:46:58.126Z,90.50
2023-05-04T00:52:01.816Z,90.40
2023-05-04T00:57:03.863Z,90.40
2023-05-04T01:02:05.823Z,90.30
2023-05-04T01:07:30.623Z,90.40
2023-05-04T01:12:42.786Z,90.40
2023-05-04T01:17:44.740Z,90.30
2023-05-04T01:22:46.721Z,90.30
2023-05-04T01:28:02.188Z,90.30
2023-05-04T01:33:05.045Z,90.30
2023-05-04T01:38:09.872Z,90.20
2023-05-04T01:43:11.802Z,90.20
2023-05-04T01:48:14.082Z,90.20
2023-05-04T01:53:16.022Z,90.20
2023-05-04T01:58:19.500Z,90.10
2023-05-04T02:03:21.591Z,90.10
2023-05-04T02:08:23.768Z,90.00
2023-05-04T02:13:25.812Z,90.00
2023-05-04T02:18:27.698Z,90.00
2023-05-04T02:23:29.806Z,90.00
2023-05-04T02:28:33.747Z,90.00
2023-05-04T02:33:36.994Z,90.00
2023-05-04T02:38:38.884Z,90.00
2023-05-04T02:43:40.848Z,89.90
2023-05-04T02:48:42.761Z,89.90
2023-05-04T02:53:44.764Z,89.80
2023-05-04T02:58:46.731Z,89.80
2023-05-04T03:03:48.790Z,89.80
2023-05-04T03:08:50.722Z,89.70
2023-05-04T03:13:52.659Z,89.60
2023-05-04T03:24:17.103Z,89.50
2023-05-04T03:29:19.051Z,89.50
2023-05-04T03:34:22.900Z,89.40
2023-05-04T03:39:30.613Z,89.50
2023-05-04T03:44:32.634Z,89.40
2023-05-04T03:49:35.370Z,89.40
2023-05-04T03:54:37.437Z,89.40
2023-05-04T03:59:39.428Z,89.30
2023-05-04T04:04:42.727Z,89.20
2023-05-04T04:09:46.406Z,89.20
2023-05-04T04:14:54.324Z,89.30
2023-05-04T04:19:56.107Z,89.30
2023-05-04T04:24:58.067Z,89.30
2023-05-04T04:30:00.007Z,89.20
2023-05-04T04:35:02.457Z,89.30
2023-05-04T04:40:07.122Z,89.10
2023-05-04T04:45:10.179Z,89.10
2023-05-04T04:50:13.456Z,89.20
2023-05-04T04:55:17.563Z,89.00
2023-05-04T05:00:20.728Z,89.20
2023-05-04T05:05:23.730Z,89.30
2023-05-04T05:10:26.636Z,89.30
2023-05-04T05:15:29.536Z,89.40
2023-05-04T05:20:35.451Z,89.60
2023-05-04T05:25:39.303Z,89.60
2023-05-04T05:30:42.653Z,90.00
2023-05-04T05:35:46.076Z,90.00
2023-05-04T05:40:49.622Z,90.10
2023-05-04T05:46:01.942Z,90.10
2023-05-04T05:51:05.287Z,90.30
2023-05-04T05:56:08.085Z,90.30
2023-05-04T06:01:10.970Z,90.40
2023-05-04T06:06:13.652Z,90.50
2023-05-04T06:11:17.561Z,90.50
2023-05-04T06:16:21.046Z,90.60
2023-05-04T06:21:24.310Z,90.60
2023-05-04T06:26:27.202Z,90.70
2023-05-04T06:31:29.839Z,90.80
2023-05-04T06:36:34.330Z,90.90
2023-05-04T06:41:37.460Z,90.90
2023-05-04T06:46:42.912Z,91.00
2023-05-04T06:51:46.092Z,91.00
2023-05-04T06:56:48.970Z,91.10
2023-05-04T07:01:51.897Z,91.20
2023-05-04T07:06:54.072Z,91.20
2023-05-04T07:11:56.044Z,91.30
2023-05-04T07:16:57.847Z,91.40
2023-05-04T07:22:00.831Z,91.40
2023-05-04T07:27:03.147Z,91.50
2023-05-04T07:32:05.421Z,91.70
2023-05-04T07:37:07.449Z,91.80
2023-05-04T07:42:11.609Z,91.90
2023-05-04T07:47:13.484Z,92.10
2023-05-04T07:52:15.697Z,92.10
2023-05-04T07:57:17.544Z,92.20
2023-05-04T08:02:19.680Z,92.20
2023-05-04T08:07:22.692Z,92.20
2023-05-04T08:12:26.917Z,92.30
2023-05-04T08:17:29.677Z,92.50
2023-05-04T08:22:31.576Z,92.60
2023-05-04T08:27:36.621Z,92.80
2023-05-04T08:32:38.587Z,92.70
2023-05-04T08:37:40.589Z,92.90
2023-05-04T08:42:44.340Z,93.00
2023-05-04T08:47:46.420Z,93.00
2023-05-04T08:52:49.099Z,92.90
2023-05-04T08:57:51.313Z,93.00
2023-05-04T09:02:53.806Z,93.10
2023-05-04T09:07:55.667Z,93.30
2023-05-04T09:12:57.588Z,93.20
2023-05-04T09:18:02.914Z,93.40
2023-05-04T09:23:09.230Z,93.40
2023-05-04T09:28:11.152Z,93.30
2023-05-04T09:33:13.075Z,93.50
2023-05-04T09:38:27.859Z,93.70
2023-05-04T09:43:43.960Z,93.70
2023-05-04T09:48:53.186Z,93.60
2023-05-04T09:53:56.141Z,93.60
2023-05-04T09:58:58.861Z,93.60
2023-05-04T10:04:02.078Z,93.50
2023-05-04T10:09:04.031Z,93.70
2023-05-04T10:14:07.429Z,93.80
2023-05-04T10:19:40.585Z,93.70
2023-05-04T10:25:07.344Z,93.70
2023-05-04T10:30:12.020Z,93.90
2023-05-04T10:35:16.824Z,93.90
2023-05-04T10:40:18.807Z,94.10
2023-05-04T10:45:20.730Z,94.00
2023-05-04T10:50:22.647Z,93.90
2023-05-04T10:55:24.937Z,93.90
2023-05-04T11:00:40.726Z,94.00
2023-05-04T11:05:55.768Z,94.00
2023-05-04T11:11:06.878Z,94.00
2023-05-04T11:16:12.531Z,94.10
2023-05-04T11:21:26.985Z,94.10
2023-05-04T11:26:29.085Z,94.00
2023-05-04T11:31:31.160Z,94.00
2023-05-04T11:36:39.614Z,94.00
2023-05-04T11:41:43.547Z,94.10
2023-05-04T11:46:45.945Z,94.40
2023-05-04T11:51:48.802Z,94.50
2023-05-04T11:56:50.881Z,94.50
2023-05-04T12:01:52.873Z,94.70
2023-05-04T12:06:54.970Z,94.80
2023-05-04T12:11:56.935Z,95.20
2023-05-04T12:17:02.802Z,95.00
2023-05-04T12:22:06.092Z,95.20
2023-05-04T12:27:17.494Z,95.20
2023-05-04T12:32:20.504Z,95.20
2023-05-04T12:37:24.538Z,95.20
2023-05-04T12:42:27.372Z,95.10
2023-05-04T12:47:29.511Z,95.20
2023-05-04T12:52:31.523Z,95.10
2023-05-04T12:57:36.695Z,94.90
2023-05-04T13:02:41.072Z,95.00
2023-05-04T13:07:43.134Z,94.90
2023-05-04T13:12:46.200Z,94.90
2023-05-04T13:17:48.815Z,95.00
2023-05-04T13:22:52.779Z,95.00
2023-05-04T13:27:55.332Z,95.00
2023-05-04T13:32:57.424Z,95.00
2023-05-04T13:37:59.570Z,95.00
2023-05-04T13:43:01.478Z,95.00
2023-05-04T13:48:04.399Z,95.00
2023-05-04T13:53:06.544Z,95.00
2023-05-04T13:58:09.346Z,95.00
2023-05-04T14:03:11.659Z,94.90
2023-05-04T14:08:14.089Z,94.90
2023-05-04T14:13:17.011Z,94.90
2023-05-04T14:18:19.168Z,94.80
2023-05-04T14:23:21.066Z,94.70
2023-05-04T14:28:23.928Z,94.80
2023-05-04T14:33:25.865Z,94.50
2023-05-04T14:38:28.563Z,94.50
2023-05-04T14:43:30.607Z,94.40
2023-05-04T14:48:32.620Z,94.40
2023-05-04T14:53:37.086Z,94.20
2023-05-04T14:58:41.228Z,94.10
2023-05-04T15:03:43.303Z,93.70
2023-05-04T15:08:45.480Z,93.70
2023-05-04T15:13:47.436Z,93.60
2023-05-04T15:18:49.625Z,93.50
2023-05-04T15:23:51.712Z,93.50
2023-05-04T15:28:54.335Z,93.60
2023-05-04T15:33:56.343Z,93.40
2023-05-04T15:38:58.268Z,93.10
2023-05-04T15:44:01.077Z,93.00
2023-05-04T15:49:03.113Z,92.80
2023-05-04T15:54:04.991Z,92.60
2023-05-04T15:59:07.285Z,92.50
2023-05-04T16:04:09.182Z,92.40
2023-05-04T16:09:12.318Z,92.50
2023-05-04T16:14:15.521Z,92.60
2023-05-04T16:19:18.004Z,92.60
2023-05-04T16:24:20.381Z,92.70
2023-05-04T16:29:23.245Z,92.50
2023-05-04T16:34:25.146Z,92.60
2023-05-04T16:39:30.193Z,92.60
2023-05-04T16:44:32.342Z,92.60
2023-05-04T16:49:34.400Z,92.50
2023-05-04T16:54:36.396Z,92.60
2023-05-04T16:59:38.286Z,92.60
2023-05-04T17:04:40.385Z,92.60
2023-05-04T17:09:42.439Z,92.50
2023-05-04T17:14:46.044Z,92.50
2023-05-04T17:19:48.351Z,92.50
2023-05-04T17:24:50.279Z,92.50
2023-05-04T17:29:52.585Z,92.40
2023-05-04T17:35:03.409Z,92.20
2023-05-04T17:40:14.142Z,92.10
2023-05-04T17:45:16.054Z,92.30
2023-05-04T17:50:18.122Z,91.90
2023-05-04T17:55:20.347Z,91.70
2023-05-04T18:00:22.473Z,91.70
2023-05-04T18:05:25.760Z,91.80
2023-05-04T18:10:27.670Z,91.70
2023-05-04T18:15:30.135Z,91.70
2023-05-04T18:20:32.058Z,91.70
2023-05-04T18:25:33.925Z,91.70
2023-05-04T18:30:36.016Z,91.60
2023-05-04T18:35:37.901Z,91.60
2023-05-04T18:40:40.016Z,91.60
2023-05-04T18:45:41.851Z,91.50
2023-05-04T18:50:52.101Z,91.50
2023-05-04T18:56:08.055Z,91.60
2023-05-04T19:01:10.113Z,91.60
2023-05-04T19:06:12.028Z,91.50
2023-05-04T19:11:13.880Z,91.40
2023-05-04T19:16:15.934Z,91.40
2023-05-04T19:21:18.117Z,91.30
2023-05-04T19:26:20.162Z,91.20
2023-05-04T19:31:22.536Z,91.20
2023-05-04T19:36:24.395Z,91.20
2023-05-04T19:41:26.693Z,91.10
2023-05-04T19:46:29.752Z,91.00
2023-05-04T19:51:32.835Z,91.00
2023-05-04T19:56:34.770Z,91.00
2023-05-04T20:01:36.680Z,90.90
2023-05-04T20:06:38.542Z,90.90
2023-05-04T20:11:40.731Z,90.90
2023-05-04T20:16:42.619Z,90.80
2023-05-04T20:21:44.570Z,90.70
2023-05-04T20:26:46.470Z,90.70
2023-05-04T20:31:48.407Z,90.70
2023-05-04T20:36:50.497Z,90.60
2023-05-04T20:41:53.006Z,90.60
2023-05-04T20:46:54.908Z,90.60
2023-05-04T20:51:57.059Z,90.60
2023-05-04T20:56:58.885Z,90.50
2023-05-04T21:02:00.808Z,90.50
2023-05-04T21:07:02.690Z,90.50
2023-05-04T21:12:04.780Z,90.50
2023-05-04T21:17:07.301Z,90.50
2023-05-04T21:22:09.216Z,90.50
2023-05-04T21:27:11.099Z,90.40
2023-05-04T21:32:13.030Z,90.50
2023-05-04T21:37:14.870Z,90.50
2023-05-04T21:42:16.726Z,90.50
2023-05-04T21:47:18.672Z,90.50
2023-05-04T21:52:21.002Z,90.50
2023-05-04T21:57:22.867Z,90.50
2023-05-04T22:02:24.775Z,90.50
2023-05-04T22:07:26.823Z,90.50
2023-05-04T22:12:28.708Z,90.50
2023-05-04T22:17:30.599Z,90.50
2023-05-04T22:22:32.490Z,90.50
2023-05-04T22:27:34.347Z,90.50
2023-05-04T22:32:36.255Z,90.50
2023-05-04T22:37:38.098Z,90.50
2023-05-04T22:42:40.250Z,90.50
2023-05-04T22:47:42.490Z,90.60
2023-05-04T22:52:44.587Z,90.50
2023-05-04T22:57:46.717Z,90.50
2023-05-04T23:02:48.755Z,90.50
2023-05-04T23:07:52.439Z,90.50
2023-05-04T23:12:54.471Z,90.50
2023-05-04T23:17:56.755Z,90.50
2023-05-04T23:22:58.793Z,90.50
2023-05-04T23:28:00.727Z,90.50
2023-05-04T23:33:02.851Z,90.50
2023-05-04T23:38:04.888Z,90.50
2023-05-04T23:43:07.061Z,90.60
2023-05-04T23:48:09.706Z,90.60
2023-05-04T23:53:12.461Z,90.60
2023-05-04T23:58:14.527Z,90.60
