createdAt,value
2022-08-16T00:02:34.784Z,20.60
2022-08-16T00:05:04.220Z,20.60
2022-08-16T00:07:32.874Z,20.50
2022-08-16T00:10:01.710Z,20.50
2022-08-16T00:12:31.995Z,20.60
2022-08-16T00:15:04.212Z,20.70
2022-08-16T00:17:56.361Z,20.60
2022-08-16T00:20:26.272Z,20.40
2022-08-16T00:22:54.754Z,20.10
2022-08-16T00:26:33.536Z,20.00
2022-08-16T00:28:14.548Z,19.80
2022-08-16T00:30:45.300Z,19.70
2022-08-16T00:33:15.469Z,19.70
2022-08-16T00:35:44.047Z,19.50
2022-08-16T00:38:40.095Z,19.50
2022-08-16T00:41:22.547Z,19.50
2022-08-16T00:43:52.447Z,19.50
2022-08-16T00:46:34.569Z,19.50
2022-08-16T00:49:07.037Z,19.50
2022-08-16T00:51:47.272Z,19.40
2022-08-16T00:54:28.329Z,19.40
2022-08-16T00:56:59.833Z,19.40
2022-08-16T00:59:32.915Z,19.50
2022-08-16T01:02:30.275Z,19.50
2022-08-16T01:05:10.689Z,19.50
2022-08-16T01:07:52.187Z,19.40
2022-08-16T01:10:32.062Z,19.40
2022-08-16T01:13:06.389Z,19.40
2022-08-16T01:15:36.042Z,19.40
2022-08-16T01:18:08.605Z,19.30
2022-08-16T01:21:03.027Z,19.40
2022-08-16T01:23:58.130Z,19.40
2022-08-16T01:26:34.067Z,19.40
2022-08-16T01:29:11.304Z,19.50
2022-08-16T01:31:42.801Z,19.60
2022-08-16T01:34:25.486Z,19.60
2022-08-16T01:37:02.448Z,19.70
2022-08-16T01:39:35.203Z,19.80
2022-08-16T01:42:12.280Z,19.90
2022-08-16T01:44:43.447Z,19.90
2022-08-16T01:47:12.852Z,19.90
2022-08-16T01:50:41.904Z,19.90
2022-08-16T01:52:35.962Z,20.00
2022-08-16T01:55:19.553Z,20.00
2022-08-16T01:57:56.273Z,19.90
2022-08-16T02:00:29.097Z,19.90
2022-08-16T02:03:00.981Z,19.90
2022-08-16T02:05:31.364Z,19.90
2022-08-16T02:08:03.313Z,19.80
2022-08-16T02:10:33.975Z,19.80
2022-08-16T02:13:08.052Z,19.80
2022-08-16T02:15:42.526Z,19.70
2022-08-16T02:18:18.459Z,19.60
2022-08-16T02:20:53.595Z,19.60
2022-08-16T02:23:24.325Z,19.60
2022-08-16T02:25:54.644Z,19.70
2022-08-16T02:28:26.796Z,19.70
2022-08-16T02:30:57.827Z,19.80
2022-08-16T02:33:44.679Z,19.80
2022-08-16T02:36:47.545Z,19.90
2022-08-16T02:39:19.223Z,19.90
2022-08-16T02:41:54.115Z,19.80
2022-08-16T02:44:28.556Z,19.70
2022-08-16T02:46:58.676Z,19.70
2022-08-16T02:49:57.943Z,19.60
2022-08-16T02:52:25.051Z,19.60
2022-08-16T02:55:05.598Z,19.70
2022-08-16T02:57:34.425Z,19.70
2022-08-16T03:00:31.843Z,19.70
2022-08-16T03:02:58.323Z,19.60
2022-08-16T03:05:30.824Z,19.70
2022-08-16T03:08:02.123Z,19.80
2022-08-16T03:10:36.922Z,19.60
2022-08-16T03:13:12.198Z,19.60
2022-08-16T03:15:44.789Z,19.40
2022-08-16T03:18:40.211Z,19.40
2022-08-16T03:21:10.141Z,19.30
2022-08-16T03:23:43.177Z,19.10
2022-08-16T03:26:14.329Z,19.00
2022-08-16T03:28:43.818Z,18.90
2022-08-16T03:31:15.009Z,18.90
2022-08-16T03:33:44.372Z,18.80
2022-08-16T03:36:30.404Z,18.60
2022-08-16T03:39:04.926Z,18.50
2022-08-16T03:41:50.162Z,18.40
2022-08-16T03:44:44.455Z,18.40
2022-08-16T03:47:13.505Z,18.20
2022-08-16T03:49:51.566Z,18.10
2022-08-16T03:52:23.753Z,18.10
2022-08-16T03:54:59.473Z,18.10
2022-08-16T03:57:31.740Z,18.10
2022-08-16T04:00:35.132Z,18.10
2022-08-16T04:03:08.791Z,18.20
2022-08-16T04:05:43.924Z,18.20
2022-08-16T04:08:23.307Z,18.20
2022-08-16T04:11:02.060Z,18.20
2022-08-16T04:14:00.892Z,18.20
2022-08-16T04:16:27.118Z,18.10
2022-08-16T04:19:21.117Z,18.20
2022-08-16T04:21:51.106Z,18.30
2022-08-16T04:24:28.786Z,18.40
2022-08-16T04:26:58.717Z,18.40
2022-08-16T04:29:43.700Z,18.40
2022-08-16T04:32:12.825Z,18.30
2022-08-16T04:34:46.627Z,18.20
2022-08-16T04:37:16.568Z,18.20
2022-08-16T04:39:57.411Z,18.00
2022-08-16T04:42:29.799Z,17.90
2022-08-16T04:45:05.338Z,17.80
2022-08-16T04:47:36.360Z,17.60
2022-08-16T04:50:14.939Z,17.70
2022-08-16T04:53:00.102Z,17.80
2022-08-16T04:55:38.418Z,17.80
2022-08-16T04:58:44.081Z,17.70
2022-08-16T05:00:59.943Z,17.60
2022-08-16T05:03:29.758Z,17.60
2022-08-16T05:06:04.999Z,17.50
2022-08-16T05:08:36.178Z,17.50
2022-08-16T05:11:12.887Z,17.50
2022-08-16T05:13:44.689Z,17.50
2022-08-16T05:16:23.201Z,17.50
2022-08-16T05:19:05.183Z,17.60
2022-08-16T05:21:47.307Z,17.70
2022-08-16T05:24:16.049Z,17.80
2022-08-16T05:26:55.010Z,17.90
2022-08-16T05:30:00.743Z,17.80
2022-08-16T05:32:32.749Z,17.80
2022-08-16T05:35:12.589Z,17.70
2022-08-16T05:37:51.328Z,17.60
2022-08-16T05:40:21.793Z,17.60
2022-08-16T05:42:51.184Z,17.60
2022-08-16T05:45:23.313Z,17.70
2022-08-16T05:48:00.209Z,17.80
2022-08-16T05:50:53.178Z,17.90
2022-08-16T05:53:24.412Z,18.00
2022-08-16T05:56:06.818Z,18.20
2022-08-16T05:58:41.600Z,18.40
2022-08-16T06:01:14.077Z,18.50
2022-08-16T06:03:46.110Z,18.60
2022-08-16T06:06:31.037Z,18.70
2022-08-16T06:09:04.004Z,18.70
2022-08-16T06:11:32.545Z,18.80
2022-08-16T06:14:03.266Z,18.80
2022-08-16T06:16:40.881Z,19.00
2022-08-16T06:19:11.494Z,19.20
2022-08-16T06:21:54.869Z,19.40
2022-08-16T06:24:52.786Z,19.60
2022-08-16T06:27:14.531Z,19.80
2022-08-16T06:29:44.474Z,20.00
2022-08-16T06:32:27.146Z,20.10
2022-08-16T06:35:02.449Z,20.10
2022-08-16T06:37:37.107Z,20.20
2022-08-16T06:40:12.747Z,20.20
2022-08-16T06:42:53.934Z,20.40
2022-08-16T06:45:52.094Z,20.50
2022-08-16T06:48:33.078Z,20.60
2022-08-16T06:51:05.996Z,20.70
2022-08-16T06:53:36.738Z,20.70
2022-08-16T06:56:14.570Z,20.90
2022-08-16T06:58:59.584Z,21.00
2022-08-16T07:01:44.830Z,21.20
2022-08-16T07:04:31.902Z,21.40
2022-08-16T07:07:09.563Z,21.50
2022-08-16T07:09:40.425Z,21.70
2022-08-16T07:12:12.004Z,21.80
2022-08-16T07:14:47.805Z,21.90
2022-08-16T07:17:21.770Z,22.00
2022-08-16T07:20:30.085Z,22.20
2022-08-16T07:22:58.696Z,22.30
2022-08-16T07:25:44.180Z,22.40
2022-08-16T07:28:20.886Z,22.60
2022-08-16T07:30:55.102Z,22.70
2022-08-16T07:33:52.656Z,22.90
2022-08-16T07:36:30.906Z,22.90
2022-08-16T07:39:01.227Z,23.10
2022-08-16T07:41:35.980Z,23.20
2022-08-16T07:44:16.134Z,23.00
2022-08-16T07:46:56.242Z,23.10
2022-08-16T07:49:26.186Z,23.30
2022-08-16T07:52:19.056Z,23.40
2022-08-16T07:54:53.466Z,23.40
2022-08-16T07:57:24.107Z,23.50
2022-08-16T07:59:57.103Z,23.60
2022-08-16T08:02:27.295Z,23.70
2022-08-16T08:04:58.559Z,23.60
2022-08-16T08:07:32.501Z,23.50
2022-08-16T08:10:05.705Z,23.60
2022-08-16T08:12:40.782Z,23.70
2022-08-16T08:15:16.113Z,23.90
2022-08-16T08:17:54.884Z,24.10
2022-08-16T08:20:30.184Z,24.10
2022-08-16T08:23:04.300Z,24.00
2022-08-16T08:25:54.102Z,24.10
2022-08-16T08:28:26.515Z,24.00
2022-08-16T08:31:03.563Z,24.10
2022-08-16T08:33:36.834Z,24.30
2022-08-16T08:36:10.184Z,24.40
2022-08-16T08:38:43.758Z,24.60
2022-08-16T08:41:18.456Z,24.80
2022-08-16T08:43:52.651Z,24.90
2022-08-16T08:46:23.875Z,24.90
2022-08-16T08:49:02.145Z,25.00
2022-08-16T08:51:41.185Z,25.10
2022-08-16T08:54:20.688Z,25.10
2022-08-16T08:56:55.691Z,25.20
2022-08-16T08:59:33.409Z,25.30
2022-08-16T09:02:08.816Z,25.40
2022-08-16T09:04:53.859Z,25.40
2022-08-16T09:07:25.681Z,25.50
2022-08-16T09:10:00.770Z,25.70
2022-08-16T09:12:37.613Z,25.80
2022-08-16T09:15:21.672Z,25.80
2022-08-16T09:17:56.903Z,25.40
2022-08-16T09:20:30.181Z,25.20
2022-08-16T09:22:59.880Z,25.40
2022-08-16T09:25:43.352Z,25.60
2022-08-16T09:29:06.795Z,25.70
2022-08-16T09:31:20.833Z,25.80
2022-08-16T09:33:52.016Z,25.90
2022-08-16T09:36:32.625Z,25.90
2022-08-16T09:39:03.427Z,25.80
2022-08-16T09:41:32.756Z,25.50
2022-08-16T09:45:10.571Z,25.60
2022-08-16T09:46:57.496Z,25.80
2022-08-16T09:49:37.116Z,25.90
2022-08-16T09:52:06.221Z,25.80
2022-08-16T09:54:44.344Z,25.90
2022-08-16T09:57:13.781Z,26.00
2022-08-16T09:59:43.902Z,25.60
2022-08-16T10:02:23.025Z,25.10
2022-08-16T10:04:57.460Z,25.10
2022-08-16T10:07:26.660Z,25.10
2022-08-16T10:10:19.218Z,25.20
2022-08-16T10:13:16.577Z,25.30
2022-08-16T10:15:55.138Z,25.60
2022-08-16T10:18:56.164Z,25.80
2022-08-16T10:21:20.123Z,26.10
2022-08-16T10:23:54.033Z,26.40
2022-08-16T10:27:17.462Z,26.60
2022-08-16T10:29:13.396Z,26.70
2022-08-16T10:31:53.503Z,26.90
2022-08-16T10:34:31.299Z,27.00
2022-08-16T10:37:03.561Z,27.20
2022-08-16T10:39:40.845Z,27.30
2022-08-16T10:42:13.326Z,27.40
2022-08-16T10:44:42.860Z,27.50
2022-08-16T10:47:22.962Z,27.60
2022-08-16T10:49:52.352Z,27.70
2022-08-16T10:52:24.304Z,27.80
2022-08-16T10:55:41.014Z,27.80
2022-08-16T10:57:42.333Z,27.90
2022-08-16T11:00:20.759Z,27.80
2022-08-16T11:03:41.775Z,27.80
2022-08-16T11:05:59.591Z,27.90
2022-08-16T11:08:36.107Z,28.00
2022-08-16T11:11:15.464Z,28.10
2022-08-16T11:14:11.143Z,28.20
2022-08-16T11:19:28.318Z,28.50
2022-08-16T11:22:39.275Z,28.60
2022-08-16T11:25:11.982Z,28.60
2022-08-16T11:27:41.299Z,28.60
2022-08-16T11:30:19.945Z,28.70
2022-08-16T11:32:53.204Z,28.80
2022-08-16T11:38:46.917Z,29.00
2022-08-16T11:41:07.187Z,29.00
2022-08-16T11:43:41.763Z,29.00
2022-08-16T11:46:43.656Z,29.00
2022-08-16T11:49:01.441Z,28.80
2022-08-16T11:51:30.119Z,28.60
2022-08-16T11:53:59.376Z,28.70
2022-08-16T11:56:51.631Z,28.80
2022-08-16T11:59:19.353Z,28.90
2022-08-16T12:01:58.992Z,28.70
2022-08-16T12:04:29.479Z,28.70
2022-08-16T12:06:58.880Z,28.80
2022-08-16T12:09:29.676Z,28.80
2022-08-16T12:12:02.904Z,28.90
2022-08-16T12:14:35.542Z,29.00
2022-08-16T12:17:08.346Z,29.00
2022-08-16T12:19:38.269Z,29.00
2022-08-16T12:22:18.882Z,29.00
2022-08-16T12:24:52.126Z,29.10
2022-08-16T12:27:24.586Z,29.20
2022-08-16T12:29:53.752Z,29.20
2022-08-16T12:32:35.878Z,29.20
2022-08-16T12:35:10.201Z,29.20
2022-08-16T12:37:39.407Z,29.30
2022-08-16T12:40:21.268Z,29.20
2022-08-16T12:42:58.755Z,29.20
2022-08-16T12:45:30.730Z,29.30
2022-08-16T12:48:34.336Z,29.30
2022-08-16T12:51:19.913Z,29.30
2022-08-16T12:53:52.368Z,29.40
2022-08-16T12:56:25.316Z,29.50
2022-08-16T12:58:56.557Z,29.50
2022-08-16T13:01:29.915Z,29.50
2022-08-16T13:04:12.540Z,29.40
2022-08-16T13:06:52.240Z,29.40
2022-08-16T13:09:26.163Z,29.50
2022-08-16T13:12:03.352Z,29.50
2022-08-16T13:14:37.887Z,29.70
2022-08-16T13:17:09.599Z,29.70
2022-08-16T13:22:29.571Z,29.80
2022-08-16T13:24:59.968Z,29.90
2022-08-16T13:28:02.575Z,30.00
2022-08-16T13:30:36.537Z,30.00
2022-08-16T13:33:10.820Z,30.00
2022-08-16T13:35:43.823Z,30.20
2022-08-16T13:38:24.383Z,30.30
2022-08-16T13:40:56.098Z,30.30
2022-08-16T13:43:26.393Z,30.50
2022-08-16T13:45:57.475Z,30.60
2022-08-16T13:48:43.280Z,30.70
2022-08-16T13:51:16.707Z,30.60
2022-08-16T13:53:54.479Z,30.40
2022-08-16T13:56:37.122Z,30.30
2022-08-16T13:59:19.396Z,30.00
2022-08-16T14:01:54.930Z,29.70
2022-08-16T14:04:27.266Z,29.70
2022-08-16T14:06:57.573Z,29.70
2022-08-16T14:09:28.319Z,29.70
2022-08-16T14:11:57.675Z,29.70
2022-08-16T14:14:28.785Z,29.60
2022-08-16T14:17:00.479Z,29.50
2022-08-16T14:19:31.110Z,29.60
2022-08-16T14:22:14.595Z,29.50
2022-08-16T14:24:47.046Z,29.50
2022-08-16T14:27:17.838Z,29.50
2022-08-16T14:29:49.310Z,29.20
2022-08-16T14:32:33.020Z,29.20
2022-08-16T14:35:04.866Z,28.80
2022-08-16T14:37:37.073Z,28.90
2022-08-16T14:40:06.904Z,29.00
2022-08-16T14:42:36.885Z,29.20
2022-08-16T14:45:08.126Z,29.30
2022-08-16T14:47:38.695Z,29.40
2022-08-16T14:50:10.142Z,29.40
2022-08-16T14:52:56.010Z,29.50
2022-08-16T14:55:26.610Z,29.50
2022-08-16T14:57:55.898Z,29.50
2022-08-16T15:00:33.031Z,29.50
2022-08-16T15:03:09.838Z,29.50
2022-08-16T15:05:39.973Z,29.60
2022-08-16T15:08:09.893Z,29.50
2022-08-16T15:10:44.861Z,29.50
2022-08-16T15:13:16.361Z,29.60
2022-08-16T15:15:56.276Z,29.50
2022-08-16T15:18:31.662Z,29.50
2022-08-16T15:21:02.350Z,29.40
2022-08-16T15:23:34.004Z,29.30
2022-08-16T15:26:04.511Z,29.30
2022-08-16T15:28:37.925Z,29.20
2022-08-16T15:31:10.177Z,29.20
2022-08-16T15:33:50.723Z,29.20
2022-08-16T15:36:22.236Z,29.20
2022-08-16T15:39:07.010Z,29.20
2022-08-16T15:42:01.263Z,29.20
2022-08-16T15:44:38.882Z,29.20
2022-08-16T15:47:19.938Z,29.30
2022-08-16T15:49:54.673Z,29.20
2022-08-16T15:52:29.649Z,29.10
2022-08-16T15:55:07.447Z,29.10
2022-08-16T15:57:42.141Z,28.90
2022-08-16T16:00:15.286Z,28.80
2022-08-16T16:02:44.302Z,28.70
2022-08-16T16:05:14.722Z,28.50
2022-08-16T16:07:56.687Z,28.50
2022-08-16T16:10:33.964Z,28.50
2022-08-16T16:13:04.730Z,28.50
2022-08-16T16:15:36.171Z,28.50
2022-08-16T16:18:09.978Z,28.40
2022-08-16T16:20:43.876Z,28.50
2022-08-16T16:23:13.104Z,28.40
2022-08-16T16:25:44.683Z,28.40
2022-08-16T16:28:46.040Z,28.40
2022-08-16T16:31:06.950Z,28.30
2022-08-16T16:33:39.849Z,28.30
2022-08-16T16:36:13.931Z,28.40
2022-08-16T16:38:45.809Z,28.40
2022-08-16T16:41:20.394Z,28.40
2022-08-16T16:43:53.476Z,28.40
2022-08-16T16:46:40.999Z,28.40
2022-08-16T16:49:14.819Z,28.30
2022-08-16T16:51:50.088Z,28.30
2022-08-16T16:54:27.712Z,28.30
2022-08-16T16:56:58.604Z,28.30
2022-08-16T16:59:27.993Z,28.30
2022-08-16T17:02:40.982Z,28.30
2022-08-16T17:04:48.248Z,28.30
2022-08-16T17:07:24.090Z,28.40
2022-08-16T17:09:53.845Z,28.40
2022-08-16T17:12:24.962Z,28.40
2022-08-16T17:14:58.300Z,28.40
2022-08-16T17:17:29.701Z,28.40
2022-08-16T17:19:59.325Z,28.40
2022-08-16T17:22:32.736Z,28.40
2022-08-16T17:25:02.585Z,28.40
2022-08-16T17:27:37.443Z,28.30
2022-08-16T17:30:15.814Z,28.30
2022-08-16T17:32:50.481Z,28.30
2022-08-16T17:35:34.241Z,28.30
2022-08-16T17:38:07.699Z,28.30
2022-08-16T17:40:49.169Z,28.30
2022-08-16T17:43:29.344Z,28.30
2022-08-16T17:46:00.357Z,28.30
2022-08-16T17:48:31.695Z,28.20
2022-08-16T17:51:01.209Z,28.20
2022-08-16T17:53:32.186Z,28.20
2022-08-16T17:56:04.340Z,28.20
2022-08-16T17:58:34.951Z,28.20
2022-08-16T18:01:04.446Z,28.20
2022-08-16T18:04:07.894Z,28.10
2022-08-16T18:06:26.599Z,28.20
2022-08-16T18:09:03.399Z,28.10
2022-08-16T18:11:41.323Z,28.10
2022-08-16T18:14:13.165Z,28.10
2022-08-16T18:16:42.258Z,28.10
2022-08-16T18:19:11.141Z,28.10
2022-08-16T18:22:02.741Z,28.00
2022-08-16T18:24:32.615Z,28.00
2022-08-16T18:27:24.988Z,28.00
2022-08-16T18:29:52.235Z,27.90
2022-08-16T18:32:21.952Z,27.90
2022-08-16T18:34:54.849Z,27.80
2022-08-16T18:37:24.173Z,27.80
2022-08-16T18:39:54.212Z,27.70
2022-08-16T18:42:25.386Z,27.60
2022-08-16T18:44:53.705Z,27.60
2022-08-16T18:47:22.227Z,27.50
2022-08-16T18:49:51.089Z,27.50
2022-08-16T18:52:25.175Z,27.50
2022-08-16T18:55:02.819Z,27.50
2022-08-16T18:57:43.466Z,27.50
2022-08-16T19:00:14.488Z,27.40
2022-08-16T19:02:58.136Z,27.40
2022-08-16T19:05:31.307Z,27.40
2022-08-16T19:08:01.914Z,27.30
2022-08-16T19:10:32.584Z,27.30
2022-08-16T19:13:05.622Z,27.30
2022-08-16T19:15:34.461Z,27.20
2022-08-16T19:18:03.147Z,27.20
2022-08-16T19:20:31.891Z,27.10
2022-08-16T19:23:05.333Z,27.10
2022-08-16T19:25:47.063Z,27.10
2022-08-16T19:28:50.093Z,27.00
2022-08-16T19:31:13.904Z,27.00
2022-08-16T19:33:53.120Z,27.00
2022-08-16T19:36:31.396Z,27.00
2022-08-16T19:39:04.685Z,27.00
2022-08-16T19:41:37.372Z,26.80
2022-08-16T19:44:07.017Z,26.70
2022-08-16T19:46:36.128Z,26.70
2022-08-16T19:49:06.877Z,26.60
2022-08-16T19:51:35.477Z,26.60
2022-08-16T19:54:06.597Z,26.50
2022-08-16T19:56:36.652Z,26.50
2022-08-16T19:59:21.920Z,26.60
2022-08-16T20:01:52.814Z,26.50
2022-08-16T20:04:22.453Z,26.60
2022-08-16T20:06:52.563Z,26.50
2022-08-16T20:09:21.757Z,26.50
2022-08-16T20:11:53.126Z,26.50
2022-08-16T20:14:25.234Z,26.40
2022-08-16T20:16:57.393Z,26.30
2022-08-16T20:19:27.668Z,26.20
2022-08-16T20:21:57.360Z,26.10
2022-08-16T20:24:33.957Z,26.10
2022-08-16T20:27:07.402Z,26.00
2022-08-16T20:29:40.304Z,26.00
2022-08-16T20:32:11.868Z,26.00
2022-08-16T20:34:42.234Z,26.00
2022-08-16T20:37:12.706Z,26.00
2022-08-16T20:39:44.443Z,26.00
2022-08-16T20:42:15.738Z,26.00
2022-08-16T20:44:45.261Z,26.00
2022-08-16T20:47:13.854Z,25.90
2022-08-16T20:49:42.509Z,26.00
2022-08-16T20:52:13.659Z,26.00
2022-08-16T20:54:42.614Z,26.00
2022-08-16T20:57:11.858Z,26.10
2022-08-16T20:59:43.790Z,26.00
2022-08-16T21:02:18.432Z,26.10
2022-08-16T21:04:46.858Z,26.10
2022-08-16T21:07:19.647Z,26.10
2022-08-16T21:09:48.958Z,26.00
2022-08-16T21:12:17.979Z,25.90
2022-08-16T21:14:48.130Z,25.90
2022-08-16T21:17:17.349Z,25.80
2022-08-16T21:19:46.071Z,25.70
2022-08-16T21:22:17.257Z,25.70
2022-08-16T21:24:46.632Z,25.60
2022-08-16T21:27:16.137Z,25.50
2022-08-16T21:29:47.808Z,25.40
2022-08-16T21:32:45.008Z,25.40
2022-08-16T21:35:12.389Z,25.40
2022-08-16T21:37:41.456Z,25.40
2022-08-16T21:40:12.397Z,25.30
2022-08-16T21:42:43.512Z,25.30
2022-08-16T21:45:15.231Z,25.30
2022-08-16T21:47:44.865Z,25.30
2022-08-16T21:50:15.235Z,25.30
2022-08-16T21:52:44.001Z,25.30
2022-08-16T21:55:12.484Z,25.40
2022-08-16T21:57:41.525Z,25.40
2022-08-16T22:00:14.187Z,25.30
2022-08-16T22:02:49.122Z,25.30
2022-08-16T22:05:19.747Z,25.30
2022-08-16T22:07:48.527Z,25.30
2022-08-16T22:11:04.557Z,25.30
2022-08-16T22:13:07.229Z,25.30
2022-08-16T22:15:35.603Z,25.30
2022-08-16T22:18:06.769Z,25.30
2022-08-16T22:20:35.682Z,25.20
2022-08-16T22:23:09.704Z,25.20
2022-08-16T22:25:39.111Z,25.20
2022-08-16T22:28:07.630Z,25.20
2022-08-16T22:30:35.964Z,25.20
2022-08-16T22:33:11.652Z,25.10
2022-08-16T22:35:45.185Z,25.10
2022-08-16T22:38:54.355Z,25.00
2022-08-16T22:41:05.161Z,24.90
2022-08-16T22:43:34.102Z,24.70
2022-08-16T22:46:02.833Z,24.70
2022-08-16T22:48:39.397Z,24.70
2022-08-16T22:51:11.136Z,24.70
2022-08-16T22:53:39.570Z,24.70
2022-08-16T22:56:08.263Z,24.60
2022-08-16T22:58:37.395Z,24.50
2022-08-16T23:01:06.399Z,24.30
2022-08-16T23:03:36.984Z,24.30
2022-08-16T23:06:06.601Z,24.10
2022-08-16T23:08:39.441Z,24.10
2022-08-16T23:11:10.083Z,24.10
2022-08-16T23:13:52.926Z,24.00
2022-08-16T23:16:32.666Z,23.90
2022-08-16T23:19:06.800Z,23.90
2022-08-16T23:21:37.331Z,24.00
2022-08-16T23:24:07.391Z,24.00
2022-08-16T23:26:47.916Z,24.10
2022-08-16T23:29:24.195Z,24.10
2022-08-16T23:31:57.967Z,24.10
2022-08-16T23:34:30.152Z,24.20
2022-08-16T23:36:58.931Z,24.20
2022-08-16T23:39:27.656Z,24.20
2022-08-16T23:41:56.407Z,24.30
2022-08-16T23:44:57.468Z,24.30
2022-08-16T23:47:14.103Z,24.30
2022-08-16T23:49:57.983Z,24.30
2022-08-16T23:52:53.119Z,24.30
2022-08-16T23:55:21.489Z,24.30
2022-08-16T23:57:50.393Z,24.20
