createdAt,value
2022-12-15T00:02:36.117Z,96561.43
2022-12-15T00:05:23.108Z,96561.43
2022-12-15T00:08:10.684Z,96559.61
2022-12-15T00:10:57.355Z,96558.00
2022-12-15T00:13:44.746Z,96571.64
2022-12-15T00:16:30.818Z,96578.56
2022-12-15T00:19:16.883Z,96589.57
2022-12-15T00:22:03.023Z,96580.21
2022-12-15T00:24:49.871Z,96585.02
2022-12-15T00:27:36.125Z,96583.12
2022-12-15T00:30:24.712Z,96580.69
2022-12-15T00:33:11.021Z,96586.59
2022-12-15T00:35:57.123Z,96593.52
2022-12-15T00:38:41.236Z,96600.20
2022-12-15T00:41:10.706Z,96601.78
2022-12-15T00:43:38.204Z,96599.06
2022-12-15T00:46:26.837Z,96590.50
2022-12-15T00:48:54.806Z,96597.70
2022-12-15T00:51:41.031Z,96609.11
2022-12-15T00:54:27.810Z,96598.42
2022-12-15T00:57:13.571Z,96600.75
2022-12-15T00:59:59.720Z,96601.26
2022-12-15T01:02:46.075Z,96604.41
2022-12-15T01:05:32.896Z,96596.31
2022-12-15T01:08:19.191Z,96596.31
2022-12-15T01:11:05.358Z,96592.30
2022-12-15T01:13:51.428Z,96592.85
2022-12-15T01:16:37.759Z,96590.97
2022-12-15T01:19:27.266Z,96587.19
2022-12-15T01:21:54.772Z,96592.30
2022-12-15T01:24:22.677Z,96590.97
2022-12-15T01:26:50.175Z,96585.61
2022-12-15T01:29:17.966Z,96582.67
2022-12-15T01:31:45.654Z,96587.78
2022-12-15T01:34:14.994Z,96582.67
2022-12-15T01:36:43.178Z,96578.66
2022-12-15T01:39:11.008Z,96582.19
2022-12-15T01:41:38.666Z,96586.20
2022-12-15T01:44:20.405Z,96580.61
2022-12-15T01:46:54.839Z,96583.02
2022-12-15T01:49:29.290Z,96581.44
2022-12-15T01:52:00.714Z,96583.56
2022-12-15T01:54:33.311Z,96580.10
2022-12-15T01:57:05.157Z,96579.27
2022-12-15T01:59:38.430Z,96573.92
2022-12-15T02:02:06.919Z,96582.98
2022-12-15T02:04:38.572Z,96583.84
2022-12-15T02:07:06.976Z,96584.31
2022-12-15T02:09:36.133Z,96588.88
2022-12-15T02:12:33.660Z,96579.00
2022-12-15T02:15:31.085Z,96574.99
2022-12-15T02:18:16.415Z,96577.67
2022-12-15T02:21:01.698Z,96586.00
2022-12-15T02:24:05.283Z,96587.88
2022-12-15T02:27:15.479Z,96578.52
2022-12-15T02:30:11.464Z,96583.88
2022-12-15T02:32:53.147Z,96579.34
2022-12-15T02:35:37.941Z,96588.44
2022-12-15T02:38:05.441Z,96593.23
2022-12-15T02:40:32.891Z,96583.02
2022-12-15T02:43:04.177Z,96580.85
2022-12-15T02:46:04.666Z,96579.75
2022-12-15T02:49:03.988Z,96580.00
2022-12-15T02:51:51.874Z,96571.73
2022-12-15T02:54:39.507Z,96571.73
2022-12-15T02:57:15.232Z,96570.16
2022-12-15T02:59:59.507Z,96575.50
2022-12-15T03:02:31.307Z,96576.25
2022-12-15T03:05:00.884Z,96579.17
2022-12-15T03:07:29.149Z,96576.19
2022-12-15T03:09:59.963Z,96578.37
2022-12-15T03:12:27.687Z,96576.25
2022-12-15T03:14:55.338Z,96578.66
2022-12-15T03:17:23.044Z,96583.48
2022-12-15T03:19:50.706Z,96585.10
2022-12-15T03:22:18.409Z,96589.62
2022-12-15T03:24:45.925Z,96596.31
2022-12-15T03:27:13.988Z,96596.05
2022-12-15T03:29:41.331Z,96591.99
2022-12-15T03:32:08.782Z,96598.38
2022-12-15T03:34:36.625Z,96597.30
2022-12-15T03:37:04.168Z,96605.06
2022-12-15T03:39:31.920Z,96599.19
2022-12-15T03:41:59.661Z,96602.11
2022-12-15T03:44:27.237Z,96620.28
2022-12-15T03:46:59.818Z,96614.94
2022-12-15T03:49:25.411Z,96617.92
2022-12-15T03:51:53.523Z,96621.62
2022-12-15T03:54:21.663Z,96616.27
2022-12-15T03:56:49.688Z,96627.22
2022-12-15T03:59:17.072Z,96632.80
2022-12-15T04:01:48.711Z,96637.91
2022-12-15T04:04:16.533Z,96632.32
2022-12-15T04:06:44.228Z,96626.66
2022-12-15T04:09:11.733Z,96635.75
2022-12-15T04:11:39.381Z,96637.33
2022-12-15T04:14:06.875Z,96631.98
2022-12-15T04:16:34.788Z,96626.63
2022-12-15T04:19:20.811Z,96624.43
2022-12-15T04:21:48.686Z,96621.96
2022-12-15T04:24:34.720Z,96633.20
2022-12-15T04:27:20.890Z,96628.10
2022-12-15T04:30:06.804Z,96612.35
2022-12-15T04:32:52.884Z,96615.27
2022-12-15T04:35:38.728Z,96629.44
2022-12-15T04:38:25.188Z,96637.77
2022-12-15T04:41:11.332Z,96638.80
2022-12-15T04:43:58.442Z,96646.83
2022-12-15T04:46:45.016Z,96655.16
2022-12-15T04:49:30.759Z,96657.88
2022-12-15T04:52:16.665Z,96669.13
2022-12-15T04:55:02.475Z,96669.44
2022-12-15T04:57:48.505Z,96676.16
2022-12-15T05:00:34.567Z,96679.93
2022-12-15T05:03:25.152Z,96680.23
2022-12-15T05:06:11.170Z,96686.14
2022-12-15T05:08:57.864Z,96673.79
2022-12-15T05:11:44.148Z,96678.80
2022-12-15T05:14:30.530Z,96688.16
2022-12-15T05:17:16.541Z,96688.16
2022-12-15T05:20:02.939Z,96692.93
2022-12-15T05:22:49.121Z,96697.97
2022-12-15T05:25:35.350Z,96696.94
2022-12-15T05:28:26.158Z,96675.81
2022-12-15T05:31:11.981Z,96675.53
2022-12-15T05:33:39.707Z,96683.84
2022-12-15T05:36:08.773Z,96693.52
2022-12-15T05:38:36.425Z,96700.75
2022-12-15T05:41:04.162Z,96705.34
2022-12-15T05:43:32.000Z,96718.17
2022-12-15T05:46:04.596Z,96732.89
2022-12-15T05:48:32.512Z,96734.74
2022-12-15T05:51:07.007Z,96735.23
2022-12-15T05:53:36.887Z,96742.16
2022-12-15T05:56:07.117Z,96737.11
2022-12-15T05:58:38.733Z,96738.41
2022-12-15T06:01:08.792Z,96745.89
2022-12-15T06:03:37.269Z,96745.10
2022-12-15T06:06:07.208Z,96755.20
2022-12-15T06:08:37.649Z,96761.64
2022-12-15T06:11:06.003Z,96769.42
2022-12-15T06:13:35.203Z,96764.08
2022-12-15T06:16:13.069Z,96763.05
2022-12-15T06:18:44.586Z,96763.84
2022-12-15T06:21:18.288Z,96775.08
2022-12-15T06:23:46.662Z,96783.90
2022-12-15T06:26:21.263Z,96782.56
2022-12-15T06:28:50.208Z,96784.17
2022-12-15T06:31:21.945Z,96795.42
2022-12-15T06:33:53.505Z,96797.86
2022-12-15T06:36:20.194Z,96795.48
2022-12-15T06:38:49.956Z,96801.11
2022-12-15T06:41:20.745Z,96806.22
2022-12-15T06:43:57.468Z,96821.97
2022-12-15T06:46:28.130Z,96825.19
2022-12-15T06:48:55.966Z,96828.95
2022-12-15T06:51:23.734Z,96833.52
2022-12-15T06:53:54.985Z,96836.73
2022-12-15T06:56:33.055Z,96831.39
2022-12-15T06:58:58.706Z,96826.61
2022-12-15T07:01:27.027Z,96833.30
2022-12-15T07:03:55.767Z,96836.20
2022-12-15T07:06:23.680Z,96832.13
2022-12-15T07:08:53.886Z,96836.32
2022-12-15T07:11:22.608Z,96831.39
2022-12-15T07:13:53.229Z,96834.22
2022-12-15T07:16:22.525Z,96829.50
2022-12-15T07:18:50.538Z,96835.73
2022-12-15T07:21:18.357Z,96848.44
2022-12-15T07:23:54.808Z,96850.50
2022-12-15T07:26:15.862Z,96839.21
2022-12-15T07:28:43.813Z,96831.83
2022-12-15T07:31:11.371Z,96822.87
2022-12-15T07:33:39.230Z,96823.01
2022-12-15T07:36:08.132Z,96821.32
2022-12-15T07:38:36.162Z,96825.34
2022-12-15T07:41:07.689Z,96816.78
2022-12-15T07:43:36.326Z,96826.64
2022-12-15T07:46:05.707Z,96838.11
2022-12-15T07:48:33.727Z,96856.80
2022-12-15T07:51:15.197Z,96874.08
2022-12-15T07:53:38.234Z,96890.31
2022-12-15T07:56:09.019Z,96902.23
2022-12-15T07:58:38.135Z,96906.89
2022-12-15T08:01:08.582Z,96916.08
2022-12-15T08:03:37.516Z,96916.72
2022-12-15T08:06:08.030Z,96928.25
2022-12-15T08:08:36.266Z,96928.77
2022-12-15T08:11:13.716Z,96938.69
2022-12-15T08:14:17.113Z,96937.29
2022-12-15T08:16:13.010Z,96929.26
2022-12-15T08:18:40.487Z,96940.97
2022-12-15T08:21:10.361Z,96936.13
2022-12-15T08:23:39.769Z,96943.28
2022-12-15T08:26:13.889Z,96949.64
2022-12-15T08:28:42.469Z,96944.50
2022-12-15T08:31:17.484Z,96944.16
2022-12-15T08:33:45.830Z,96947.58
2022-12-15T08:36:16.707Z,96954.48
2022-12-15T08:38:46.207Z,96957.38
2022-12-15T08:41:18.641Z,96964.58
2022-12-15T08:43:49.262Z,96964.48
2022-12-15T08:46:20.331Z,96958.79
2022-12-15T08:48:48.711Z,96968.08
2022-12-15T08:51:17.677Z,96974.43
2022-12-15T08:53:46.495Z,96961.55
2022-12-15T08:56:20.454Z,96966.56
2022-12-15T08:58:48.865Z,96961.93
2022-12-15T09:01:23.428Z,96968.05
2022-12-15T09:03:51.098Z,96969.91
2022-12-15T09:06:26.121Z,96969.29
2022-12-15T09:08:59.337Z,96972.72
2022-12-15T09:11:28.707Z,96984.20
2022-12-15T09:13:57.719Z,96988.98
2022-12-15T09:16:26.103Z,96987.64
2022-12-15T09:18:58.148Z,96987.88
2022-12-15T09:21:29.887Z,96989.77
2022-12-15T09:24:01.240Z,96985.69
2022-12-15T09:26:32.680Z,96980.59
2022-12-15T09:29:01.456Z,96982.37
2022-12-15T09:31:33.209Z,96987.95
2022-12-15T09:34:01.928Z,96992.86
2022-12-15T09:36:31.997Z,97001.86
2022-12-15T09:39:01.482Z,96996.08
2022-12-15T09:41:35.113Z,97005.84
2022-12-15T09:44:17.005Z,97005.92
2022-12-15T09:47:08.270Z,97011.63
2022-12-15T09:49:58.062Z,97011.16
2022-12-15T09:52:29.683Z,97011.79
2022-12-15T09:54:58.871Z,97010.88
2022-12-15T09:57:52.851Z,97009.19
2022-12-15T10:00:35.996Z,97004.56
2022-12-15T10:03:44.178Z,97007.99
2022-12-15T10:09:21.028Z,97006.89
2022-12-15T10:12:05.173Z,97014.11
2022-12-15T10:14:50.077Z,97012.77
2022-12-15T10:17:23.076Z,97018.13
2022-12-15T10:19:59.620Z,97018.22
2022-12-15T10:22:32.743Z,97014.20
2022-12-15T10:25:20.938Z,97008.34
2022-12-15T10:27:55.370Z,97010.17
2022-12-15T10:30:23.538Z,97010.67
2022-12-15T10:33:12.003Z,97019.33
2022-12-15T10:35:40.833Z,97016.77
2022-12-15T10:38:25.794Z,97029.67
2022-12-15T10:41:01.181Z,97036.66
2022-12-15T10:46:22.992Z,97039.03
2022-12-15T10:49:09.639Z,97049.46
2022-12-15T10:51:48.413Z,97050.20
2022-12-15T10:54:17.827Z,97047.77
2022-12-15T10:56:56.057Z,97038.01
2022-12-15T10:59:31.448Z,97040.61
2022-12-15T11:02:27.434Z,97039.38
2022-12-15T11:05:15.711Z,97034.40
2022-12-15T11:07:56.543Z,97030.99
2022-12-15T11:10:32.710Z,97036.94
2022-12-15T11:13:17.130Z,97034.34
2022-12-15T11:15:54.995Z,97035.56
2022-12-15T11:18:55.489Z,97034.59
2022-12-15T11:21:39.705Z,97032.09
2022-12-15T11:24:30.455Z,97039.24
2022-12-15T11:27:24.630Z,97045.59
2022-12-15T11:30:15.301Z,97036.66
2022-12-15T11:32:52.136Z,97039.34
2022-12-15T11:38:44.330Z,97055.92
2022-12-15T11:42:00.381Z,97052.31
2022-12-15T11:44:44.857Z,97054.33
2022-12-15T11:47:35.612Z,97051.19
2022-12-15T11:50:38.277Z,97044.97
2022-12-15T11:53:19.273Z,97051.09
2022-12-15T11:56:10.204Z,97063.66
2022-12-15T11:59:01.659Z,97066.34
2022-12-15T12:02:03.024Z,97060.78
2022-12-15T12:04:56.785Z,97060.18
2022-12-15T12:07:42.449Z,97047.17
2022-12-15T12:10:36.458Z,97052.69
2022-12-15T12:13:46.224Z,97049.36
2022-12-15T12:16:23.961Z,97051.39
2022-12-15T12:19:05.433Z,97040.56
2022-12-15T12:21:38.208Z,97042.41
2022-12-15T12:24:19.776Z,97052.29
2022-12-15T12:27:05.562Z,97047.41
2022-12-15T12:29:44.582Z,97058.17
2022-12-15T12:32:25.208Z,97056.83
2022-12-15T12:35:31.089Z,97074.07
2022-12-15T12:38:05.161Z,97079.69
2022-12-15T12:41:02.042Z,97087.52
2022-12-15T12:43:36.829Z,97081.87
2022-12-15T12:46:19.179Z,97087.25
2022-12-15T12:49:03.959Z,97086.95
2022-12-15T12:51:39.085Z,97094.11
2022-12-15T12:54:37.938Z,97106.88
2022-12-15T12:57:16.757Z,97098.75
2022-12-15T12:59:49.873Z,97105.11
2022-12-15T13:02:26.190Z,97102.28
2022-12-15T13:05:26.684Z,97109.86
2022-12-15T13:08:11.941Z,97110.22
2022-12-15T13:10:45.308Z,97104.47
2022-12-15T13:13:38.274Z,97109.00
2022-12-15T13:16:27.284Z,97101.96
2022-12-15T13:19:02.949Z,97095.78
2022-12-15T13:21:48.933Z,97093.33
2022-12-15T13:24:50.454Z,97102.46
2022-12-15T13:27:19.535Z,97101.11
2022-12-15T13:30:04.347Z,97105.15
2022-12-15T13:32:40.792Z,97098.16
2022-12-15T13:35:22.385Z,97101.77
2022-12-15T13:38:06.139Z,97109.43
2022-12-15T13:40:50.959Z,97110.59
2022-12-15T13:43:34.950Z,97116.05
2022-12-15T13:46:16.651Z,97122.33
2022-12-15T13:48:52.733Z,97123.80
2022-12-15T13:51:33.156Z,97117.21
2022-12-15T13:54:17.496Z,97113.41
2022-12-15T13:57:02.888Z,97108.91
2022-12-15T13:59:44.252Z,97115.87
2022-12-15T14:02:35.421Z,97109.75
2022-12-15T14:05:16.739Z,97104.45
2022-12-15T14:07:58.177Z,97098.09
2022-12-15T14:10:54.403Z,97103.28
2022-12-15T14:13:33.290Z,97100.69
2022-12-15T14:16:21.739Z,97101.33
2022-12-15T14:19:16.910Z,97110.47
2022-12-15T14:21:57.179Z,97115.61
2022-12-15T14:24:40.848Z,97120.20
2022-12-15T14:27:06.102Z,97118.42
2022-12-15T14:29:34.017Z,97133.25
2022-12-15T14:32:02.199Z,97134.96
2022-12-15T14:34:35.274Z,97132.34
2022-12-15T14:37:07.630Z,97134.29
2022-12-15T14:39:42.750Z,97131.96
2022-12-15T14:42:20.818Z,97135.48
2022-12-15T14:44:52.070Z,97129.32
2022-12-15T14:47:31.770Z,97126.44
2022-12-15T14:50:03.073Z,97130.55
2022-12-15T14:52:40.997Z,97124.97
2022-12-15T14:55:36.607Z,97127.67
2022-12-15T14:58:26.113Z,97129.09
2022-12-15T15:00:56.018Z,97139.33
2022-12-15T15:03:04.489Z,97038.24
2022-12-15T15:03:10.572Z,97008.30
2022-12-15T15:03:13.789Z,97044.25
2022-12-15T15:03:38.605Z,97143.13
2022-12-15T15:06:17.172Z,97139.69
2022-12-15T15:08:50.915Z,97153.12
2022-12-15T15:11:33.508Z,97158.25
2022-12-15T15:14:06.449Z,97157.66
2022-12-15T15:16:39.373Z,97164.81
2022-12-15T15:19:07.540Z,97163.39
2022-12-15T15:21:36.855Z,97161.21
2022-12-15T15:24:16.052Z,97157.66
2022-12-15T15:26:43.862Z,97164.57
2022-12-15T15:29:40.874Z,97163.11
2022-12-15T15:32:21.751Z,97156.03
2022-12-15T15:34:50.739Z,97149.19
2022-12-15T15:37:22.752Z,97150.80
2022-12-15T15:39:53.438Z,97157.53
2022-12-15T15:42:25.458Z,97162.63
2022-12-15T15:44:51.658Z,97163.27
2022-12-15T15:47:25.694Z,97182.44
2022-12-15T15:49:55.430Z,97193.59
2022-12-15T15:52:23.097Z,97207.42
2022-12-15T15:54:53.089Z,97216.66
2022-12-15T15:57:20.764Z,97229.11
2022-12-15T15:59:48.319Z,97232.73
2022-12-15T16:02:15.913Z,97236.01
2022-12-15T16:04:44.273Z,97241.73
2022-12-15T16:07:46.359Z,97251.47
2022-12-15T16:10:17.721Z,97254.27
2022-12-15T16:12:54.925Z,97250.58
2022-12-15T16:15:29.397Z,97258.73
2022-12-15T16:17:59.082Z,97258.84
2022-12-15T16:20:29.949Z,97264.23
2022-12-15T16:23:20.927Z,97253.29
2022-12-15T16:25:56.136Z,97250.67
2022-12-15T16:28:27.737Z,97242.89
2022-12-15T16:30:58.247Z,97232.73
2022-12-15T16:33:25.986Z,97238.95
2022-12-15T16:35:53.931Z,97243.56
2022-12-15T16:38:31.643Z,97244.25
2022-12-15T16:41:06.756Z,97262.36
2022-12-15T16:43:39.190Z,97268.16
2022-12-15T16:46:06.145Z,97272.00
2022-12-15T16:48:34.510Z,97271.05
2022-12-15T16:51:07.089Z,97278.11
2022-12-15T16:53:38.925Z,97268.28
2022-12-15T16:56:08.294Z,97271.38
2022-12-15T16:58:36.195Z,97295.06
2022-12-15T17:01:04.466Z,97289.06
2022-12-15T17:03:32.334Z,97293.19
2022-12-15T17:06:04.550Z,97295.66
2022-12-15T17:08:51.048Z,97297.08
2022-12-15T17:11:22.472Z,97300.69
2022-12-15T17:13:53.185Z,97306.14
2022-12-15T17:16:23.139Z,97301.09
2022-12-15T17:18:51.257Z,97293.38
2022-12-15T17:21:42.310Z,97298.80
2022-12-15T17:24:15.179Z,97301.20
2022-12-15T17:26:44.108Z,97296.98
2022-12-15T17:29:19.061Z,97308.48
2022-12-15T17:31:46.905Z,97298.83
2022-12-15T17:34:32.887Z,97300.47
2022-12-15T17:37:04.074Z,97302.91
2022-12-15T17:39:34.401Z,97306.16
2022-12-15T17:42:03.274Z,97301.95
2022-12-15T17:44:37.899Z,97304.94
2022-12-15T17:47:08.407Z,97300.14
2022-12-15T17:49:38.043Z,97285.72
2022-12-15T17:52:14.624Z,97291.39
2022-12-15T17:54:42.746Z,97286.39
2022-12-15T17:57:13.058Z,97282.95
2022-12-15T17:59:40.864Z,97287.56
2022-12-15T18:02:15.125Z,97295.91
2022-12-15T18:04:43.767Z,97300.77
2022-12-15T18:07:23.111Z,97300.03
2022-12-15T18:09:51.882Z,97300.05
2022-12-15T18:12:25.799Z,97307.88
2022-12-15T18:14:55.144Z,97300.15
2022-12-15T18:17:23.544Z,97305.55
2022-12-15T18:19:51.321Z,97308.48
2022-12-15T18:22:24.343Z,97318.64
2022-12-15T18:24:54.336Z,97319.98
2022-12-15T18:27:28.459Z,97323.99
2022-12-15T18:29:56.964Z,97323.20
2022-12-15T18:32:26.998Z,97311.70
2022-12-15T18:34:55.666Z,97307.43
2022-12-15T18:37:24.325Z,97311.16
2022-12-15T18:39:52.083Z,97317.00
2022-12-15T18:42:22.444Z,97323.98
2022-12-15T18:44:52.969Z,97327.70
2022-12-15T18:47:23.516Z,97332.00
2022-12-15T18:49:51.476Z,97335.73
2022-12-15T18:52:23.069Z,97340.53
2022-12-15T18:54:53.327Z,97337.59
2022-12-15T18:57:35.288Z,97339.73
2022-12-15T19:00:14.446Z,97339.45
2022-12-15T19:02:42.959Z,97338.11
2022-12-15T19:05:13.003Z,97345.09
2022-12-15T19:07:40.888Z,97339.49
2022-12-15T19:10:13.208Z,97336.22
2022-12-15T19:12:40.510Z,97351.19
2022-12-15T19:15:18.248Z,97366.19
2022-12-15T19:18:04.468Z,97360.30
2022-12-15T19:20:50.391Z,97363.72
2022-12-15T19:23:18.254Z,97354.80
2022-12-15T19:25:47.034Z,97346.89
2022-12-15T19:28:22.032Z,97355.39
2022-12-15T19:30:51.681Z,97345.92
2022-12-15T19:33:19.646Z,97351.75
2022-12-15T19:35:51.020Z,97343.66
2022-12-15T19:38:24.364Z,97345.77
2022-12-15T19:40:54.116Z,97343.88
2022-12-15T19:43:23.802Z,97339.56
2022-12-15T19:45:52.237Z,97340.36
2022-12-15T19:48:23.396Z,97344.61
2022-12-15T19:50:51.243Z,97335.53
2022-12-15T19:53:26.254Z,97337.67
2022-12-15T19:55:58.303Z,97347.36
2022-12-15T19:58:30.478Z,97347.41
2022-12-15T20:01:09.752Z,97337.25
2022-12-15T20:03:38.773Z,97340.77
2022-12-15T20:06:19.246Z,97339.45
2022-12-15T20:08:50.229Z,97336.52
2022-12-15T20:11:25.809Z,97340.80
2022-12-15T20:13:54.104Z,97349.37
2022-12-15T20:16:22.508Z,97349.13
2022-12-15T20:18:53.040Z,97349.13
2022-12-15T20:21:25.464Z,97357.70
2022-12-15T20:24:01.856Z,97357.72
2022-12-15T20:26:31.219Z,97357.22
2022-12-15T20:28:59.384Z,97347.30
2022-12-15T20:31:27.010Z,97338.72
2022-12-15T20:33:55.348Z,97342.21
2022-12-15T20:36:29.484Z,97337.94
2022-12-15T20:38:57.661Z,97324.55
2022-12-15T20:41:28.143Z,97316.52
2022-12-15T20:43:56.848Z,97312.50
2022-12-15T20:46:29.713Z,97298.56
2022-12-15T20:48:57.175Z,97288.94
2022-12-15T20:51:31.458Z,97281.38
2022-12-15T20:54:02.167Z,97283.20
2022-12-15T20:56:29.931Z,97275.66
2022-12-15T20:58:58.659Z,97270.59
2022-12-15T21:01:34.815Z,97276.69
2022-12-15T21:04:19.893Z,97275.03
2022-12-15T21:06:51.332Z,97272.59
2022-12-15T21:09:20.066Z,97267.46
2022-12-15T21:11:48.007Z,97265.88
2022-12-15T21:14:21.850Z,97270.13
2022-12-15T21:16:50.046Z,97267.39
2022-12-15T21:19:20.951Z,97271.69
2022-12-15T21:21:52.557Z,97265.80
2022-12-15T21:24:26.127Z,97262.63
2022-12-15T21:26:53.609Z,97255.16
2022-12-15T21:29:25.142Z,97254.70
2022-12-15T21:31:53.386Z,97263.89
2022-12-15T21:34:21.584Z,97261.25
2022-12-15T21:36:52.349Z,97266.17
2022-12-15T21:39:29.221Z,97259.80
2022-12-15T21:42:00.741Z,97262.25
2022-12-15T21:44:28.275Z,97253.44
2022-12-15T21:46:56.137Z,97249.23
2022-12-15T21:49:25.038Z,97237.49
2022-12-15T21:51:56.042Z,97237.02
2022-12-15T21:54:30.970Z,97242.42
2022-12-15T21:56:57.138Z,97239.28
2022-12-15T21:59:28.395Z,97245.50
2022-12-15T22:01:56.115Z,97254.41
2022-12-15T22:04:28.490Z,97249.92
2022-12-15T22:06:56.088Z,97242.20
2022-12-15T22:09:24.338Z,97243.84
2022-12-15T22:11:54.109Z,97246.02
2022-12-15T22:14:31.059Z,97242.31
2022-12-15T22:17:00.310Z,97242.37
2022-12-15T22:19:27.941Z,97239.98
2022-12-15T22:21:55.840Z,97236.28
2022-12-15T22:24:23.484Z,97232.81
2022-12-15T22:26:51.099Z,97231.78
2022-12-15T22:29:21.558Z,97227.02
2022-12-15T22:31:50.200Z,97230.53
2022-12-15T22:34:21.287Z,97219.34
2022-12-15T22:36:50.072Z,97224.19
2022-12-15T22:39:18.744Z,97215.13
2022-12-15T22:41:50.369Z,97216.77
2022-12-15T22:44:27.598Z,97211.42
2022-12-15T22:46:58.639Z,97206.11
2022-12-15T22:49:30.340Z,97210.63
2022-12-15T22:51:57.887Z,97207.20
2022-12-15T22:54:28.847Z,97199.73
2022-12-15T22:57:03.745Z,97201.36
2022-12-15T22:59:41.539Z,97187.75
2022-12-15T23:02:10.519Z,97189.88
2022-12-15T23:04:38.251Z,97190.47
2022-12-15T23:07:10.079Z,97182.74
2022-12-15T23:09:38.720Z,97172.35
2022-12-15T23:12:07.273Z,97174.77
2022-12-15T23:14:52.867Z,97174.27
2022-12-15T23:17:21.341Z,97177.73
2022-12-15T23:19:48.759Z,97183.61
2022-12-15T23:22:16.670Z,97187.91
2022-12-15T23:24:44.279Z,97178.81
2022-12-15T23:27:12.204Z,97171.38
2022-12-15T23:29:39.961Z,97159.08
2022-12-15T23:32:07.505Z,97160.16
2022-12-15T23:34:35.758Z,97156.98
2022-12-15T23:37:03.726Z,97159.66
2022-12-15T23:39:31.324Z,97164.73
2022-12-15T23:41:58.749Z,97161.81
2022-12-15T23:44:26.253Z,97163.69
2022-12-15T23:46:53.943Z,97167.95
2022-12-15T23:49:21.607Z,97163.69
2022-12-15T23:51:49.062Z,97154.09
2022-12-15T23:54:16.864Z,97150.37
2022-12-15T23:56:44.593Z,97157.30
2022-12-15T23:59:12.797Z,97153.30
