createdAt,value
2022-10-21T00:02:26.795Z,6.81
2022-10-21T00:04:53.521Z,6.86
2022-10-21T00:07:20.276Z,6.62
2022-10-21T00:09:46.977Z,6.59
2022-10-21T00:12:13.721Z,6.66
2022-10-21T00:14:40.431Z,6.63
2022-10-21T00:17:07.121Z,6.50
2022-10-21T00:19:34.112Z,6.26
2022-10-21T00:22:00.802Z,6.48
2022-10-21T00:24:27.644Z,6.54
2022-10-21T00:26:56.335Z,6.47
2022-10-21T00:29:23.185Z,6.52
2022-10-21T00:31:53.872Z,6.42
2022-10-21T00:34:21.415Z,6.36
2022-10-21T00:36:48.293Z,6.38
2022-10-21T00:39:15.360Z,6.44
2022-10-21T00:41:42.103Z,6.46
2022-10-21T00:44:13.305Z,6.68
2022-10-21T00:46:51.564Z,6.68
2022-10-21T00:49:24.846Z,6.63
2022-10-21T00:51:56.691Z,6.56
2022-10-21T00:54:25.465Z,6.76
2022-10-21T00:56:54.827Z,6.69
2022-10-21T00:59:24.033Z,6.71
2022-10-21T01:01:51.674Z,6.75
2022-10-21T01:04:18.411Z,6.63
2022-10-21T01:06:47.180Z,6.50
2022-10-21T01:09:15.114Z,6.55
2022-10-21T01:11:44.815Z,6.65
2022-10-21T01:14:23.622Z,6.74
2022-10-21T01:17:03.000Z,6.80
2022-10-21T01:19:32.592Z,6.72
2022-10-21T01:22:14.652Z,6.71
2022-10-21T01:25:11.579Z,6.65
2022-10-21T01:28:05.592Z,6.65
2022-10-21T01:30:47.781Z,6.63
2022-10-21T01:33:30.680Z,6.46
2022-10-21T01:36:10.236Z,6.38
2022-10-21T01:39:10.662Z,6.30
2022-10-21T01:41:51.528Z,6.32
2022-10-21T01:44:28.112Z,6.36
2022-10-21T01:46:59.502Z,6.38
2022-10-21T01:49:38.361Z,6.38
2022-10-21T01:52:06.739Z,6.37
2022-10-21T01:54:48.138Z,6.48
2022-10-21T01:57:20.026Z,6.32
2022-10-21T01:59:48.113Z,6.35
2022-10-21T02:02:16.309Z,6.30
2022-10-21T02:04:44.844Z,6.37
2022-10-21T02:07:11.647Z,6.30
2022-10-21T02:09:38.355Z,6.31
2022-10-21T02:12:06.735Z,6.32
2022-10-21T02:14:45.249Z,6.41
2022-10-21T02:17:16.494Z,6.26
2022-10-21T02:19:43.282Z,6.22
2022-10-21T02:22:13.514Z,6.28
2022-10-21T02:24:51.523Z,6.15
2022-10-21T02:27:19.399Z,6.03
2022-10-21T02:29:48.715Z,5.96
2022-10-21T02:32:49.457Z,5.99
2022-10-21T02:35:29.273Z,6.00
2022-10-21T02:38:10.794Z,5.96
2022-10-21T02:40:45.073Z,6.01
2022-10-21T02:43:17.855Z,6.07
2022-10-21T02:45:46.890Z,6.11
2022-10-21T02:48:13.988Z,6.10
2022-10-21T02:50:40.835Z,6.03
2022-10-21T02:53:10.299Z,5.93
2022-10-21T02:55:37.025Z,5.79
2022-10-21T02:58:03.892Z,5.80
2022-10-21T03:00:32.815Z,5.72
2022-10-21T03:03:00.113Z,5.77
2022-10-21T03:05:26.924Z,5.75
2022-10-21T03:07:53.621Z,5.73
2022-10-21T03:10:20.418Z,5.68
2022-10-21T03:12:49.952Z,5.73
2022-10-21T03:15:17.127Z,5.63
2022-10-21T03:17:43.952Z,5.77
2022-10-21T03:20:10.934Z,5.71
2022-10-21T03:22:37.661Z,5.65
2022-10-21T03:25:05.401Z,5.56
2022-10-21T03:30:07.696Z,5.44
2022-10-21T03:32:34.599Z,5.55
2022-10-21T03:35:01.422Z,5.52
2022-10-21T03:37:28.301Z,5.57
2022-10-21T03:39:54.984Z,5.51
2022-10-21T03:42:21.871Z,5.50
2022-10-21T03:44:48.594Z,5.51
2022-10-21T03:47:15.411Z,5.44
2022-10-21T03:49:42.178Z,5.50
2022-10-21T03:52:08.852Z,5.46
2022-10-21T03:54:35.562Z,5.45
2022-10-21T03:57:02.346Z,5.35
2022-10-21T03:59:29.232Z,5.20
2022-10-21T04:01:55.979Z,5.24
2022-10-21T04:04:22.817Z,5.18
2022-10-21T04:06:49.489Z,5.12
2022-10-21T04:09:16.316Z,5.27
2022-10-21T04:11:43.061Z,5.11
2022-10-21T04:14:12.941Z,5.05
2022-10-21T04:16:42.038Z,5.00
2022-10-21T04:19:09.304Z,5.01
2022-10-21T04:21:36.033Z,4.98
2022-10-21T04:24:02.763Z,4.81
2022-10-21T04:26:29.529Z,4.84
2022-10-21T04:28:56.235Z,4.83
2022-10-21T04:31:23.015Z,4.84
2022-10-21T04:33:52.272Z,4.80
2022-10-21T04:36:19.316Z,4.81
2022-10-21T04:38:46.007Z,4.75
2022-10-21T04:41:12.965Z,4.86
2022-10-21T04:43:40.691Z,4.99
2022-10-21T04:46:14.235Z,4.93
2022-10-21T04:48:41.277Z,4.92
2022-10-21T04:51:07.998Z,5.13
2022-10-21T04:53:34.701Z,5.31
2022-10-21T04:56:01.541Z,5.21
2022-10-21T04:58:28.246Z,5.13
2022-10-21T05:00:55.058Z,5.10
2022-10-21T05:03:21.837Z,5.11
2022-10-21T05:05:52.558Z,5.11
2022-10-21T05:08:20.504Z,5.13
2022-10-21T05:10:47.608Z,5.10
2022-10-21T05:13:14.857Z,5.31
2022-10-21T05:15:41.569Z,5.26
2022-10-21T05:18:08.252Z,5.23
2022-10-21T05:20:51.593Z,5.44
2022-10-21T05:23:18.711Z,5.55
2022-10-21T05:25:46.695Z,5.51
2022-10-21T05:28:13.886Z,5.44
2022-10-21T05:33:09.021Z,5.51
2022-10-21T05:35:36.128Z,5.51
2022-10-21T05:38:04.505Z,5.56
2022-10-21T05:40:32.139Z,5.73
2022-10-21T05:42:58.950Z,5.72
2022-10-21T05:45:27.164Z,5.71
2022-10-21T05:47:53.958Z,5.79
2022-10-21T05:50:20.853Z,5.74
2022-10-21T05:52:47.562Z,5.90
2022-10-21T05:55:14.466Z,5.93
2022-10-21T05:57:41.206Z,5.88
2022-10-21T06:00:09.014Z,5.95
2022-10-21T06:02:35.845Z,6.26
2022-10-21T06:05:02.967Z,6.37
2022-10-21T06:07:29.683Z,6.49
2022-10-21T06:09:56.372Z,6.48
2022-10-21T06:12:23.073Z,6.46
2022-10-21T06:14:50.101Z,6.67
2022-10-21T06:17:17.025Z,6.60
2022-10-21T06:19:46.040Z,6.60
2022-10-21T06:22:15.651Z,6.53
2022-10-21T06:24:42.431Z,6.48
2022-10-21T06:27:09.228Z,6.55
2022-10-21T06:29:35.947Z,6.58
2022-10-21T06:32:02.813Z,6.68
2022-10-21T06:34:29.513Z,6.68
2022-10-21T06:36:56.318Z,6.87
2022-10-21T06:39:23.056Z,7.04
2022-10-21T06:41:49.831Z,6.91
2022-10-21T06:44:16.582Z,6.96
2022-10-21T06:46:43.289Z,7.10
2022-10-21T06:49:12.714Z,7.11
2022-10-21T06:51:39.435Z,7.30
2022-10-21T06:54:06.245Z,7.39
2022-10-21T06:56:35.591Z,7.48
2022-10-21T06:59:02.733Z,7.62
2022-10-21T07:01:48.101Z,7.59
2022-10-21T07:04:20.202Z,7.82
2022-10-21T07:06:47.043Z,8.06
2022-10-21T07:09:13.773Z,8.22
2022-10-21T07:11:40.615Z,8.32
2022-10-21T07:14:07.715Z,8.25
2022-10-21T07:16:36.756Z,8.28
2022-10-21T07:19:04.421Z,8.50
2022-10-21T07:21:32.582Z,8.66
2022-10-21T07:24:00.625Z,8.68
2022-10-21T07:26:30.207Z,8.84
2022-10-21T07:28:59.713Z,8.82
2022-10-21T07:31:27.704Z,8.81
2022-10-21T07:33:54.955Z,8.87
2022-10-21T07:36:25.379Z,8.81
2022-10-21T07:38:53.333Z,8.99
2022-10-21T07:41:26.555Z,8.88
2022-10-21T07:43:54.011Z,8.73
2022-10-21T07:46:21.862Z,8.98
2022-10-21T07:48:49.197Z,8.93
2022-10-21T07:51:18.352Z,9.16
2022-10-21T07:53:45.902Z,9.21
2022-10-21T07:56:24.999Z,9.35
2022-10-21T07:58:53.298Z,9.06
2022-10-21T08:01:21.028Z,9.32
2022-10-21T08:03:48.313Z,9.12
2022-10-21T08:06:17.016Z,9.30
2022-10-21T08:08:44.592Z,9.35
2022-10-21T08:11:11.705Z,9.47
2022-10-21T08:13:41.675Z,9.52
2022-10-21T08:16:08.866Z,9.68
2022-10-21T08:18:35.569Z,9.80
2022-10-21T08:21:04.158Z,9.97
2022-10-21T08:23:31.442Z,10.05
2022-10-21T08:26:00.819Z,10.05
2022-10-21T08:28:29.389Z,10.03
2022-10-21T08:31:07.095Z,10.03
2022-10-21T08:33:34.642Z,10.09
2022-10-21T08:36:27.632Z,10.13
2022-10-21T08:38:55.271Z,10.09
2022-10-21T08:41:31.113Z,10.17
2022-10-21T08:44:05.141Z,10.15
2022-10-21T08:46:47.451Z,10.19
2022-10-21T08:49:29.996Z,10.05
2022-10-21T08:52:05.792Z,10.24
2022-10-21T08:54:55.306Z,10.65
2022-10-21T08:57:22.631Z,10.80
2022-10-21T08:59:51.771Z,11.00
2022-10-21T09:02:32.394Z,11.28
2022-10-21T09:05:21.125Z,11.36
2022-10-21T09:07:56.892Z,11.38
2022-10-21T09:10:43.022Z,11.15
2022-10-21T09:13:43.818Z,11.19
2022-10-21T09:16:54.206Z,11.14
2022-10-21T09:19:43.464Z,11.54
2022-10-21T09:22:48.022Z,11.67
2022-10-21T09:25:20.052Z,11.60
2022-10-21T09:28:02.943Z,11.45
2022-10-21T09:30:30.148Z,11.55
2022-10-21T09:32:59.241Z,11.50
2022-10-21T09:35:52.424Z,11.62
2022-10-21T09:38:33.971Z,11.44
2022-10-21T09:41:03.615Z,11.21
2022-10-21T09:43:31.453Z,11.49
2022-10-21T09:45:59.664Z,11.47
2022-10-21T09:48:54.047Z,11.52
2022-10-21T09:51:37.994Z,11.41
2022-10-21T09:54:15.102Z,11.58
2022-10-21T09:57:06.652Z,11.70
2022-10-21T09:59:33.794Z,11.54
2022-10-21T10:02:15.829Z,11.83
2022-10-21T10:04:42.565Z,11.91
2022-10-21T10:07:37.141Z,12.10
2022-10-21T10:10:24.832Z,12.01
2022-10-21T10:13:01.054Z,11.90
2022-10-21T10:15:37.546Z,11.73
2022-10-21T10:18:04.731Z,11.91
2022-10-21T10:20:31.529Z,11.79
2022-10-21T10:23:01.084Z,11.92
2022-10-21T10:25:39.122Z,11.94
2022-10-21T10:28:08.721Z,11.93
2022-10-21T10:30:41.553Z,11.76
2022-10-21T10:33:14.613Z,11.35
2022-10-21T10:35:49.365Z,11.49
2022-10-21T10:38:40.262Z,11.62
2022-10-21T10:41:15.878Z,11.61
2022-10-21T10:44:02.074Z,11.60
2022-10-21T10:46:37.123Z,11.72
2022-10-21T10:49:24.796Z,11.53
2022-10-21T10:52:09.725Z,12.08
2022-10-21T10:54:40.460Z,12.01
2022-10-21T10:57:13.017Z,11.90
2022-10-21T10:59:44.879Z,11.84
2022-10-21T11:02:23.436Z,11.89
2022-10-21T11:05:15.070Z,12.04
2022-10-21T11:07:51.832Z,11.91
2022-10-21T11:10:37.381Z,11.78
2022-10-21T11:13:12.014Z,11.88
2022-10-21T11:15:50.871Z,11.97
2022-10-21T11:18:50.275Z,11.90
2022-10-21T11:21:45.399Z,11.93
2022-10-21T11:24:15.674Z,11.90
2022-10-21T11:27:01.268Z,11.81
2022-10-21T11:29:53.041Z,11.76
2022-10-21T11:32:28.150Z,11.77
2022-10-21T11:35:17.870Z,11.85
2022-10-21T11:37:53.542Z,11.82
2022-10-21T11:40:32.439Z,11.91
2022-10-21T11:43:26.425Z,11.81
2022-10-21T11:46:05.594Z,11.78
2022-10-21T11:48:50.630Z,11.84
2022-10-21T11:51:37.559Z,11.75
2022-10-21T11:54:45.516Z,11.93
2022-10-21T11:57:36.162Z,11.99
2022-10-21T12:00:11.933Z,12.07
2022-10-21T12:02:44.729Z,11.90
2022-10-21T12:05:30.874Z,12.07
2022-10-21T12:08:17.146Z,12.01
2022-10-21T12:10:53.134Z,12.15
2022-10-21T12:13:42.392Z,12.32
2022-10-21T12:16:15.462Z,12.39
2022-10-21T12:18:50.270Z,12.35
2022-10-21T12:21:21.166Z,12.54
2022-10-21T12:23:53.326Z,12.67
2022-10-21T12:26:58.492Z,12.79
2022-10-21T12:29:42.953Z,12.50
2022-10-21T12:32:31.521Z,12.73
2022-10-21T12:34:58.487Z,12.67
2022-10-21T12:37:51.061Z,12.74
2022-10-21T12:40:38.077Z,12.93
2022-10-21T12:43:27.554Z,12.72
2022-10-21T12:46:09.283Z,12.88
2022-10-21T12:48:40.263Z,12.94
2022-10-21T12:51:18.619Z,12.85
2022-10-21T12:53:52.900Z,12.85
2022-10-21T12:56:33.664Z,12.84
2022-10-21T12:59:05.373Z,12.82
2022-10-21T13:01:42.612Z,12.80
2022-10-21T13:04:47.240Z,12.84
2022-10-21T13:07:16.681Z,12.92
2022-10-21T13:10:06.606Z,12.88
2022-10-21T13:12:33.266Z,12.85
2022-10-21T13:15:02.366Z,12.82
2022-10-21T13:17:31.862Z,12.86
2022-10-21T13:20:21.454Z,12.84
2022-10-21T13:23:02.045Z,12.68
2022-10-21T13:25:34.707Z,12.60
2022-10-21T13:28:04.494Z,12.61
2022-10-21T13:30:34.848Z,12.58
2022-10-21T13:33:06.960Z,12.68
2022-10-21T13:35:43.637Z,12.58
2022-10-21T13:38:34.437Z,12.54
2022-10-21T13:41:04.172Z,12.51
2022-10-21T13:43:34.022Z,12.56
2022-10-21T13:46:14.623Z,12.49
2022-10-21T13:48:44.520Z,12.48
2022-10-21T13:51:19.087Z,12.53
2022-10-21T13:53:46.949Z,12.37
2022-10-21T13:59:39.995Z,12.02
2022-10-21T14:02:06.891Z,12.30
2022-10-21T14:04:40.237Z,12.37
2022-10-21T14:07:16.182Z,12.15
2022-10-21T14:09:49.328Z,12.11
2022-10-21T14:12:41.719Z,12.14
2022-10-21T14:15:18.270Z,12.11
2022-10-21T14:17:50.335Z,12.08
2022-10-21T14:20:34.049Z,12.17
2022-10-21T14:23:06.799Z,12.08
2022-10-21T14:25:39.709Z,12.10
2022-10-21T14:28:06.673Z,12.03
2022-10-21T14:30:34.927Z,12.07
2022-10-21T14:33:04.650Z,12.13
2022-10-21T14:35:31.874Z,12.02
2022-10-21T14:38:04.022Z,12.05
2022-10-21T14:40:32.582Z,12.11
2022-10-21T14:43:21.136Z,12.23
2022-10-21T14:45:51.008Z,12.35
2022-10-21T14:48:38.204Z,12.44
2022-10-21T14:51:17.677Z,12.50
2022-10-21T14:53:55.928Z,12.54
2022-10-21T14:56:41.239Z,12.42
2022-10-21T14:59:23.236Z,12.37
2022-10-21T15:01:50.174Z,12.33
2022-10-21T15:04:43.922Z,12.24
2022-10-21T15:07:17.971Z,12.27
2022-10-21T15:10:03.140Z,12.27
2022-10-21T15:12:40.581Z,12.11
2022-10-21T15:15:48.362Z,12.21
2022-10-21T15:18:20.183Z,12.04
2022-10-21T15:20:56.071Z,12.06
2022-10-21T15:23:30.202Z,11.94
2022-10-21T15:26:00.762Z,11.91
2022-10-21T15:28:35.352Z,11.75
2022-10-21T15:31:03.123Z,11.60
2022-10-21T15:33:30.326Z,11.48
2022-10-21T15:36:05.143Z,11.48
2022-10-21T15:38:31.851Z,11.40
2022-10-21T15:40:58.598Z,11.45
2022-10-21T15:43:25.362Z,11.52
2022-10-21T15:45:52.436Z,11.64
2022-10-21T15:48:20.721Z,11.81
2022-10-21T15:50:47.553Z,11.58
2022-10-21T15:53:14.314Z,11.51
2022-10-21T15:55:41.654Z,11.39
2022-10-21T15:58:10.296Z,11.41
2022-10-21T16:00:40.168Z,11.37
2022-10-21T16:03:08.514Z,11.40
2022-10-21T16:05:35.365Z,11.47
2022-10-21T16:08:02.134Z,11.45
2022-10-21T16:10:33.061Z,11.23
2022-10-21T16:12:59.891Z,11.07
2022-10-21T16:15:26.971Z,11.16
2022-10-21T16:17:56.826Z,10.95
2022-10-21T16:20:25.171Z,10.90
2022-10-21T16:22:52.364Z,11.15
2022-10-21T16:25:19.275Z,10.85
2022-10-21T16:28:01.952Z,10.86
2022-10-21T16:30:33.461Z,10.99
2022-10-21T16:33:00.631Z,10.70
2022-10-21T16:35:28.016Z,10.61
2022-10-21T16:37:56.254Z,10.62
2022-10-21T16:40:32.392Z,10.61
2022-10-21T16:42:59.310Z,10.56
2022-10-21T16:45:30.901Z,10.51
2022-10-21T16:48:02.023Z,10.50
2022-10-21T16:50:39.791Z,10.52
2022-10-21T16:53:29.122Z,10.54
2022-10-21T16:55:56.333Z,10.51
2022-10-21T16:58:23.641Z,10.49
2022-10-21T17:00:51.135Z,10.40
2022-10-21T17:03:18.793Z,10.28
2022-10-21T17:05:45.557Z,10.16
2022-10-21T17:08:12.442Z,10.14
2022-10-21T17:10:39.704Z,10.21
2022-10-21T17:13:09.562Z,10.22
2022-10-21T17:15:36.594Z,10.29
2022-10-21T17:18:03.832Z,10.30
2022-10-21T17:20:33.105Z,10.21
2022-10-21T17:23:01.280Z,10.20
2022-10-21T17:25:30.502Z,10.17
2022-10-21T17:27:58.466Z,10.13
2022-10-21T17:30:27.255Z,10.06
2022-10-21T17:32:54.493Z,10.00
2022-10-21T17:35:21.887Z,9.92
2022-10-21T17:37:50.412Z,9.96
2022-10-21T17:40:21.506Z,9.91
2022-10-21T17:42:49.813Z,9.89
2022-10-21T17:45:20.196Z,10.05
2022-10-21T17:47:47.870Z,9.88
2022-10-21T17:50:15.101Z,9.77
2022-10-21T17:52:46.920Z,9.66
2022-10-21T17:55:14.518Z,9.55
2022-10-21T17:57:41.816Z,9.59
2022-10-21T18:00:09.714Z,9.56
2022-10-21T18:02:37.695Z,9.48
2022-10-21T18:05:08.836Z,9.41
2022-10-21T18:07:37.714Z,9.35
2022-10-21T18:10:06.496Z,9.25
2022-10-21T18:12:35.525Z,9.22
2022-10-21T18:15:03.422Z,9.10
2022-10-21T18:17:31.079Z,9.13
2022-10-21T18:19:58.552Z,9.07
2022-10-21T18:22:26.477Z,8.98
2022-10-21T18:24:54.222Z,8.94
2022-10-21T18:27:22.132Z,8.81
2022-10-21T18:29:49.678Z,8.77
2022-10-21T18:32:17.788Z,8.79
2022-10-21T18:34:45.357Z,8.74
2022-10-21T18:37:13.061Z,8.73
2022-10-21T18:39:40.834Z,8.69
2022-10-21T18:42:08.416Z,8.60
2022-10-21T18:44:35.484Z,8.60
2022-10-21T18:47:04.543Z,8.64
2022-10-21T18:49:32.207Z,8.54
2022-10-21T18:51:59.967Z,8.48
2022-10-21T18:54:27.663Z,8.61
2022-10-21T18:56:57.695Z,8.41
2022-10-21T18:59:25.112Z,8.29
2022-10-21T19:04:24.452Z,8.13
2022-10-21T19:06:52.134Z,8.18
2022-10-21T19:09:26.483Z,8.14
2022-10-21T19:11:54.831Z,7.97
2022-10-21T19:14:22.445Z,7.72
2022-10-21T19:16:50.173Z,7.61
2022-10-21T19:19:18.639Z,7.93
2022-10-21T19:21:46.181Z,7.70
2022-10-21T19:24:14.162Z,7.91
2022-10-21T19:26:43.807Z,7.90
2022-10-21T19:29:14.384Z,7.95
2022-10-21T19:31:42.796Z,7.91
2022-10-21T19:34:22.386Z,7.94
2022-10-21T19:36:50.470Z,7.83
2022-10-21T19:39:18.346Z,7.70
2022-10-21T19:41:46.292Z,7.78
2022-10-21T19:44:14.842Z,7.74
2022-10-21T19:46:45.282Z,7.63
2022-10-21T19:49:14.958Z,7.81
2022-10-21T19:51:43.458Z,7.71
2022-10-21T19:54:14.538Z,7.76
2022-10-21T19:56:42.346Z,7.73
2022-10-21T19:59:12.482Z,7.74
2022-10-21T20:01:40.769Z,7.75
2022-10-21T20:04:08.026Z,7.70
2022-10-21T20:06:37.534Z,7.72
2022-10-21T20:09:08.038Z,7.80
2022-10-21T20:11:36.405Z,7.96
2022-10-21T20:14:04.461Z,7.84
2022-10-21T20:16:38.886Z,7.74
2022-10-21T20:19:08.524Z,7.50
2022-10-21T20:21:38.593Z,7.51
2022-10-21T20:24:06.322Z,7.75
2022-10-21T20:26:34.443Z,7.89
2022-10-21T20:29:03.131Z,7.84
2022-10-21T20:31:31.275Z,7.82
2022-10-21T20:33:58.259Z,7.82
2022-10-21T20:36:28.299Z,7.93
2022-10-21T20:38:56.984Z,7.98
2022-10-21T20:41:27.333Z,7.85
2022-10-21T20:43:55.167Z,7.79
2022-10-21T20:46:24.448Z,7.75
2022-10-21T20:48:53.515Z,7.84
2022-10-21T20:51:29.110Z,7.82
2022-10-21T20:53:59.482Z,7.86
2022-10-21T20:56:28.559Z,7.95
2022-10-21T20:58:55.765Z,8.09
2022-10-21T21:01:26.099Z,8.03
2022-10-21T21:03:55.575Z,7.74
2022-10-21T21:06:22.746Z,8.14
2022-10-21T21:09:08.615Z,8.23
2022-10-21T21:11:36.793Z,8.11
2022-10-21T21:14:04.521Z,8.09
2022-10-21T21:16:31.613Z,8.04
2022-10-21T21:19:04.055Z,7.97
2022-10-21T21:21:33.817Z,8.03
2022-10-21T21:24:01.160Z,7.99
2022-10-21T21:26:36.767Z,8.11
2022-10-21T21:29:06.404Z,8.02
2022-10-21T21:31:34.922Z,7.90
2022-10-21T21:34:02.251Z,7.99
2022-10-21T21:36:29.246Z,7.99
2022-10-21T21:38:56.137Z,8.22
2022-10-21T21:41:25.299Z,8.06
2022-10-21T21:43:53.329Z,7.96
2022-10-21T21:46:25.246Z,7.91
2022-10-21T21:49:13.142Z,7.90
2022-10-21T21:51:39.942Z,7.68
2022-10-21T21:54:08.005Z,7.64
2022-10-21T21:56:34.816Z,7.92
2022-10-21T21:59:01.872Z,7.92
2022-10-21T22:01:30.008Z,7.77
2022-10-21T22:03:57.556Z,7.88
2022-10-21T22:06:27.320Z,7.88
2022-10-21T22:08:54.169Z,7.80
2022-10-21T22:11:23.184Z,7.64
2022-10-21T22:13:50.703Z,7.89
2022-10-21T22:16:19.938Z,7.73
2022-10-21T22:18:46.836Z,7.62
2022-10-21T22:21:16.396Z,7.91
2022-10-21T22:23:43.290Z,7.81
2022-10-21T22:26:12.088Z,7.93
2022-10-21T22:28:39.231Z,7.92
2022-10-21T22:31:11.619Z,7.99
2022-10-21T22:33:39.007Z,7.93
2022-10-21T22:36:06.874Z,7.92
2022-10-21T22:38:33.781Z,7.68
2022-10-21T22:41:02.455Z,7.85
2022-10-21T22:43:29.541Z,7.87
2022-10-21T22:46:05.140Z,7.92
2022-10-21T22:48:42.208Z,7.89
2022-10-21T22:51:08.969Z,7.55
2022-10-21T22:53:36.770Z,7.82
2022-10-21T22:56:03.921Z,7.78
2022-10-21T22:58:30.857Z,7.82
2022-10-21T23:03:32.102Z,7.95
2022-10-21T23:05:58.839Z,7.64
2022-10-21T23:08:28.616Z,7.84
2022-10-21T23:10:55.334Z,7.87
2022-10-21T23:13:22.226Z,7.80
2022-10-21T23:15:48.951Z,7.75
2022-10-21T23:18:15.623Z,7.85
2022-10-21T23:20:42.461Z,7.81
2022-10-21T23:23:09.664Z,7.59
2022-10-21T23:25:36.440Z,7.79
2022-10-21T23:28:04.015Z,7.90
2022-10-21T23:30:32.151Z,7.55
2022-10-21T23:32:58.934Z,7.89
2022-10-21T23:35:25.717Z,7.97
2022-10-21T23:37:52.457Z,7.71
2022-10-21T23:40:19.380Z,8.07
2022-10-21T23:42:46.124Z,7.94
2022-10-21T23:45:13.349Z,7.74
2022-10-21T23:47:40.441Z,7.57
2022-10-21T23:50:08.983Z,8.04
2022-10-21T23:52:36.721Z,7.97
2022-10-21T23:55:05.404Z,7.96
2022-10-21T23:57:32.508Z,7.83
2022-10-21T23:59:59.294Z,7.82
