createdAt,value
2022-08-19T00:01:31.251Z,60.60
2022-08-19T00:03:59.757Z,60.45
2022-08-19T00:06:28.101Z,60.89
2022-08-19T00:08:54.999Z,61.18
2022-08-19T00:11:25.629Z,61.42
2022-08-19T00:13:53.793Z,61.35
2022-08-19T00:16:25.206Z,60.86
2022-08-19T00:18:53.210Z,60.70
2022-08-19T00:21:19.904Z,61.12
2022-08-19T00:23:47.094Z,61.08
2022-08-19T00:26:13.784Z,60.99
2022-08-19T00:28:40.567Z,61.20
2022-08-19T00:31:08.934Z,61.42
2022-08-19T00:33:36.259Z,61.38
2022-08-19T00:36:09.700Z,61.57
2022-08-19T00:38:39.058Z,61.50
2022-08-19T00:41:06.685Z,61.75
2022-08-19T00:43:34.167Z,61.91
2022-08-19T00:46:04.653Z,61.86
2022-08-19T00:48:32.822Z,61.33
2022-08-19T00:50:59.751Z,61.13
2022-08-19T00:53:29.668Z,61.31
2022-08-19T00:55:59.185Z,61.89
2022-08-19T00:58:30.024Z,61.65
2022-08-19T01:00:57.218Z,62.54
2022-08-19T01:03:24.769Z,62.07
2022-08-19T01:05:54.892Z,62.28
2022-08-19T01:08:21.931Z,62.20
2022-08-19T01:10:52.709Z,62.26
2022-08-19T01:13:23.842Z,61.82
2022-08-19T01:16:00.060Z,62.24
2022-08-19T01:18:28.363Z,62.15
2022-08-19T01:20:59.027Z,61.99
2022-08-19T01:23:43.537Z,62.20
2022-08-19T01:26:22.577Z,62.64
2022-08-19T01:28:53.463Z,62.95
2022-08-19T01:31:26.725Z,63.09
2022-08-19T01:33:59.033Z,63.17
2022-08-19T01:36:32.038Z,63.31
2022-08-19T01:39:00.314Z,63.74
2022-08-19T01:41:27.153Z,64.18
2022-08-19T01:44:12.347Z,63.87
2022-08-19T01:46:42.072Z,63.46
2022-08-19T01:49:09.388Z,63.42
2022-08-19T01:51:40.227Z,63.88
2022-08-19T01:54:09.270Z,63.92
2022-08-19T01:56:36.475Z,63.41
2022-08-19T01:59:08.003Z,62.97
2022-08-19T02:01:37.216Z,63.13
2022-08-19T02:04:04.071Z,62.77
2022-08-19T02:06:30.835Z,63.13
2022-08-19T02:08:57.811Z,62.95
2022-08-19T02:11:32.654Z,63.49
2022-08-19T02:14:03.197Z,63.49
2022-08-19T02:16:30.446Z,63.31
2022-08-19T02:18:58.034Z,63.28
2022-08-19T02:21:27.034Z,62.93
2022-08-19T02:23:53.666Z,62.51
2022-08-19T02:26:21.445Z,62.51
2022-08-19T02:28:49.564Z,62.58
2022-08-19T02:31:19.478Z,62.38
2022-08-19T02:33:47.969Z,62.64
2022-08-19T02:36:21.130Z,62.67
2022-08-19T02:38:55.145Z,62.83
2022-08-19T02:41:40.396Z,62.47
2022-08-19T02:44:30.017Z,62.51
2022-08-19T02:46:53.786Z,62.38
2022-08-19T02:49:20.820Z,62.21
2022-08-19T02:51:48.141Z,62.29
2022-08-19T02:54:16.420Z,62.17
2022-08-19T02:56:44.692Z,61.80
2022-08-19T02:59:12.904Z,61.75
2022-08-19T03:01:42.397Z,61.95
2022-08-19T03:04:12.004Z,61.90
2022-08-19T03:06:41.212Z,62.10
2022-08-19T03:09:08.593Z,62.30
2022-08-19T03:11:35.262Z,62.23
2022-08-19T03:14:03.617Z,62.45
2022-08-19T03:16:33.355Z,62.44
2022-08-19T03:19:02.516Z,62.82
2022-08-19T03:21:32.103Z,62.51
2022-08-19T03:24:02.173Z,62.72
2022-08-19T03:26:29.864Z,62.33
2022-08-19T14:11:34.303Z,13.98
2022-08-19T14:14:01.020Z,14.28
2022-08-19T14:16:47.931Z,12.76
2022-08-19T14:19:14.647Z,13.54
2022-08-19T14:21:42.189Z,13.14
2022-08-19T14:24:09.921Z,12.60
2022-08-19T14:26:36.619Z,12.17
2022-08-19T14:29:03.385Z,13.00
2022-08-19T14:31:30.934Z,13.50
2022-08-19T14:33:57.748Z,13.63
2022-08-19T14:36:24.422Z,13.65
2022-08-19T14:38:51.195Z,13.30
2022-08-19T14:41:23.546Z,13.65
2022-08-19T14:43:52.293Z,13.69
2022-08-19T14:46:21.648Z,14.55
2022-08-19T14:48:50.681Z,14.53
2022-08-19T14:51:21.460Z,14.64
2022-08-19T14:53:51.279Z,14.54
2022-08-19T14:56:21.196Z,15.14
2022-08-19T14:58:48.261Z,14.95
2022-08-19T15:01:15.074Z,16.13
2022-08-19T15:03:42.450Z,18.00
2022-08-19T15:06:12.854Z,17.61
2022-08-19T15:08:42.581Z,19.46
2022-08-19T15:11:11.865Z,19.38
2022-08-19T15:13:40.166Z,19.16
2022-08-19T15:16:07.125Z,19.07
2022-08-19T15:18:46.220Z,18.56
2022-08-19T15:21:15.387Z,18.86
2022-08-19T15:23:42.085Z,19.23
2022-08-19T15:26:14.383Z,19.34
2022-08-19T15:28:43.217Z,20.56
2022-08-19T15:31:24.024Z,20.24
2022-08-19T15:33:58.424Z,20.88
2022-08-19T15:36:26.668Z,22.62
2022-08-19T15:38:53.448Z,23.01
2022-08-19T15:41:43.865Z,23.80
2022-08-19T15:44:18.612Z,24.91
2022-08-19T15:46:48.690Z,25.65
2022-08-19T15:49:18.105Z,26.74
2022-08-19T15:51:51.175Z,27.69
2022-08-19T15:54:21.666Z,28.16
2022-08-19T15:57:18.351Z,28.54
2022-08-19T16:00:03.706Z,30.08
2022-08-19T16:02:53.632Z,30.43
2022-08-19T16:05:43.339Z,30.66
2022-08-19T16:08:12.822Z,31.27
2022-08-19T16:10:40.583Z,31.34
2022-08-19T16:13:29.013Z,32.22
2022-08-19T16:15:57.474Z,33.34
2022-08-19T16:18:25.115Z,33.46
2022-08-19T16:20:54.124Z,33.48
2022-08-19T16:23:20.801Z,34.18
2022-08-19T16:25:47.544Z,34.78
2022-08-19T16:28:15.187Z,34.82
2022-08-19T16:30:43.001Z,35.50
2022-08-19T16:33:22.864Z,35.54
2022-08-19T16:35:56.098Z,36.22
2022-08-19T16:38:34.333Z,36.34
2022-08-19T16:41:01.616Z,37.40
2022-08-19T16:43:30.756Z,37.03
2022-08-19T16:45:57.959Z,37.37
2022-08-19T16:48:28.954Z,38.46
2022-08-19T16:51:00.460Z,38.20
2022-08-19T16:53:29.202Z,37.72
2022-08-19T16:55:59.677Z,37.65
2022-08-19T16:58:29.255Z,37.88
2022-08-19T17:01:01.885Z,38.15
2022-08-19T17:03:36.029Z,38.80
2022-08-19T17:06:17.815Z,38.34
2022-08-19T17:08:49.488Z,39.54
2022-08-19T17:11:18.826Z,39.38
