createdAt,value
2018-01-01T00:01:05.518Z,91.70
2018-01-01T00:03:33.045Z,91.80
2018-01-01T00:06:00.538Z,91.80
2018-01-01T00:08:28.027Z,91.90
2018-01-01T00:10:55.497Z,91.90
2018-01-01T00:13:22.967Z,91.80
2018-01-01T00:15:50.425Z,91.70
2018-01-01T00:18:17.893Z,91.50
2018-01-01T00:20:45.357Z,91.50
2018-01-01T00:23:12.816Z,91.40
2018-01-01T00:25:40.280Z,91.30
2018-01-01T00:28:07.733Z,91.40
2018-01-01T00:30:35.191Z,91.50
2018-01-01T00:33:02.668Z,91.50
2018-01-01T00:35:30.899Z,91.80
2018-01-01T00:37:58.548Z,91.80
2018-01-01T00:40:26.026Z,91.80
2018-01-01T00:42:53.486Z,91.80
2018-01-01T00:45:20.952Z,91.80
2018-01-01T00:47:48.409Z,91.80
2018-01-01T00:50:15.877Z,91.50
2018-01-01T00:52:43.337Z,91.50
2018-01-01T00:55:10.800Z,91.10
2018-01-01T00:57:39.030Z,91.00
2018-01-01T01:00:06.493Z,91.00
2018-01-01T01:02:33.981Z,90.60
2018-01-01T01:05:01.480Z,90.60
2018-01-01T01:07:29.708Z,90.20
2018-01-01T01:09:57.196Z,90.10
2018-01-01T01:12:24.716Z,89.70
2018-01-01T01:14:52.189Z,90.00
2018-01-01T01:17:19.693Z,89.00
2018-01-01T01:19:47.185Z,88.00
2018-01-01T01:22:14.744Z,88.30
2018-01-01T01:24:42.288Z,88.20
2018-01-01T01:27:09.776Z,88.30
2018-01-01T01:29:37.236Z,88.30
2018-01-01T01:32:04.702Z,87.90
2018-01-01T01:34:32.165Z,88.40
2018-01-01T01:36:59.621Z,88.20
2018-01-01T01:39:27.159Z,88.50
2018-01-01T01:41:54.623Z,88.90
2018-01-01T01:44:22.088Z,89.00
2018-01-01T01:46:49.617Z,89.20
2018-01-01T01:49:17.058Z,89.30
2018-01-01T01:51:44.534Z,89.50
2018-01-01T01:54:12.008Z,89.60
2018-01-01T01:56:39.476Z,89.60
2018-01-01T01:59:06.933Z,89.20
2018-01-01T02:01:34.391Z,88.80
2018-01-01T02:04:01.869Z,88.00
2018-01-01T02:06:29.333Z,88.00
2018-01-01T02:08:56.785Z,87.70
2018-01-01T02:11:24.261Z,87.60
2018-01-01T02:13:51.747Z,87.70
2018-01-01T02:16:19.390Z,87.60
2018-01-01T02:18:46.848Z,87.80
2018-01-01T02:21:14.340Z,87.20
2018-01-01T02:23:41.788Z,87.20
2018-01-01T02:26:09.253Z,87.20
2018-01-01T02:28:36.708Z,87.00
2018-01-01T02:31:04.209Z,87.20
2018-01-01T02:33:31.690Z,87.40
2018-01-01T02:35:59.167Z,87.90
2018-01-01T02:38:26.628Z,88.30
2018-01-01T02:40:54.399Z,88.70
2018-01-01T02:43:21.890Z,89.40
2018-01-01T02:45:49.357Z,88.80
2018-01-01T02:48:16.814Z,89.00
2018-01-01T02:50:44.297Z,89.00
2018-01-01T02:53:11.792Z,89.20
2018-01-01T02:55:39.277Z,89.00
2018-01-01T02:58:06.781Z,89.10
2018-01-01T03:00:34.274Z,89.60
2018-01-01T03:03:01.734Z,89.60
2018-01-01T03:05:29.189Z,89.70
2018-01-01T03:07:56.645Z,89.70
2018-01-01T03:10:24.099Z,89.60
2018-01-01T03:12:51.560Z,88.60
2018-01-01T03:15:19.019Z,88.00
2018-01-01T03:17:46.474Z,87.60
2018-01-01T03:20:13.935Z,87.30
2018-01-01T03:22:41.401Z,87.30
2018-01-01T03:25:08.857Z,87.20
2018-01-01T03:27:36.321Z,86.90
2018-01-01T03:30:03.813Z,86.60
2018-01-01T03:32:31.269Z,86.40
2018-01-01T03:34:58.730Z,85.90
2018-01-01T03:37:26.194Z,85.00
2018-01-01T03:39:53.654Z,84.90
2018-01-01T03:42:21.160Z,84.90
2018-01-01T03:44:48.605Z,85.20
2018-01-01T03:47:16.062Z,84.90
2018-01-01T03:49:43.521Z,84.30
2018-01-01T03:52:10.989Z,84.20
2018-01-01T03:54:38.480Z,83.90
2018-01-01T03:57:05.933Z,83.70
2018-01-01T03:59:33.393Z,82.70
2018-01-01T04:02:00.852Z,82.80
2018-01-01T04:04:28.319Z,82.60
2018-01-01T04:06:55.994Z,82.30
2018-01-01T04:09:23.453Z,82.00
2018-01-01T04:11:50.913Z,81.90
2018-01-01T04:14:18.385Z,80.50
2018-01-01T04:16:45.837Z,81.20
2018-01-01T04:19:13.351Z,80.00
2018-01-01T04:21:40.799Z,78.70
2018-01-01T04:24:08.248Z,78.70
2018-01-01T04:26:35.708Z,77.50
2018-01-01T04:29:03.165Z,77.00
2018-01-01T04:31:30.641Z,77.10
2018-01-01T04:33:58.111Z,76.30
2018-01-01T04:36:25.558Z,76.10
2018-01-01T04:38:53.016Z,75.40
2018-01-01T04:41:20.466Z,75.70
2018-01-01T04:43:47.925Z,75.90
2018-01-01T04:46:15.415Z,75.60
2018-01-01T04:48:42.875Z,76.10
2018-01-01T04:51:10.346Z,76.10
2018-01-01T04:53:37.834Z,76.40
2018-01-01T04:56:05.306Z,77.20
2018-01-01T04:58:32.832Z,77.60
2018-01-01T05:01:00.293Z,78.50
2018-01-01T05:03:27.753Z,78.50
2018-01-01T05:05:55.210Z,78.50
2018-01-01T05:08:22.661Z,79.00
2018-01-01T05:10:50.154Z,79.00
2018-01-01T05:13:17.622Z,79.60
2018-01-01T05:15:45.080Z,81.10
2018-01-01T05:18:12.548Z,82.80
2018-01-01T05:20:40.004Z,84.70
2018-01-01T05:23:07.469Z,86.10
2018-01-01T05:25:34.925Z,87.30
2018-01-01T05:28:02.417Z,89.00
2018-01-01T05:30:29.933Z,88.20
2018-01-01T05:32:57.389Z,88.40
2018-01-01T05:35:24.851Z,85.90
2018-01-01T05:37:52.309Z,86.20
2018-01-01T05:40:19.779Z,86.70
2018-01-01T05:42:47.247Z,85.20
2018-01-01T05:45:14.693Z,84.60
2018-01-01T05:47:42.150Z,82.90
2018-01-01T05:50:09.646Z,83.00
2018-01-01T05:52:37.126Z,81.70
2018-01-01T05:55:05.347Z,80.40
2018-01-01T05:57:32.808Z,80.30
2018-01-01T06:00:00.256Z,80.00
2018-01-01T06:02:27.728Z,79.70
2018-01-01T06:04:55.184Z,81.20
2018-01-01T06:07:22.641Z,82.30
2018-01-01T06:09:50.293Z,83.00
2018-01-01T06:12:17.785Z,83.00
2018-01-01T06:16:35.812Z,99.90
2018-01-01T06:19:03.287Z,99.90
2018-01-01T06:21:30.743Z,99.90
2018-01-01T06:23:58.204Z,99.90
2018-01-01T06:26:25.668Z,99.90
2018-01-01T06:28:53.893Z,78.70
2018-01-01T06:31:21.351Z,78.50
2018-01-01T06:33:49.054Z,73.70
2018-01-01T06:36:16.509Z,70.40
2018-01-01T06:38:43.959Z,67.90
2018-01-01T06:41:11.524Z,67.10
2018-01-01T06:43:39.092Z,64.70
2018-01-01T06:46:06.652Z,63.70
2018-01-01T06:48:34.328Z,63.20
2018-01-01T06:51:01.793Z,62.40
2018-01-01T06:53:29.274Z,61.90
2018-01-01T06:55:56.737Z,61.60
2018-01-01T06:58:24.207Z,61.40
2018-01-01T07:00:51.668Z,61.10
2018-01-01T07:03:19.159Z,60.80
2018-01-01T07:05:46.617Z,60.60
2018-01-01T07:08:14.084Z,60.60
2018-01-01T07:10:41.737Z,60.60
2018-01-01T07:13:09.214Z,60.30
2018-01-01T07:15:36.926Z,60.20
2018-01-01T07:18:04.441Z,60.20
2018-01-01T07:20:32.665Z,60.00
2018-01-01T07:23:00.361Z,60.00
2018-01-01T07:25:27.992Z,60.00
2018-01-01T07:27:55.450Z,60.00
2018-01-01T07:30:22.945Z,59.80
2018-01-01T07:32:50.412Z,59.90
2018-01-01T07:35:17.865Z,59.80
2018-01-01T07:37:45.413Z,59.80
2018-01-01T07:40:13.044Z,59.80
2018-01-01T07:42:40.518Z,59.80
2018-01-01T07:45:07.980Z,59.70
2018-01-01T07:47:35.449Z,59.70
2018-01-01T07:50:02.920Z,59.70
2018-01-01T07:52:30.400Z,59.70
2018-01-01T07:54:57.862Z,59.60
2018-01-01T07:57:25.309Z,59.60
2018-01-01T07:59:52.811Z,59.60
2018-01-01T08:02:20.274Z,59.40
2018-01-01T08:04:47.781Z,59.40
2018-01-01T08:07:15.194Z,59.40
2018-01-01T08:09:42.845Z,59.40
2018-01-01T08:12:10.320Z,59.40
2018-01-01T08:14:37.810Z,59.40
2018-01-01T08:17:05.265Z,59.40
2018-01-01T08:19:32.748Z,59.30
2018-01-01T08:22:00.197Z,59.30
2018-01-01T08:24:27.736Z,59.40
2018-01-01T08:26:55.192Z,59.30
2018-01-01T08:29:22.938Z,59.20
2018-01-01T08:31:50.393Z,59.20
2018-01-01T08:34:17.861Z,59.20
2018-01-01T08:36:45.325Z,59.60
2018-01-01T08:39:12.788Z,60.00
2018-01-01T08:41:40.242Z,60.00
2018-01-01T08:44:08.013Z,60.00
2018-01-01T08:46:35.466Z,60.00
2018-01-01T08:49:02.941Z,59.50
2018-01-01T08:51:30.405Z,59.50
2018-01-01T08:53:57.884Z,59.40
2018-01-01T08:56:25.605Z,59.30
2018-01-01T08:58:53.055Z,59.30
2018-01-01T09:01:20.515Z,59.30
2018-01-01T09:03:47.972Z,59.30
2018-01-01T09:06:15.450Z,59.20
2018-01-01T09:08:42.907Z,59.20
2018-01-01T09:11:10.378Z,59.10
2018-01-01T09:13:38.032Z,59.00
2018-01-01T09:16:05.554Z,59.10
2018-01-01T09:18:33.002Z,59.00
2018-01-01T09:21:00.461Z,58.90
2018-01-01T09:23:27.923Z,58.90
2018-01-01T09:25:55.389Z,58.90
2018-01-01T09:28:22.844Z,58.90
2018-01-01T09:30:50.341Z,58.90
2018-01-01T09:33:17.793Z,58.70
2018-01-01T09:35:45.265Z,58.60
2018-01-01T09:38:12.852Z,58.70
2018-01-01T09:40:40.474Z,60.00
2018-01-01T09:43:08.044Z,57.70
2018-01-01T09:45:35.697Z,54.20
2018-01-01T09:48:03.153Z,51.80
2018-01-01T09:50:31.077Z,46.40
2018-01-01T09:52:58.578Z,45.20
2018-01-01T09:55:26.130Z,46.80
2018-01-01T09:57:53.592Z,46.20
2018-01-01T10:00:21.073Z,47.20
2018-01-01T10:02:48.533Z,47.20
2018-01-01T10:05:16.003Z,46.90
2018-01-01T10:07:43.652Z,48.50
2018-01-01T10:10:11.109Z,50.20
2018-01-01T10:12:38.572Z,51.50
2018-01-01T10:15:06.028Z,52.30
2018-01-01T10:17:33.484Z,51.90
2018-01-01T10:20:00.945Z,52.60
2018-01-01T10:22:28.417Z,53.50
2018-01-01T10:24:55.893Z,53.50
2018-01-01T10:27:23.378Z,53.80
2018-01-01T10:29:50.854Z,54.40
2018-01-01T10:32:18.326Z,54.70
2018-01-01T10:34:45.782Z,54.80
2018-01-01T10:37:13.235Z,55.00
2018-01-01T10:39:41.022Z,55.00
2018-01-01T10:42:08.481Z,55.10
2018-01-01T10:44:35.939Z,55.10
2018-01-01T10:47:03.404Z,55.40
2018-01-01T10:49:30.993Z,55.60
2018-01-01T10:51:58.584Z,55.60
2018-01-01T10:54:26.037Z,55.60
2018-01-01T10:56:53.497Z,55.80
2018-01-01T10:59:21.008Z,56.00
2018-01-01T11:01:48.693Z,56.10
2018-01-01T11:04:16.154Z,55.40
2018-01-01T11:06:43.610Z,55.20
2018-01-01T11:09:11.073Z,56.00
2018-01-01T11:11:38.552Z,56.30
2018-01-01T11:14:06.202Z,57.20
2018-01-01T11:16:33.912Z,57.40
2018-01-01T11:19:02.141Z,58.00
2018-01-01T11:21:29.590Z,57.90
2018-01-01T11:23:57.056Z,58.70
2018-01-01T11:26:24.513Z,58.10
2018-01-01T11:28:52.300Z,57.10
2018-01-01T11:31:19.757Z,57.10
2018-01-01T11:33:47.215Z,57.30
2018-01-01T11:36:14.889Z,57.40
2018-01-01T11:38:42.340Z,57.50
2018-01-01T11:41:09.792Z,57.40
2018-01-01T11:43:37.310Z,56.80
2018-01-01T11:46:04.773Z,56.30
2018-01-01T11:48:32.247Z,56.40
2018-01-01T11:50:59.709Z,56.30
2018-01-01T11:53:27.166Z,56.60
2018-01-01T11:55:54.632Z,56.60
2018-01-01T11:58:22.084Z,56.40
2018-01-01T12:00:49.537Z,56.50
2018-01-01T12:03:17.015Z,55.10
2018-01-01T12:05:44.793Z,57.80
2018-01-01T12:08:12.269Z,54.80
2018-01-01T12:10:39.726Z,54.10
2018-01-01T12:13:07.184Z,54.00
2018-01-01T12:15:34.642Z,53.60
2018-01-01T12:18:02.106Z,54.60
2018-01-01T12:20:29.568Z,55.20
2018-01-01T12:22:57.019Z,55.90
2018-01-01T12:25:24.755Z,56.70
2018-01-01T12:27:52.206Z,54.70
2018-01-01T12:30:19.969Z,53.80
2018-01-01T12:32:47.473Z,53.30
2018-01-01T12:35:14.925Z,53.30
2018-01-01T12:37:42.518Z,52.50
2018-01-01T12:40:10.004Z,52.80
2018-01-01T12:42:37.476Z,51.90
2018-01-01T12:45:05.001Z,51.90
2018-01-01T12:47:32.497Z,53.90
2018-01-01T12:49:59.965Z,53.80
2018-01-01T12:52:27.428Z,53.90
2018-01-01T12:54:55.070Z,55.20
2018-01-01T12:57:22.541Z,54.30
2018-01-01T12:59:50.028Z,54.90
2018-01-01T13:02:17.503Z,54.40
2018-01-01T13:04:44.973Z,53.80
2018-01-01T13:07:12.429Z,54.80
2018-01-01T13:09:39.890Z,55.70
2018-01-01T13:12:07.542Z,56.20
2018-01-01T13:14:35.045Z,56.20
2018-01-01T13:17:02.807Z,56.60
2018-01-01T13:19:30.445Z,56.60
2018-01-01T13:21:57.965Z,57.90
2018-01-01T13:24:26.381Z,56.40
2018-01-01T13:26:54.005Z,56.40
2018-01-01T13:29:21.469Z,57.30
2018-01-01T13:31:49.078Z,56.90
2018-01-01T13:34:16.752Z,56.60
2018-01-01T13:36:47.181Z,57.10
2018-01-01T13:39:14.649Z,57.10
2018-01-01T13:41:42.151Z,58.70
2018-01-01T13:44:09.718Z,54.20
2018-01-01T13:46:38.306Z,54.70
2018-01-01T13:49:05.828Z,55.20
2018-01-01T13:51:33.309Z,55.50
2018-01-01T13:54:01.104Z,56.10
2018-01-01T13:56:28.765Z,55.90
2018-01-01T13:58:56.527Z,55.80
2018-01-01T14:01:24.097Z,55.70
2018-01-01T14:03:52.365Z,55.50
2018-01-01T14:06:20.095Z,55.50
2018-01-01T14:08:48.464Z,55.40
2018-01-01T14:11:16.129Z,55.40
2018-01-01T14:13:43.839Z,55.70
2018-01-01T14:16:12.986Z,55.80
2018-01-01T14:18:41.844Z,56.00
2018-01-01T14:21:09.334Z,56.00
2018-01-01T14:23:36.828Z,56.20
2018-01-01T14:26:04.358Z,56.10
2018-01-01T14:28:31.927Z,56.20
2018-01-01T14:30:59.836Z,56.20
2018-01-01T14:33:28.091Z,56.30
2018-01-01T14:35:55.709Z,56.40
2018-01-01T14:38:23.476Z,56.40
2018-01-01T14:40:50.992Z,56.40
2018-01-01T14:43:18.548Z,56.40
2018-01-01T14:45:46.191Z,56.50
2018-01-01T14:48:13.661Z,56.60
2018-01-01T14:50:41.773Z,56.60
2018-01-01T14:53:09.542Z,56.60
2018-01-01T14:55:37.465Z,56.60
2018-01-01T14:58:05.210Z,56.60
2018-01-01T15:00:32.843Z,56.60
2018-01-01T15:03:00.511Z,56.60
2018-01-01T15:05:29.023Z,56.60
2018-01-01T15:07:56.952Z,56.60
2018-01-01T15:10:29.764Z,56.40
2018-01-01T15:12:57.983Z,56.60
2018-01-01T15:15:25.453Z,56.50
2018-01-01T15:17:52.978Z,52.00
2018-01-01T15:20:20.676Z,51.50
2018-01-01T15:22:50.819Z,51.60
2018-01-01T15:25:18.448Z,52.70
2018-01-01T15:27:46.327Z,53.70
2018-01-01T15:30:13.895Z,54.30
2018-01-01T15:32:41.445Z,54.30
2018-01-01T15:35:09.543Z,54.80
2018-01-01T15:37:37.177Z,55.40
2018-01-01T15:40:04.831Z,55.40
2018-01-01T15:42:33.123Z,55.70
2018-01-01T15:45:00.589Z,55.70
2018-01-01T15:47:28.049Z,56.30
2018-01-01T15:49:55.524Z,56.10
2018-01-01T15:52:23.003Z,56.30
2018-01-01T15:54:51.221Z,57.60
2018-01-01T15:57:18.682Z,57.00
2018-01-01T15:59:46.165Z,57.20
2018-01-01T16:02:13.634Z,58.20
2018-01-01T16:04:41.119Z,57.40
2018-01-01T16:07:08.871Z,57.80
2018-01-01T16:09:36.324Z,57.80
2018-01-01T16:12:03.945Z,57.80
2018-01-01T16:14:31.401Z,58.40
2018-01-01T16:16:59.971Z,58.00
2018-01-01T16:19:27.666Z,58.40
2018-01-01T16:21:55.483Z,58.30
2018-01-01T16:24:25.997Z,58.40
2018-01-01T16:26:53.541Z,58.40
2018-01-01T16:29:21.222Z,58.50
2018-01-01T16:31:49.292Z,58.40
2018-01-01T16:34:16.856Z,58.60
2018-01-01T16:36:44.549Z,58.60
2018-01-01T16:39:12.022Z,58.40
2018-01-01T16:41:39.678Z,58.40
2018-01-01T16:44:07.244Z,58.60
2018-01-01T16:46:34.815Z,58.80
2018-01-01T16:49:02.305Z,58.60
2018-01-01T16:51:29.805Z,58.70
2018-01-01T16:53:57.303Z,58.80
2018-01-01T16:56:24.764Z,58.50
2018-01-01T16:58:53.787Z,58.50
2018-01-01T17:01:21.445Z,58.40
2018-01-01T17:03:49.143Z,58.40
2018-01-01T17:06:16.664Z,57.80
2018-01-01T17:08:51.076Z,57.80
2018-01-01T17:11:18.874Z,57.70
2018-01-01T17:13:46.330Z,58.00
2018-01-01T17:16:13.812Z,58.10
2018-01-01T17:18:41.289Z,58.20
2018-01-01T17:21:08.742Z,58.30
2018-01-01T17:23:36.215Z,58.40
2018-01-01T17:26:03.666Z,58.40
2018-01-01T17:28:31.137Z,58.30
2018-01-01T17:30:58.606Z,58.40
2018-01-01T17:33:26.089Z,58.50
2018-01-01T17:35:53.529Z,58.60
2018-01-01T17:38:21.000Z,58.20
2018-01-01T17:40:48.457Z,58.60
2018-01-01T17:43:15.936Z,58.50
2018-01-01T17:45:43.399Z,58.20
2018-01-01T17:48:10.871Z,58.70
2018-01-01T17:50:38.333Z,58.40
2018-01-01T17:53:05.801Z,58.50
2018-01-01T17:55:33.262Z,59.00
2018-01-01T17:58:00.729Z,59.10
2018-01-01T18:00:28.416Z,59.10
2018-01-01T18:02:55.937Z,59.10
2018-01-01T18:05:23.397Z,59.00
2018-01-01T18:07:50.868Z,58.80
2018-01-01T18:10:18.334Z,58.60
2018-01-01T18:12:45.788Z,58.80
2018-01-01T18:15:13.259Z,58.80
2018-01-01T18:17:40.738Z,58.80
2018-01-01T18:20:08.197Z,58.90
2018-01-01T18:22:35.657Z,59.00
2018-01-01T18:25:03.269Z,59.10
2018-01-01T18:27:30.733Z,59.00
2018-01-01T18:29:58.309Z,59.40
2018-01-01T18:32:25.773Z,59.50
2018-01-01T18:34:53.248Z,59.50
2018-01-01T18:37:20.721Z,59.80
2018-01-01T18:39:48.192Z,59.60
2018-01-01T18:42:15.646Z,59.80
2018-01-01T18:44:43.113Z,59.40
2018-01-01T18:47:10.582Z,60.00
2018-01-01T18:49:38.051Z,60.00
2018-01-01T18:52:05.715Z,60.20
2018-01-01T18:54:33.189Z,60.00
2018-01-01T18:57:00.644Z,59.50
2018-01-01T18:59:28.274Z,60.30
2018-01-01T19:01:55.882Z,59.80
2018-01-01T19:04:23.348Z,59.30
2018-01-01T19:06:50.834Z,59.40
2018-01-01T19:09:18.418Z,59.50
2018-01-01T19:11:45.880Z,59.50
2018-01-01T19:14:13.335Z,59.50
2018-01-01T19:16:40.873Z,59.90
2018-01-01T19:19:08.334Z,59.50
2018-01-01T19:21:35.808Z,59.50
2018-01-01T19:24:03.260Z,59.50
2018-01-01T19:26:30.725Z,59.70
2018-01-01T19:28:58.177Z,59.70
2018-01-01T19:31:25.738Z,59.70
2018-01-01T19:33:53.201Z,59.60
2018-01-01T19:36:20.674Z,59.60
2018-01-01T19:38:48.360Z,59.60
2018-01-01T19:41:15.833Z,59.70
2018-01-01T19:43:43.584Z,59.70
2018-01-01T19:46:11.053Z,59.60
2018-01-01T19:48:38.509Z,59.70
2018-01-01T19:51:05.977Z,60.40
2018-01-01T19:53:33.441Z,59.70
2018-01-01T19:56:00.904Z,59.70
2018-01-01T19:58:28.367Z,59.70
2018-01-01T20:00:55.830Z,59.70
2018-01-01T20:03:23.282Z,59.70
2018-01-01T20:05:50.780Z,59.90
2018-01-01T20:08:18.255Z,59.80
2018-01-01T20:10:45.718Z,59.90
2018-01-01T20:13:13.193Z,59.70
2018-01-01T20:15:40.648Z,59.80
2018-01-01T20:18:08.108Z,59.80
2018-01-01T20:20:35.574Z,59.90
2018-01-01T20:23:03.025Z,60.00
2018-01-01T20:25:31.278Z,59.80
2018-01-01T20:27:58.910Z,60.00
2018-01-01T20:30:26.349Z,60.00
2018-01-01T20:32:53.883Z,60.00
2018-01-01T20:35:21.336Z,60.10
2018-01-01T20:37:48.882Z,60.20
2018-01-01T20:40:16.353Z,60.30
2018-01-01T20:42:43.826Z,60.30
2018-01-01T20:45:11.285Z,60.40
2018-01-01T20:47:39.024Z,60.30
2018-01-01T20:50:06.792Z,60.30
2018-01-01T20:52:34.353Z,60.40
2018-01-01T20:55:01.814Z,60.30
2018-01-01T20:57:29.277Z,60.40
2018-01-01T20:59:56.790Z,60.50
2018-01-01T21:02:24.289Z,60.50
2018-01-01T21:04:52.524Z,60.60
2018-01-01T21:07:19.989Z,60.50
2018-01-01T21:09:47.449Z,60.50
2018-01-01T21:12:14.953Z,61.40
2018-01-01T21:14:43.181Z,60.20
2018-01-01T21:17:10.637Z,60.10
2018-01-01T21:19:38.109Z,60.20
2018-01-01T21:22:05.582Z,60.30
2018-01-01T21:24:33.037Z,60.30
2018-01-01T21:27:00.488Z,60.30
2018-01-01T21:29:27.953Z,59.90
2018-01-01T21:31:55.721Z,59.90
2018-01-01T21:34:23.340Z,60.00
2018-01-01T21:36:50.776Z,60.00
2018-01-01T21:39:19.200Z,59.80
2018-01-01T21:41:46.660Z,59.70
2018-01-01T21:44:14.124Z,59.70
2018-01-01T21:46:41.622Z,59.50
2018-01-01T21:49:09.072Z,59.60
2018-01-01T21:51:36.528Z,59.50
2018-01-01T21:54:03.989Z,59.50
2018-01-01T21:56:31.445Z,59.40
2018-01-01T21:58:58.920Z,59.50
2018-01-01T22:01:26.372Z,59.50
2018-01-01T22:03:53.841Z,59.50
2018-01-01T22:06:21.294Z,59.60
2018-01-01T22:08:48.779Z,59.60
2018-01-01T22:11:16.246Z,59.60
2018-01-01T22:13:43.694Z,59.60
2018-01-01T22:16:11.158Z,59.50
2018-01-01T22:18:38.615Z,59.70
2018-01-01T22:21:06.075Z,59.60
2018-01-01T22:23:33.528Z,59.60
2018-01-01T22:26:00.996Z,59.60
2018-01-01T22:28:28.452Z,59.70
2018-01-01T22:30:55.916Z,59.70
2018-01-01T22:33:23.376Z,59.60
2018-01-01T22:35:50.833Z,59.60
2018-01-01T22:38:18.292Z,59.60
2018-01-01T22:40:45.753Z,59.70
2018-01-01T22:43:13.204Z,59.80
2018-01-01T22:45:40.669Z,59.70
2018-01-01T22:48:08.121Z,59.80
2018-01-01T22:50:35.574Z,59.60
2018-01-01T22:53:03.040Z,59.70
2018-01-01T22:55:30.502Z,59.70
2018-01-01T22:57:57.963Z,59.70
2018-01-01T23:00:25.416Z,59.70
2018-01-01T23:02:53.204Z,59.80
2018-01-01T23:05:20.665Z,59.80
2018-01-01T23:07:48.123Z,59.80
2018-01-01T23:10:15.575Z,59.90
2018-01-01T23:12:43.058Z,59.90
2018-01-01T23:15:10.527Z,59.90
2018-01-01T23:17:38.874Z,60.00
2018-01-01T23:20:06.326Z,60.00
2018-01-01T23:22:33.793Z,60.00
2018-01-01T23:25:01.241Z,59.90
2018-01-01T23:27:28.708Z,59.90
2018-01-01T23:29:56.337Z,59.90
2018-01-01T23:32:23.800Z,59.90
2018-01-01T23:34:51.260Z,59.90
2018-01-01T23:37:18.721Z,60.00
2018-01-01T23:39:46.197Z,60.00
2018-01-01T23:42:13.664Z,60.00
2018-01-01T23:44:41.111Z,60.00
2018-01-01T23:47:09.333Z,60.00
2018-01-01T23:49:36.920Z,60.00
2018-01-01T23:52:04.376Z,60.00
2018-01-01T23:54:31.837Z,60.00
2018-01-01T23:56:59.323Z,60.00
2018-01-01T23:59:26.895Z,60.00
