createdAt,value
2022-12-26T00:01:59.299Z,231.38
2022-12-26T00:04:48.650Z,231.75
2022-12-26T00:07:17.887Z,205.25
2022-12-26T00:09:46.360Z,229.80
2022-12-26T00:12:15.903Z,224.48
2022-12-26T00:14:56.289Z,176.63
2022-12-26T00:17:23.257Z,204.00
2022-12-26T00:19:50.300Z,195.85
2022-12-26T00:22:17.160Z,230.00
2022-12-26T00:24:44.148Z,201.57
2022-12-26T00:27:34.525Z,224.15
2022-12-26T00:30:08.831Z,228.15
2022-12-26T00:32:38.805Z,155.00
2022-12-26T00:35:08.504Z,163.50
2022-12-26T00:37:40.502Z,199.57
2022-12-26T00:40:14.457Z,152.48
2022-12-26T00:42:55.326Z,214.27
2022-12-26T00:45:22.246Z,163.50
2022-12-26T00:47:49.108Z,153.88
2022-12-26T00:50:16.263Z,178.70
2022-12-26T00:52:43.258Z,176.20
2022-12-26T00:55:10.275Z,144.15
2022-12-26T00:57:37.128Z,165.07
2022-12-26T01:00:06.976Z,134.40
2022-12-26T01:02:33.891Z,128.77
2022-12-26T01:05:02.717Z,137.50
2022-12-26T01:07:32.610Z,165.25
2022-12-26T01:09:59.501Z,178.93
2022-12-26T01:12:26.416Z,177.05
2022-12-26T01:14:55.744Z,170.35
2022-12-26T01:17:24.959Z,174.73
2022-12-26T01:19:52.746Z,172.45
2022-12-26T01:22:20.389Z,187.05
2022-12-26T01:24:47.109Z,173.82
2022-12-26T01:27:13.964Z,173.88
2022-12-26T01:29:40.934Z,201.93
2022-12-26T01:32:08.058Z,161.02
2022-12-26T01:34:39.229Z,156.20
2022-12-26T01:37:08.539Z,132.77
2022-12-26T01:39:35.595Z,150.48
2022-12-26T01:42:10.638Z,153.30
2022-12-26T01:45:17.793Z,129.35
2022-12-26T01:47:49.711Z,123.15
2022-12-26T01:50:29.274Z,139.07
2022-12-26T01:53:01.198Z,138.65
2022-12-26T01:55:30.355Z,142.98
2022-12-26T01:58:03.613Z,134.57
2022-12-26T02:00:31.771Z,117.57
2022-12-26T02:03:03.525Z,105.30
2022-12-26T02:05:34.496Z,99.00
2022-12-26T02:08:04.634Z,93.15
2022-12-26T02:10:42.522Z,87.90
2022-12-26T02:13:13.984Z,97.60
2022-12-26T02:18:10.001Z,72.18
2022-12-26T02:20:45.045Z,81.10
2022-12-26T02:23:47.647Z,72.38
2022-12-26T02:26:49.919Z,71.13
2022-12-26T02:30:00.799Z,80.10
2022-12-26T02:32:40.297Z,78.53
2022-12-26T02:35:15.741Z,70.10
2022-12-26T02:37:54.713Z,100.90
2022-12-26T02:40:41.601Z,105.25
2022-12-26T02:43:17.159Z,107.22
2022-12-26T02:45:52.777Z,118.72
2022-12-26T02:48:32.356Z,121.18
2022-12-26T02:51:11.599Z,107.65
2022-12-26T02:53:46.596Z,107.35
2022-12-26T02:56:19.592Z,122.55
2022-12-26T02:58:57.840Z,124.90
2022-12-26T03:01:30.922Z,117.68
2022-12-26T03:04:04.479Z,130.52
2022-12-26T03:06:34.414Z,125.72
2022-12-26T03:09:04.691Z,126.43
2022-12-26T03:11:37.593Z,117.53
2022-12-26T03:14:13.981Z,118.10
2022-12-26T03:16:43.857Z,116.47
2022-12-26T03:19:15.581Z,127.72
2022-12-26T03:21:45.064Z,104.93
2022-12-26T03:24:14.296Z,126.75
2022-12-26T03:26:46.636Z,117.28
2022-12-26T03:29:18.979Z,114.10
2022-12-26T03:31:46.579Z,104.38
2022-12-26T03:34:14.815Z,104.63
2022-12-26T03:36:55.778Z,113.40
2022-12-26T03:39:32.213Z,113.97
2022-12-26T03:42:06.335Z,113.22
2022-12-26T03:44:41.135Z,103.65
2022-12-26T03:47:17.379Z,114.55
2022-12-26T03:49:52.003Z,108.28
2022-12-26T03:52:24.445Z,111.03
2022-12-26T03:54:57.112Z,104.93
2022-12-26T03:57:31.776Z,102.45
2022-12-26T04:00:03.039Z,102.32
2022-12-26T04:02:32.496Z,119.40
2022-12-26T04:05:04.293Z,105.95
2022-12-26T04:07:34.870Z,97.78
2022-12-26T04:10:07.870Z,95.03
2022-12-26T04:12:37.437Z,94.25
2022-12-26T04:15:11.998Z,89.13
2022-12-26T04:17:45.872Z,99.90
2022-12-26T04:20:19.955Z,90.72
2022-12-26T04:22:51.276Z,90.32
2022-12-26T04:25:49.008Z,83.10
2022-12-26T04:28:15.700Z,90.28
2022-12-26T04:30:47.785Z,80.50
2022-12-26T04:33:19.621Z,85.85
2022-12-26T04:35:52.331Z,82.85
2022-12-26T04:38:24.512Z,72.90
2022-12-26T04:40:59.524Z,80.82
2022-12-26T04:43:48.607Z,82.68
2022-12-26T04:46:17.638Z,82.80
2022-12-26T04:48:47.405Z,82.32
2022-12-26T04:51:16.033Z,75.43
2022-12-26T04:53:42.814Z,73.68
2022-12-26T04:56:11.036Z,77.00
2022-12-26T04:58:37.846Z,70.35
2022-12-26T05:01:04.648Z,75.78
2022-12-26T05:03:31.498Z,67.18
2022-12-26T05:05:58.697Z,71.50
2022-12-26T05:08:33.304Z,67.47
2022-12-26T05:11:00.124Z,67.38
2022-12-26T05:13:26.979Z,66.35
2022-12-26T05:15:53.815Z,69.20
2022-12-26T05:18:20.617Z,72.07
2022-12-26T05:20:47.701Z,68.75
2022-12-26T05:23:22.003Z,59.17
2022-12-26T05:25:51.994Z,62.83
2022-12-26T05:28:19.527Z,66.15
2022-12-26T05:30:49.516Z,67.45
2022-12-26T05:33:18.332Z,58.42
2022-12-26T05:35:46.368Z,60.20
2022-12-26T05:38:15.505Z,60.75
2022-12-26T05:40:42.365Z,61.40
2022-12-26T05:43:14.045Z,52.80
2022-12-26T05:48:13.539Z,53.22
2022-12-26T05:50:42.269Z,52.08
2022-12-26T05:53:09.394Z,50.85
2022-12-26T05:55:36.294Z,59.63
2022-12-26T05:58:05.303Z,52.58
2022-12-26T06:00:33.821Z,57.88
2022-12-26T06:03:02.939Z,50.05
2022-12-26T06:05:29.999Z,43.47
2022-12-26T06:07:56.822Z,53.10
2022-12-26T06:10:23.528Z,46.55
2022-12-26T06:12:50.530Z,44.92
2022-12-26T06:15:17.334Z,42.50
2022-12-26T06:17:45.691Z,41.40
2022-12-26T06:20:12.518Z,41.25
2022-12-26T06:22:42.596Z,39.55
2022-12-26T06:25:13.464Z,37.45
2022-12-26T06:27:43.349Z,36.70
2022-12-26T06:30:11.013Z,35.33
2022-12-26T06:32:37.916Z,36.00
2022-12-26T06:35:09.716Z,34.17
2022-12-26T06:37:36.544Z,33.65
2022-12-26T06:40:03.878Z,37.50
2022-12-26T06:42:30.881Z,39.80
2022-12-26T06:44:58.214Z,37.03
2022-12-26T06:47:27.450Z,36.15
2022-12-26T06:49:56.148Z,29.60
2022-12-26T06:52:24.377Z,28.40
2022-12-26T06:54:51.247Z,31.92
2022-12-26T06:57:18.290Z,27.63
2022-12-26T06:59:45.045Z,27.63
2022-12-26T07:02:11.924Z,28.05
2022-12-26T07:04:38.923Z,25.92
2022-12-26T07:07:09.271Z,32.22
2022-12-26T07:09:38.195Z,24.17
2022-12-26T07:12:06.118Z,19.88
2022-12-26T07:14:33.290Z,21.30
2022-12-26T07:17:00.397Z,22.98
2022-12-26T07:19:29.330Z,22.38
2022-12-26T07:21:56.751Z,18.65
2022-12-26T07:24:23.519Z,21.38
2022-12-26T07:26:51.634Z,22.30
2022-12-26T07:29:18.750Z,16.25
2022-12-26T07:31:46.035Z,22.27
2022-12-26T07:34:14.446Z,15.93
2022-12-26T07:36:42.080Z,16.58
2022-12-26T07:39:09.237Z,19.00
2022-12-26T07:41:36.514Z,14.48
2022-12-26T07:44:05.011Z,20.75
2022-12-26T07:46:32.048Z,15.23
2022-12-26T07:48:59.155Z,17.13
2022-12-26T07:51:26.640Z,18.73
2022-12-26T07:53:53.398Z,14.50
2022-12-26T07:56:20.380Z,17.10
2022-12-26T07:58:49.130Z,13.48
2022-12-26T08:01:17.751Z,14.57
2022-12-26T08:03:46.339Z,15.48
2022-12-26T08:06:17.394Z,10.73
2022-12-26T08:08:50.484Z,15.13
2022-12-26T08:11:23.647Z,13.80
2022-12-26T08:13:50.907Z,13.25
2022-12-26T08:16:23.997Z,14.85
2022-12-26T08:18:52.954Z,15.98
2022-12-26T08:21:19.919Z,8.93
2022-12-26T08:23:46.957Z,10.20
2022-12-26T08:26:17.600Z,14.25
2022-12-26T08:28:44.409Z,8.98
2022-12-26T08:31:18.157Z,14.82
2022-12-26T08:33:50.573Z,17.88
2022-12-26T08:36:18.852Z,19.38
2022-12-26T08:38:46.627Z,18.02
2022-12-26T08:41:13.750Z,19.30
2022-12-26T08:46:27.391Z,12.10
2022-12-26T08:48:55.684Z,14.68
2022-12-26T08:51:30.388Z,13.85
2022-12-26T08:53:57.248Z,16.65
2022-12-26T08:56:25.402Z,21.65
2022-12-26T08:58:52.750Z,18.48
2022-12-26T09:01:21.959Z,17.73
2022-12-26T09:03:53.994Z,17.73
2022-12-26T09:06:28.596Z,15.65
2022-12-26T09:09:01.500Z,12.05
2022-12-26T09:11:29.465Z,18.27
2022-12-26T09:14:01.067Z,10.73
2022-12-26T09:16:50.077Z,10.77
2022-12-26T09:19:21.648Z,18.52
2022-12-26T09:21:53.812Z,22.60
2022-12-26T09:24:45.099Z,20.02
2022-12-26T09:27:12.037Z,15.90
2022-12-26T09:29:38.825Z,25.73
2022-12-26T09:32:06.170Z,16.17
2022-12-26T09:34:33.125Z,23.33
2022-12-26T09:37:01.313Z,23.63
2022-12-26T09:39:28.012Z,22.75
2022-12-26T09:42:03.859Z,14.70
2022-12-26T09:44:42.309Z,16.02
2022-12-26T09:47:22.078Z,15.48
2022-12-26T09:49:55.504Z,20.25
2022-12-26T09:52:32.531Z,20.27
2022-12-26T09:55:05.703Z,19.17
2022-12-26T09:57:38.131Z,14.23
2022-12-26T10:00:07.446Z,10.10
2022-12-26T10:02:34.375Z,14.95
2022-12-26T10:05:01.682Z,17.50
2022-12-26T10:07:36.321Z,14.80
2022-12-26T10:10:10.895Z,19.05
2022-12-26T10:12:50.814Z,20.33
2022-12-26T10:15:43.446Z,15.95
2022-12-26T10:18:28.207Z,17.38
2022-12-26T10:21:12.177Z,10.75
2022-12-26T10:23:44.724Z,14.27
2022-12-26T10:26:16.878Z,13.07
2022-12-26T10:28:47.929Z,8.85
2022-12-26T10:57:24.841Z,7.07
2022-12-26T10:59:56.897Z,8.73
2022-12-26T11:05:40.351Z,10.52
2022-12-26T11:08:49.714Z,6.30
2022-12-26T11:11:25.100Z,11.48
2022-12-26T11:14:06.009Z,12.45
2022-12-26T11:16:46.198Z,19.02
2022-12-26T11:19:47.062Z,11.70
2022-12-26T11:22:41.714Z,12.37
2022-12-26T11:25:24.297Z,12.05
2022-12-26T11:27:59.990Z,12.32
2022-12-26T11:30:50.631Z,11.20
2022-12-26T11:33:48.134Z,8.38
2022-12-26T11:39:05.251Z,10.10
2022-12-26T11:41:41.201Z,17.08
2022-12-26T11:44:46.090Z,11.27
2022-12-26T11:47:27.099Z,15.25
2022-12-26T11:50:17.420Z,13.10
2022-12-26T11:53:28.762Z,14.25
2022-12-26T11:56:07.663Z,14.38
2022-12-26T11:58:53.854Z,14.77
2022-12-26T12:04:24.855Z,18.52
2022-12-26T12:11:04.178Z,14.60
2022-12-26T12:14:07.497Z,14.38
2022-12-26T12:17:07.766Z,14.57
2022-12-26T12:20:14.791Z,13.80
2022-12-26T12:23:32.770Z,11.77
2022-12-26T12:26:31.507Z,18.60
2022-12-26T13:45:56.846Z,13.65
2022-12-26T13:49:06.464Z,16.60
2022-12-26T13:52:28.564Z,18.02
2022-12-26T13:55:33.586Z,21.83
2022-12-26T13:58:36.427Z,13.40
2022-12-26T14:01:20.510Z,16.25
2022-12-26T14:04:08.965Z,26.52
2022-12-26T14:07:38.267Z,16.05
2022-12-26T14:10:25.437Z,14.88
2022-12-26T14:13:42.601Z,19.38
2022-12-26T14:16:35.002Z,15.27
2022-12-26T14:19:30.123Z,11.38
2022-12-26T14:22:25.423Z,13.95
2022-12-26T14:25:20.259Z,9.55
2022-12-26T14:28:02.562Z,21.80
2022-12-26T14:31:04.144Z,16.52
2022-12-26T14:37:00.160Z,19.92
2022-12-26T14:39:41.108Z,26.30
2022-12-26T14:42:35.663Z,12.82
2022-12-26T14:45:15.447Z,13.32
2022-12-26T14:47:46.183Z,17.42
2022-12-26T14:50:52.677Z,16.90
2022-12-26T14:53:41.236Z,19.00
2022-12-26T14:56:34.763Z,23.35
2022-12-26T14:59:42.461Z,13.07
2022-12-26T15:02:40.276Z,18.10
2022-12-26T15:05:43.834Z,8.20
2022-12-26T15:08:35.138Z,17.38
2022-12-26T15:11:42.842Z,14.55
2022-12-26T15:14:56.999Z,18.63
2022-12-26T15:17:39.690Z,21.67
2022-12-26T15:20:53.372Z,15.30
2022-12-26T15:23:54.681Z,10.85
2022-12-26T15:27:18.473Z,18.27
2022-12-26T15:30:04.664Z,29.98
2022-12-26T15:32:43.553Z,11.50
2022-12-26T15:35:31.577Z,13.18
2022-12-26T15:38:25.114Z,9.32
2022-12-26T15:41:10.215Z,13.88
2022-12-26T15:44:03.227Z,16.85
2022-12-26T15:46:36.619Z,16.33
2022-12-26T15:49:30.420Z,10.88
2022-12-26T15:52:10.602Z,10.23
2022-12-26T15:55:15.698Z,18.35
2022-12-26T15:58:05.014Z,14.88
2022-12-26T16:00:49.631Z,11.68
2022-12-26T16:03:36.742Z,17.73
2022-12-26T16:06:33.232Z,13.45
2022-12-26T16:09:20.327Z,15.48
2022-12-26T16:12:00.755Z,13.32
2022-12-26T16:14:47.851Z,7.95
2022-12-26T16:17:32.830Z,19.17
2022-12-26T16:20:18.967Z,12.32
2022-12-26T16:23:00.560Z,14.18
2022-12-26T16:25:27.880Z,16.63
2022-12-26T16:27:57.797Z,23.88
2022-12-26T16:30:40.318Z,17.02
2022-12-26T16:33:28.407Z,13.77
2022-12-26T16:36:18.699Z,19.63
2022-12-26T16:38:52.717Z,15.93
2022-12-26T16:41:22.236Z,12.00
2022-12-26T16:43:55.953Z,23.45
2022-12-26T16:46:33.746Z,15.27
2022-12-26T16:49:09.678Z,9.98
2022-12-26T16:52:03.106Z,19.88
2022-12-26T16:54:37.448Z,12.73
2022-12-26T16:57:16.950Z,11.57
2022-12-26T16:59:56.659Z,15.10
2022-12-26T17:02:34.660Z,13.40
2022-12-26T17:05:06.535Z,19.35
2022-12-26T17:07:38.812Z,12.50
2022-12-26T17:10:21.120Z,15.57
2022-12-26T17:12:50.753Z,13.85
2022-12-26T17:15:24.627Z,18.38
2022-12-26T17:17:53.027Z,14.88
2022-12-26T17:20:47.385Z,13.52
2022-12-26T17:23:36.998Z,10.00
2022-12-26T17:26:30.052Z,11.50
2022-12-26T17:29:06.185Z,20.02
2022-12-26T17:31:40.365Z,17.35
2022-12-26T17:34:23.450Z,16.98
2022-12-26T17:37:18.616Z,14.45
2022-12-26T17:39:42.255Z,17.55
2022-12-26T17:42:17.510Z,12.50
2022-12-26T17:44:48.539Z,12.13
2022-12-26T17:47:28.125Z,10.82
2022-12-26T17:50:10.461Z,15.60
2022-12-26T17:55:22.705Z,19.60
2022-12-26T17:57:49.989Z,12.85
2022-12-26T18:00:19.995Z,14.23
2022-12-26T18:02:54.494Z,16.48
2022-12-26T18:05:27.177Z,10.98
2022-12-26T18:07:56.500Z,14.95
2022-12-26T18:10:31.276Z,16.20
2022-12-26T18:13:01.664Z,16.73
2022-12-26T18:15:31.582Z,13.53
2022-12-26T18:17:58.679Z,23.45
2022-12-26T18:20:33.179Z,18.40
2022-12-26T18:23:19.521Z,20.70
2022-12-26T18:25:54.319Z,19.35
2022-12-26T18:28:31.426Z,7.38
2022-12-26T18:31:00.490Z,17.13
2022-12-26T18:33:28.131Z,15.77
2022-12-26T18:36:07.404Z,21.60
2022-12-26T18:38:36.006Z,13.18
2022-12-26T18:41:05.742Z,20.67
2022-12-26T18:43:35.379Z,11.52
2022-12-26T18:46:06.599Z,12.15
2022-12-26T18:48:33.423Z,9.90
2022-12-26T18:51:18.270Z,16.15
2022-12-26T18:53:45.743Z,14.00
2022-12-26T18:56:14.501Z,21.52
2022-12-26T18:58:46.264Z,12.88
2022-12-26T19:01:18.628Z,15.40
2022-12-26T19:03:54.104Z,13.98
2022-12-26T19:06:33.348Z,12.95
2022-12-26T19:09:07.442Z,11.18
2022-12-26T19:11:37.564Z,15.88
2022-12-26T19:14:15.305Z,16.88
2022-12-26T19:16:42.646Z,15.98
2022-12-26T19:19:09.563Z,9.70
2022-12-26T19:21:47.765Z,9.38
2022-12-26T19:24:17.095Z,12.57
2022-12-26T19:26:54.538Z,13.43
2022-12-26T19:29:21.441Z,9.38
2022-12-26T19:31:51.229Z,11.80
2022-12-26T19:34:23.891Z,22.17
2022-12-26T19:36:57.471Z,11.57
2022-12-26T19:39:31.811Z,10.45
2022-12-26T19:42:03.988Z,11.57
2022-12-26T19:44:35.276Z,11.60
2022-12-26T19:47:11.381Z,7.75
2022-12-26T19:49:40.024Z,11.80
2022-12-26T19:52:08.337Z,8.55
2022-12-26T19:54:37.922Z,8.27
2022-12-26T19:57:05.551Z,17.73
2022-12-26T19:59:36.062Z,9.30
2022-12-26T20:02:08.016Z,5.70
2022-12-26T20:04:37.922Z,9.15
2022-12-26T20:07:10.350Z,8.30
2022-12-26T20:09:40.511Z,19.05
2022-12-26T20:12:11.097Z,20.42
2022-12-26T20:14:45.878Z,22.38
2022-12-26T20:17:16.271Z,7.78
2022-12-26T20:19:43.029Z,12.30
2022-12-26T20:22:10.338Z,17.55
2022-12-26T20:24:44.651Z,5.43
2022-12-26T20:27:18.506Z,11.20
2022-12-26T20:29:45.457Z,7.50
2022-12-26T20:32:13.841Z,9.32
2022-12-26T20:37:29.445Z,9.75
2022-12-26T20:40:07.653Z,13.30
2022-12-26T20:42:37.247Z,5.43
2022-12-26T20:45:08.499Z,7.70
2022-12-26T20:50:30.501Z,5.32
2022-12-26T20:53:08.698Z,7.97
2022-12-26T20:55:39.374Z,11.63
2022-12-26T20:58:06.214Z,10.68
2022-12-26T21:00:44.513Z,10.65
2022-12-26T21:03:27.618Z,12.18
2022-12-26T21:06:07.888Z,11.55
2022-12-26T21:08:50.409Z,10.98
2022-12-26T21:11:34.688Z,9.70
2022-12-26T21:14:17.399Z,11.52
2022-12-26T21:16:46.500Z,9.90
2022-12-26T21:19:18.756Z,6.78
2022-12-26T21:21:54.237Z,8.07
2022-12-26T21:24:33.546Z,6.10
2022-12-26T21:27:13.473Z,7.95
2022-12-26T21:29:50.980Z,14.75
2022-12-26T21:32:17.974Z,12.27
2022-12-26T21:34:51.509Z,12.38
2022-12-26T21:37:19.102Z,6.65
2022-12-26T21:39:53.786Z,8.32
2022-12-26T21:45:13.070Z,12.20
2022-12-26T21:47:44.985Z,12.40
2022-12-26T21:50:19.144Z,11.15
2022-12-26T21:52:50.479Z,8.95
2022-12-26T21:57:54.601Z,6.72
2022-12-26T22:00:31.604Z,16.95
2022-12-26T22:03:06.940Z,9.63
2022-12-26T22:05:42.913Z,7.00
2022-12-26T22:08:21.159Z,10.25
2022-12-26T22:10:52.370Z,6.43
2022-12-26T22:13:27.631Z,8.60
2022-12-26T22:15:59.947Z,12.07
2022-12-26T22:18:46.414Z,10.15
2022-12-26T22:21:15.685Z,11.80
2022-12-26T22:23:43.474Z,8.63
2022-12-26T22:26:15.927Z,11.80
2022-12-26T22:28:50.205Z,7.63
2022-12-26T22:31:24.909Z,10.13
2022-12-26T22:34:02.692Z,13.15
2022-12-26T22:36:47.493Z,8.07
2022-12-26T22:39:37.978Z,12.07
2022-12-26T22:42:22.607Z,5.30
2022-12-26T22:45:03.766Z,6.55
2022-12-26T22:47:35.800Z,8.63
2022-12-26T22:50:13.428Z,7.55
2022-12-26T22:52:42.989Z,10.73
2022-12-26T22:55:19.722Z,8.90
2022-12-26T22:57:52.385Z,4.85
2022-12-26T23:00:21.955Z,5.43
2022-12-26T23:02:48.789Z,11.45
2022-12-26T23:05:18.768Z,10.23
2022-12-26T23:07:51.660Z,7.53
2022-12-26T23:10:21.928Z,6.50
2022-12-26T23:12:52.926Z,9.85
2022-12-26T23:15:27.260Z,7.75
2022-12-26T23:18:09.974Z,6.55
2022-12-26T23:20:38.951Z,4.85
2022-12-26T23:23:08.158Z,10.65
2022-12-26T23:25:37.132Z,11.65
2022-12-26T23:28:04.298Z,8.48
2022-12-26T23:30:32.521Z,6.57
2022-12-26T23:33:04.884Z,9.55
2022-12-26T23:35:33.641Z,10.10
2022-12-26T23:38:00.463Z,11.98
2022-12-26T23:40:30.437Z,17.65
2022-12-26T23:43:01.747Z,8.23
2022-12-26T23:48:04.924Z,6.97
2022-12-26T23:50:37.397Z,8.25
2022-12-26T23:53:06.472Z,11.50
2022-12-26T23:55:34.563Z,6.55
2022-12-26T23:58:03.188Z,17.15
