createdAt,value
2019-02-08T00:02:15.809Z,98.83
2019-02-08T00:04:46.411Z,107.43
2019-02-08T00:07:17.204Z,96.93
2019-02-08T00:09:47.993Z,104.80
2019-02-08T00:12:19.788Z,105.47
2019-02-08T00:14:50.476Z,109.03
2019-02-08T00:17:21.021Z,111.83
2019-02-08T00:19:52.377Z,104.97
2019-02-08T00:22:22.985Z,98.83
2019-02-08T00:24:53.543Z,93.97
2019-02-08T00:27:24.888Z,104.13
2019-02-08T00:29:55.367Z,93.23
2019-02-08T00:32:26.507Z,98.17
2019-02-08T00:34:57.432Z,102.27
2019-02-08T00:37:28.074Z,88.93
2019-02-08T00:39:58.680Z,89.80
2019-02-08T00:42:29.208Z,88.50
2019-02-08T00:44:59.806Z,82.63
2019-02-08T00:47:30.383Z,94.67
2019-02-08T00:50:01.051Z,90.37
2019-02-08T00:52:31.570Z,82.83
2019-02-08T00:55:02.387Z,83.67
2019-02-08T00:57:33.451Z,91.90
2019-02-08T01:00:05.130Z,83.07
2019-02-08T01:02:35.961Z,82.90
2019-02-08T01:05:10.118Z,85.50
2019-02-08T01:07:41.231Z,80.03
2019-02-08T01:10:19.919Z,87.53
2019-02-08T01:12:50.596Z,100.33
2019-02-08T01:15:24.290Z,107.80
2019-02-08T01:17:55.710Z,98.70
2019-02-08T01:20:26.653Z,101.00
2019-02-08T01:22:57.936Z,83.17
2019-02-08T01:25:28.743Z,72.17
2019-02-08T01:27:59.487Z,72.63
2019-02-08T01:30:31.261Z,67.13
2019-02-08T01:33:02.368Z,66.03
2019-02-08T01:35:33.539Z,67.03
2019-02-08T01:38:04.227Z,59.33
2019-02-08T01:40:41.005Z,66.60
2019-02-08T06:57:50.337Z,52.33
2019-02-08T07:00:27.545Z,51.43
2019-02-08T07:03:17.142Z,50.43
2019-02-08T07:06:02.052Z,53.13
2019-02-08T07:08:51.649Z,49.40
2019-02-08T07:11:41.119Z,52.30
2019-02-08T07:14:30.953Z,51.53
2019-02-08T07:17:20.489Z,47.83
2019-02-08T07:20:09.039Z,56.33
2019-02-08T07:22:58.433Z,50.10
2019-02-08T07:25:47.981Z,43.47
2019-02-08T07:28:33.329Z,44.30
2019-02-08T07:31:13.606Z,57.63
2019-02-08T07:34:03.126Z,67.80
2019-02-08T07:36:52.771Z,67.90
2019-02-08T07:39:34.290Z,72.03
2019-02-08T07:42:23.859Z,74.07
2019-02-08T07:45:14.675Z,84.37
2019-02-08T07:48:04.801Z,95.20
2019-02-08T07:50:43.933Z,90.93
2019-02-08T07:53:29.512Z,76.27
2019-02-08T07:56:18.900Z,69.30
2019-02-08T07:58:56.996Z,64.97
2019-02-08T08:01:37.778Z,68.10
2019-02-08T08:04:30.131Z,65.57
2019-02-08T08:07:06.282Z,50.93
2019-02-08T08:09:55.735Z,45.97
2019-02-08T08:12:34.827Z,46.43
2019-02-08T08:15:16.892Z,47.70
2019-02-08T08:18:06.866Z,49.27
2019-02-08T08:20:52.558Z,49.00
2019-02-08T08:23:42.696Z,40.73
2019-02-08T08:26:32.666Z,44.40
2019-02-08T08:29:22.247Z,43.03
2019-02-08T08:32:01.853Z,40.93
2019-02-08T08:35:07.746Z,41.73
2019-02-08T08:38:18.038Z,43.60
2019-02-08T08:41:42.546Z,40.67
2019-02-08T08:45:06.425Z,42.73
2019-02-08T08:48:11.200Z,43.50
2019-02-08T08:51:14.707Z,46.33
2019-02-08T08:54:32.042Z,39.57
2019-02-08T08:57:31.365Z,31.93
2019-02-08T09:00:53.045Z,32.23
2019-02-08T09:04:13.485Z,38.77
2019-02-08T09:07:37.286Z,39.77
2019-02-08T09:10:57.926Z,36.47
2019-02-08T09:14:09.460Z,46.20
2019-02-08T09:17:37.508Z,30.93
2019-02-08T09:20:52.443Z,33.27
2019-02-08T09:24:07.146Z,32.03
2019-02-08T09:27:27.825Z,27.00
2019-02-08T09:30:41.817Z,28.77
2019-02-08T09:34:10.100Z,28.20
2019-02-08T09:37:14.900Z,27.10
2019-02-08T09:40:23.809Z,23.80
2019-02-08T09:43:51.683Z,25.07
2019-02-08T09:47:19.575Z,26.03
2019-02-08T09:50:47.429Z,24.60
2019-02-08T09:53:51.864Z,27.30
2019-02-08T09:57:07.586Z,25.33
2019-02-08T10:00:23.905Z,23.57
2019-02-08T10:03:51.751Z,20.73
2019-02-08T10:07:15.201Z,23.83
2019-02-08T10:10:31.378Z,25.67
2019-02-08T10:13:59.695Z,22.73
2019-02-08T10:17:10.954Z,21.70
2019-02-08T10:20:28.305Z,25.27
2019-02-08T10:23:56.277Z,27.30
2019-02-08T10:27:24.205Z,25.97
2019-02-08T10:30:50.206Z,23.20
2019-02-08T10:34:18.165Z,22.50
2019-02-08T10:37:46.068Z,18.40
2019-02-08T10:41:14.021Z,21.33
2019-02-08T10:44:37.546Z,22.17
2019-02-08T10:47:54.750Z,22.33
2019-02-08T10:51:22.685Z,18.77
2019-02-08T10:54:50.547Z,21.27
2019-02-08T10:58:18.521Z,21.27
2019-02-08T11:01:46.478Z,21.90
2019-02-08T11:05:14.459Z,17.77
2019-02-08T11:08:29.460Z,20.33
2019-02-08T11:11:57.381Z,20.77
2019-02-08T11:15:25.245Z,24.73
2019-02-08T11:18:52.221Z,19.47
2019-02-08T11:21:22.816Z,26.30
2019-02-08T11:23:53.395Z,21.40
2019-02-08T11:26:24.588Z,24.43
2019-02-08T11:28:55.390Z,24.80
2019-02-08T11:31:25.841Z,21.53
2019-02-08T11:33:56.380Z,25.30
2019-02-08T11:36:27.007Z,21.13
2019-02-08T11:38:57.728Z,25.90
2019-02-08T11:41:28.601Z,20.17
2019-02-08T11:43:59.281Z,24.37
2019-02-08T11:46:29.889Z,23.07
2019-02-08T11:49:00.470Z,18.23
2019-02-08T11:51:30.999Z,21.53
2019-02-08T11:54:01.622Z,18.27
2019-02-08T11:56:32.141Z,16.70
2019-02-08T11:59:02.850Z,22.47
2019-02-08T12:01:38.439Z,20.25
2019-02-08T12:04:09.502Z,20.93
2019-02-08T12:06:40.130Z,21.63
2019-02-08T12:09:18.210Z,19.17
2019-02-08T12:11:49.209Z,18.37
2019-02-08T12:14:19.922Z,20.83
2019-02-08T12:16:50.450Z,22.07
2019-02-08T12:19:21.161Z,20.57
2019-02-08T12:21:51.861Z,21.80
2019-02-08T12:24:22.931Z,19.33
2019-02-08T12:26:53.680Z,17.20
2019-02-08T12:29:24.421Z,17.97
2019-02-08T12:31:54.960Z,23.13
2019-02-08T12:34:25.906Z,20.83
2019-02-08T12:36:56.522Z,16.83
2019-02-08T12:39:27.189Z,21.53
2019-02-08T12:41:58.089Z,22.33
2019-02-08T12:44:28.897Z,20.20
2019-02-08T12:46:59.647Z,21.97
2019-02-08T12:49:30.121Z,22.27
2019-02-08T12:52:00.993Z,23.13
2019-02-08T12:54:31.721Z,22.20
2019-02-08T12:57:03.589Z,17.77
2019-02-08T12:59:34.346Z,19.43
2019-02-08T13:02:05.750Z,22.27
2019-02-08T13:04:36.919Z,22.97
2019-02-08T13:07:07.600Z,27.83
2019-02-08T13:09:39.596Z,24.87
2019-02-08T13:12:10.611Z,21.53
2019-02-08T13:14:42.346Z,18.27
2019-02-08T13:17:13.087Z,21.30
2019-02-08T13:19:43.628Z,23.23
2019-02-08T13:22:15.456Z,23.57
2019-02-08T13:24:46.122Z,21.47
2019-02-08T13:27:16.801Z,21.10
2019-02-08T13:29:47.632Z,23.77
2019-02-08T13:32:18.269Z,21.57
2019-02-08T13:34:48.867Z,23.47
2019-02-08T13:37:19.506Z,22.10
2019-02-08T13:39:50.109Z,23.87
2019-02-08T13:42:20.667Z,22.03
2019-02-08T13:44:51.216Z,24.97
2019-02-08T13:47:21.946Z,27.57
2019-02-08T13:49:52.747Z,27.93
2019-02-08T13:52:23.426Z,28.27
2019-02-08T13:54:55.220Z,25.30
2019-02-08T13:57:27.121Z,23.27
2019-02-08T13:59:57.875Z,28.33
2019-02-08T14:02:28.401Z,23.27
2019-02-08T14:04:59.121Z,23.90
2019-02-08T14:07:29.760Z,23.33
2019-02-08T14:10:02.719Z,28.60
2019-02-08T14:12:34.317Z,24.90
2019-02-08T14:15:06.188Z,27.63
2019-02-08T14:17:37.376Z,26.57
2019-02-08T14:20:11.121Z,27.40
2019-02-08T14:22:41.806Z,27.17
2019-02-08T14:25:13.790Z,26.43
2019-02-08T14:27:45.019Z,27.63
2019-02-08T14:30:22.012Z,26.80
2019-02-08T14:32:52.781Z,24.37
2019-02-08T14:35:23.607Z,27.07
2019-02-08T14:37:55.101Z,25.87
2019-02-08T14:40:26.431Z,24.03
2019-02-08T14:42:57.200Z,25.27
2019-02-08T14:45:27.961Z,19.60
2019-02-08T14:47:58.710Z,22.97
2019-02-08T14:50:30.120Z,22.07
2019-02-08T14:53:01.199Z,22.73
2019-02-08T14:55:32.639Z,25.93
2019-02-08T14:58:03.548Z,24.80
2019-02-08T15:00:34.278Z,22.93
2019-02-08T15:03:04.808Z,25.17
2019-02-08T15:05:35.485Z,26.27
2019-02-08T15:08:06.478Z,29.17
2019-02-08T15:10:41.339Z,32.53
2019-02-08T15:13:12.293Z,39.07
2019-02-08T15:15:42.881Z,37.23
2019-02-08T15:18:13.693Z,34.80
2019-02-08T15:20:44.279Z,30.50
2019-02-08T15:23:14.946Z,35.67
2019-02-08T15:25:45.532Z,37.30
2019-02-08T15:28:16.111Z,42.50
2019-02-08T15:30:46.939Z,39.63
2019-02-08T15:33:17.590Z,34.90
2019-02-08T15:35:48.194Z,36.27
2019-02-08T15:38:18.938Z,54.33
2019-02-08T15:40:53.879Z,47.30
2019-02-08T15:43:26.061Z,49.93
2019-02-08T15:46:03.693Z,40.50
2019-02-08T15:48:34.521Z,42.13
2019-02-08T15:51:05.500Z,32.60
2019-02-08T15:53:36.381Z,35.43
2019-02-08T15:56:13.954Z,38.93
2019-02-08T15:58:44.776Z,36.47
2019-02-08T16:01:16.238Z,44.27
2019-02-08T16:03:46.865Z,48.50
2019-02-08T16:06:17.578Z,50.83
2019-02-08T16:08:48.255Z,54.33
2019-02-08T16:11:18.933Z,55.53
2019-02-08T16:13:49.706Z,48.40
2019-02-08T16:16:20.472Z,48.70
2019-02-08T16:18:51.153Z,48.83
2019-02-08T16:21:21.959Z,56.70
2019-02-08T16:23:52.722Z,61.87
2019-02-08T16:26:23.533Z,58.40
2019-02-08T16:28:54.517Z,65.77
2019-02-08T16:31:25.174Z,59.23
2019-02-08T16:33:55.919Z,62.67
2019-02-08T16:36:27.979Z,62.33
2019-02-08T16:38:58.705Z,65.13
2019-02-08T16:41:29.540Z,58.37
2019-02-08T16:44:00.455Z,51.77
2019-02-08T16:46:31.576Z,54.70
2019-02-08T16:49:03.474Z,59.33
2019-02-08T16:51:34.219Z,48.93
2019-02-08T16:54:05.174Z,54.40
2019-02-08T16:56:35.930Z,52.37
2019-02-08T16:59:07.298Z,51.10
2019-02-08T17:01:39.189Z,50.33
2019-02-08T17:04:11.659Z,49.07
2019-02-08T17:06:42.481Z,62.43
2019-02-08T17:09:17.955Z,51.57
2019-02-08T17:11:53.219Z,42.60
2019-02-08T17:14:25.019Z,45.33
2019-02-08T17:16:58.818Z,43.63
2019-02-08T17:19:30.872Z,53.03
2019-02-08T17:22:04.449Z,43.20
2019-02-08T17:24:35.244Z,42.13
2019-02-08T17:27:06.140Z,39.30
2019-02-08T17:29:41.560Z,40.73
2019-02-08T17:32:12.507Z,34.40
2019-02-08T17:34:43.344Z,36.97
2019-02-08T17:37:15.189Z,36.20
2019-02-08T17:39:46.025Z,42.03
2019-02-08T17:42:20.960Z,35.27
2019-02-08T17:44:51.962Z,46.87
2019-02-08T17:47:23.196Z,48.20
2019-02-08T17:49:53.863Z,62.57
2019-02-08T17:52:25.929Z,69.33
2019-02-08T17:54:56.581Z,61.33
2019-02-08T17:57:33.511Z,72.00
2019-02-08T18:00:11.711Z,73.80
2019-02-08T18:02:42.492Z,85.73
2019-02-08T18:05:14.111Z,73.27
2019-02-08T18:07:46.300Z,82.23
2019-02-08T18:10:23.683Z,72.17
2019-02-08T18:12:59.137Z,72.57
2019-02-08T18:15:30.225Z,82.17
2019-02-08T18:18:02.898Z,79.17
2019-02-08T18:20:37.168Z,74.80
2019-02-08T18:23:08.238Z,90.20
2019-02-08T18:25:38.935Z,79.20
2019-02-08T18:28:11.298Z,92.40
2019-02-08T18:30:42.250Z,86.90
2019-02-08T18:33:13.419Z,94.43
2019-02-08T18:35:44.191Z,95.30
2019-02-08T18:38:16.112Z,83.90
2019-02-08T18:40:57.349Z,90.40
2019-02-08T18:43:28.642Z,88.37
2019-02-08T18:45:59.391Z,88.57
2019-02-08T18:48:33.722Z,83.17
2019-02-08T18:51:06.562Z,78.93
2019-02-08T18:53:37.287Z,88.73
2019-02-08T18:56:13.062Z,72.77
2019-02-08T18:58:44.939Z,79.40
2019-02-08T19:01:19.134Z,98.13
2019-02-08T19:03:52.962Z,92.80
2019-02-08T19:06:27.591Z,92.60
2019-02-08T19:08:58.829Z,75.00
2019-02-08T19:11:34.303Z,81.10
2019-02-08T19:14:09.080Z,80.87
2019-02-08T19:16:39.714Z,78.73
2019-02-08T19:19:18.665Z,79.53
2019-02-08T19:21:51.132Z,67.37
2019-02-08T19:24:26.285Z,85.03
2019-02-08T19:26:58.011Z,86.87
2019-02-08T19:29:33.381Z,77.10
2019-02-08T19:32:07.999Z,80.10
2019-02-08T19:34:42.940Z,75.20
2019-02-08T19:37:23.481Z,75.47
2019-02-08T19:39:56.959Z,74.67
2019-02-08T19:42:29.251Z,74.77
2019-02-08T19:45:05.003Z,64.33
2019-02-08T19:47:36.984Z,73.43
2019-02-08T19:50:11.331Z,72.37
2019-02-08T19:52:51.523Z,66.67
2019-02-08T19:55:25.042Z,74.60
2019-02-08T19:58:01.519Z,72.07
2019-02-08T20:00:39.030Z,67.80
2019-02-08T20:03:11.030Z,81.20
2019-02-08T20:05:42.170Z,73.17
2019-02-08T20:08:19.011Z,67.03
2019-02-08T20:10:52.616Z,67.73
2019-02-08T20:13:23.465Z,71.20
2019-02-08T20:15:54.282Z,74.70
2019-02-08T20:18:31.825Z,67.73
2019-02-08T20:21:03.828Z,71.93
2019-02-08T20:23:46.881Z,75.07
2019-02-08T20:26:18.939Z,64.60
2019-02-08T20:28:50.469Z,70.20
2019-02-08T20:31:26.843Z,80.13
2019-02-08T20:34:00.781Z,66.97
2019-02-08T20:36:34.920Z,63.57
2019-02-08T20:39:09.704Z,70.57
2019-02-08T20:41:40.868Z,68.77
2019-02-08T20:44:18.036Z,73.77
2019-02-08T20:46:50.791Z,76.03
2019-02-08T20:49:31.867Z,77.73
2019-02-08T20:52:03.898Z,75.57
2019-02-08T20:54:41.501Z,78.20
2019-02-08T20:57:15.645Z,90.93
2019-02-08T20:59:56.034Z,83.57
2019-02-08T21:02:36.386Z,74.83
2019-02-08T21:05:09.247Z,82.77
2019-02-08T21:07:42.709Z,73.70
2019-02-08T21:10:16.513Z,83.33
2019-02-08T21:12:49.548Z,76.03
2019-02-08T21:15:22.918Z,83.57
2019-02-08T21:17:57.132Z,84.73
2019-02-08T21:20:29.557Z,82.90
2019-02-08T21:23:04.292Z,83.47
2019-02-08T21:25:37.015Z,88.37
2019-02-08T21:28:10.998Z,83.57
2019-02-08T21:30:46.263Z,92.30
2019-02-08T21:33:18.315Z,83.30
2019-02-08T21:35:51.906Z,95.67
2019-02-08T21:38:24.194Z,88.87
2019-02-08T21:40:56.144Z,82.17
2019-02-08T21:43:28.456Z,86.63
2019-02-08T21:45:59.256Z,92.63
2019-02-08T21:48:30.312Z,84.37
2019-02-08T21:51:02.217Z,88.63
2019-02-08T21:53:33.080Z,89.50
2019-02-08T21:56:04.069Z,87.90
2019-02-08T21:58:37.587Z,83.87
2019-02-08T22:01:08.848Z,88.70
2019-02-08T22:03:40.696Z,97.63
2019-02-08T22:06:12.425Z,91.87
2019-02-08T22:08:43.692Z,91.43
2019-02-08T22:11:14.513Z,98.17
2019-02-08T22:13:45.352Z,108.20
2019-02-08T22:16:16.487Z,97.93
2019-02-08T22:18:50.795Z,106.30
2019-02-08T22:21:24.155Z,109.50
2019-02-08T22:23:57.024Z,90.90
2019-02-08T22:26:28.835Z,99.17
2019-02-08T22:29:00.851Z,104.73
2019-02-08T22:31:34.054Z,98.07
2019-02-08T22:34:06.916Z,96.40
2019-02-08T22:36:40.662Z,95.07
2019-02-08T22:39:14.256Z,94.80
2019-02-08T22:41:48.059Z,100.97
2019-02-08T22:44:23.240Z,100.03
2019-02-08T22:46:56.862Z,90.00
2019-02-08T22:49:30.456Z,100.83
2019-02-08T22:52:01.247Z,98.93
2019-02-08T22:54:31.927Z,98.00
2019-02-08T22:57:02.470Z,90.07
2019-02-08T22:59:32.926Z,91.83
2019-02-08T23:02:04.131Z,85.43
2019-02-08T23:04:34.752Z,87.37
2019-02-08T23:07:05.788Z,90.50
2019-02-08T23:09:36.355Z,93.90
2019-02-08T23:12:08.272Z,95.23
2019-02-08T23:14:39.016Z,88.17
2019-02-08T23:17:10.170Z,82.63
2019-02-08T23:19:40.703Z,82.53
2019-02-08T23:22:11.582Z,91.90
2019-02-08T23:24:42.359Z,90.07
2019-02-08T23:27:13.453Z,88.63
2019-02-08T23:29:44.220Z,81.50
2019-02-08T23:32:15.019Z,96.47
2019-02-08T23:34:45.719Z,90.47
2019-02-08T23:37:16.400Z,91.33
2019-02-08T23:39:47.164Z,81.03
2019-02-08T23:42:18.019Z,80.97
2019-02-08T23:44:48.759Z,83.80
2019-02-08T23:47:19.557Z,86.43
2019-02-08T23:49:50.375Z,78.50
2019-02-08T23:52:21.035Z,74.77
2019-02-08T23:54:51.659Z,83.23
2019-02-08T23:57:22.455Z,76.73
2019-02-08T23:59:53.230Z,81.73
