createdAt,value
2018-06-19T00:00:55.251Z,1013.99
2018-06-19T00:01:55.277Z,1013.96
2018-06-19T00:02:55.293Z,1013.95
2018-06-19T00:03:55.318Z,1013.98
2018-06-19T00:04:55.344Z,1014.00
2018-06-19T00:05:55.369Z,1014.01
2018-06-19T00:06:55.695Z,1013.98
2018-06-19T00:07:55.409Z,1014.00
2018-06-19T00:08:55.436Z,1013.99
2018-06-19T00:09:55.460Z,1014.01
2018-06-19T00:10:55.486Z,1013.99
2018-06-19T00:11:55.511Z,1013.95
2018-06-19T00:12:55.530Z,1013.95
2018-06-19T00:13:55.554Z,1013.94
2018-06-19T00:14:55.577Z,1013.98
2018-06-19T00:15:55.605Z,1013.99
2018-06-19T00:16:55.630Z,1013.98
2018-06-19T00:17:55.643Z,1013.96
2018-06-19T00:18:55.668Z,1014.03
2018-06-19T00:19:55.695Z,1013.99
2018-06-19T00:20:55.720Z,1014.00
2018-06-19T00:21:55.760Z,1014.00
2018-06-19T00:22:55.771Z,1013.96
2018-06-19T00:23:55.786Z,1013.95
2018-06-19T00:24:55.812Z,1013.91
2018-06-19T00:25:55.838Z,1013.88
2018-06-19T00:26:55.864Z,1013.92
2018-06-19T00:27:55.890Z,1013.89
2018-06-19T00:28:55.903Z,1013.91
2018-06-19T00:29:55.929Z,1013.84
2018-06-19T00:30:55.956Z,1013.86
2018-06-19T00:31:55.980Z,1013.87
2018-06-19T00:32:56.007Z,1013.90
2018-06-19T00:33:56.021Z,1013.86
2018-06-19T00:34:56.047Z,1013.91
2018-06-19T00:35:56.076Z,1013.88
2018-06-19T00:36:56.098Z,1013.89
2018-06-19T00:37:56.124Z,1013.87
2018-06-19T00:38:56.150Z,1013.90
2018-06-19T00:39:56.163Z,1013.88
2018-06-19T00:40:56.191Z,1013.87
2018-06-19T00:41:56.214Z,1013.84
2018-06-19T00:42:56.242Z,1013.89
2018-06-19T00:43:56.267Z,1013.86
2018-06-19T00:44:56.281Z,1013.81
2018-06-19T00:45:56.307Z,1013.85
2018-06-19T00:46:56.332Z,1013.82
2018-06-19T00:47:56.360Z,1013.83
2018-06-19T00:48:56.384Z,1013.87
2018-06-19T00:49:56.399Z,1013.83
2018-06-19T00:50:56.437Z,1013.86
2018-06-19T00:51:56.449Z,1013.81
2018-06-19T00:52:56.476Z,1013.80
2018-06-19T00:53:56.501Z,1013.82
2018-06-19T00:54:56.527Z,1013.84
2018-06-19T00:55:56.542Z,1013.78
2018-06-19T00:56:56.567Z,1013.79
2018-06-19T00:57:56.592Z,1013.80
2018-06-19T00:58:56.619Z,1013.82
2018-06-19T00:59:56.644Z,1013.79
2018-06-19T01:00:56.658Z,1013.79
2018-06-19T01:01:56.685Z,1013.77
2018-06-19T01:02:56.709Z,1013.80
2018-06-19T01:03:56.735Z,1013.75
2018-06-19T01:04:56.761Z,1013.75
2018-06-19T01:05:56.787Z,1013.75
2018-06-19T01:06:56.802Z,1013.78
2018-06-19T01:07:56.827Z,1013.68
2018-06-19T01:08:56.853Z,1013.73
2018-06-19T01:09:56.880Z,1013.76
2018-06-19T01:10:56.909Z,1013.79
2018-06-19T01:11:56.931Z,1013.76
2018-06-19T01:12:56.944Z,1013.77
2018-06-19T01:13:56.969Z,1013.78
2018-06-19T01:14:56.996Z,1013.76
2018-06-19T01:15:57.022Z,1013.74
2018-06-19T01:16:57.047Z,1013.75
2018-06-19T01:17:57.074Z,1013.75
2018-06-19T01:18:57.092Z,1013.80
2018-06-19T01:19:57.115Z,1013.83
2018-06-19T01:20:57.141Z,1013.81
2018-06-19T01:21:57.165Z,1013.83
2018-06-19T01:22:57.192Z,1013.85
2018-06-19T01:23:57.218Z,1013.86
2018-06-19T01:24:57.231Z,1013.89
2018-06-19T01:25:57.270Z,1013.90
2018-06-19T01:26:57.282Z,1013.85
2018-06-19T01:27:57.309Z,1013.90
2018-06-19T01:28:57.334Z,1013.87
2018-06-19T01:29:57.353Z,1013.86
2018-06-19T01:30:57.374Z,1013.81
2018-06-19T01:31:57.402Z,1013.82
2018-06-19T01:32:57.425Z,1013.82
2018-06-19T01:33:57.453Z,1013.80
2018-06-19T01:34:57.478Z,1013.79
2018-06-19T01:35:57.491Z,1013.81
2018-06-19T01:36:57.517Z,1013.83
2018-06-19T01:37:57.604Z,1013.81
2018-06-19T01:38:57.569Z,1013.80
2018-06-19T01:39:57.595Z,1013.84
2018-06-19T01:40:57.621Z,1013.86
2018-06-19T01:41:57.635Z,1013.85
2018-06-19T01:42:57.660Z,1013.79
2018-06-19T01:43:57.687Z,1013.79
2018-06-19T01:44:57.713Z,1013.73
2018-06-19T01:45:57.743Z,1013.73
2018-06-19T01:46:57.765Z,1013.72
2018-06-19T01:47:57.790Z,1013.74
2018-06-19T01:48:57.803Z,1013.76
2018-06-19T01:49:57.829Z,1013.73
2018-06-19T01:50:57.855Z,1013.71
2018-06-19T01:51:57.882Z,1013.70
2018-06-19T01:52:57.895Z,1013.72
2018-06-19T01:53:57.921Z,1013.66
2018-06-19T01:54:57.951Z,1013.70
2018-06-19T01:55:57.973Z,1013.69
2018-06-19T01:56:57.999Z,1013.73
2018-06-19T01:57:58.025Z,1013.73
2018-06-19T01:58:58.038Z,1013.75
2018-06-19T01:59:58.067Z,1013.77
2018-06-19T02:00:58.090Z,1013.78
2018-06-19T02:01:58.116Z,1013.72
2018-06-19T02:02:58.141Z,1013.74
2018-06-19T02:03:58.168Z,1013.73
2018-06-19T02:04:58.181Z,1013.76
2018-06-19T02:05:58.208Z,1013.73
2018-06-19T02:06:58.234Z,1013.68
2018-06-19T02:07:58.264Z,1013.73
2018-06-19T02:08:58.272Z,1013.69
2018-06-19T02:09:58.297Z,1013.65
2018-06-19T02:10:58.325Z,1013.70
2018-06-19T02:11:58.350Z,1013.71
2018-06-19T02:12:58.375Z,1013.70
2018-06-19T02:13:58.401Z,1013.72
2018-06-19T02:14:58.416Z,1013.69
2018-06-19T02:15:58.442Z,1013.69
2018-06-19T02:16:58.468Z,1013.61
2018-06-19T02:17:58.494Z,1013.63
2018-06-19T02:18:58.508Z,1013.66
2018-06-19T02:19:58.535Z,1013.62
2018-06-19T02:20:58.558Z,1013.63
2018-06-19T02:21:58.583Z,1013.64
2018-06-19T02:22:58.610Z,1013.67
2018-06-19T02:23:58.624Z,1013.70
2018-06-19T02:24:58.652Z,1013.68
2018-06-19T02:25:58.677Z,1013.72
2018-06-19T02:26:58.705Z,1013.75
2018-06-19T02:27:58.729Z,1013.74
2018-06-19T02:28:58.740Z,1013.77
2018-06-19T02:29:58.768Z,1013.77
2018-06-19T02:30:58.792Z,1013.76
2018-06-19T02:31:58.818Z,1013.78
2018-06-19T02:32:58.835Z,1013.75
2018-06-19T02:33:58.859Z,1013.75
2018-06-19T02:34:58.884Z,1013.76
2018-06-19T02:35:58.910Z,1013.75
2018-06-19T02:36:58.940Z,1013.79
2018-06-19T02:37:58.948Z,1013.77
2018-06-19T02:38:58.980Z,1013.73
2018-06-19T02:39:59.003Z,1013.74
2018-06-19T02:40:59.027Z,1013.74
2018-06-19T02:41:59.041Z,1013.72
2018-06-19T02:42:59.070Z,1013.71
2018-06-19T02:43:59.093Z,1013.68
2018-06-19T02:44:59.121Z,1013.70
2018-06-19T02:45:59.145Z,1013.71
2018-06-19T02:46:59.160Z,1013.73
2018-06-19T02:47:59.188Z,1013.69
2018-06-19T02:48:59.209Z,1013.69
2018-06-19T02:49:59.238Z,1013.70
2018-06-19T02:50:59.250Z,1013.69
2018-06-19T02:51:59.275Z,1013.69
2018-06-19T02:52:59.300Z,1013.71
2018-06-19T02:53:59.333Z,1013.70
2018-06-19T02:54:59.340Z,1013.73
2018-06-19T02:55:59.366Z,1013.76
2018-06-19T02:56:59.394Z,1013.78
2018-06-19T02:57:59.418Z,1013.78
2018-06-19T02:58:59.444Z,1013.77
2018-06-19T02:59:59.459Z,1013.78
2018-06-19T03:00:59.484Z,1013.77
2018-06-19T03:01:59.509Z,1013.77
2018-06-19T03:02:59.539Z,1013.80
2018-06-19T03:03:59.571Z,1013.82
2018-06-19T03:04:59.575Z,1013.85
2018-06-19T03:05:59.600Z,1013.87
2018-06-19T03:06:59.628Z,1013.88
2018-06-19T03:07:59.642Z,1013.90
2018-06-19T03:08:59.666Z,1013.85
2018-06-19T03:09:59.693Z,1013.87
2018-06-19T03:10:59.718Z,1013.90
2018-06-19T03:11:59.732Z,1013.91
2018-06-19T03:12:59.757Z,1013.90
2018-06-19T03:13:59.786Z,1013.95
2018-06-19T03:14:59.821Z,1013.93
2018-06-19T03:15:59.836Z,1013.96
2018-06-19T03:16:59.849Z,1014.04
2018-06-19T03:17:59.875Z,1014.01
2018-06-19T03:18:59.903Z,1014.07
2018-06-19T03:19:59.927Z,1014.01
2018-06-19T03:20:59.939Z,1014.02
2018-06-19T03:21:59.978Z,1014.08
2018-06-19T03:22:59.992Z,1014.02
2018-06-19T03:24:00.020Z,1014.06
2018-06-19T03:25:00.046Z,1014.03
2018-06-19T03:26:00.058Z,1014.04
2018-06-19T03:27:00.084Z,1014.07
2018-06-19T03:28:00.109Z,1014.13
2018-06-19T03:29:00.134Z,1014.15
2018-06-19T03:30:00.149Z,1014.18
2018-06-19T03:31:00.174Z,1014.20
2018-06-19T03:32:00.202Z,1014.23
2018-06-19T03:33:00.225Z,1014.22
2018-06-19T03:34:00.251Z,1014.26
2018-06-19T03:35:00.269Z,1014.28
2018-06-19T03:36:00.299Z,1014.28
2018-06-19T03:37:00.319Z,1014.24
2018-06-19T03:38:00.344Z,1014.22
2018-06-19T03:39:00.357Z,1014.24
2018-06-19T03:40:00.382Z,1014.21
2018-06-19T03:41:00.409Z,1014.23
2018-06-19T03:42:00.435Z,1014.27
2018-06-19T03:43:00.460Z,1014.30
2018-06-19T03:44:00.475Z,1014.34
2018-06-19T03:45:00.503Z,1014.30
2018-06-19T03:46:00.526Z,1014.35
2018-06-19T03:47:00.552Z,1014.33
2018-06-19T03:48:00.581Z,1014.33
2018-06-19T03:49:00.591Z,1014.36
2018-06-19T03:50:00.617Z,1014.34
2018-06-19T03:51:00.656Z,1014.41
2018-06-19T03:52:00.670Z,1014.42
2018-06-19T03:53:00.685Z,1014.41
2018-06-19T03:54:00.709Z,1014.44
2018-06-19T03:55:00.736Z,1014.41
2018-06-19T03:56:00.761Z,1014.42
2018-06-19T03:57:00.787Z,1014.41
2018-06-19T03:58:00.804Z,1014.39
2018-06-19T03:59:00.826Z,1014.37
2018-06-19T04:00:00.851Z,1014.40
2018-06-19T04:01:00.877Z,1014.36
2018-06-19T04:02:00.907Z,1014.43
2018-06-19T04:03:00.919Z,1014.37
2018-06-19T04:04:00.943Z,1014.46
2018-06-19T04:05:00.972Z,1014.41
2018-06-19T04:06:00.995Z,1014.41
2018-06-19T04:07:01.009Z,1014.43
2018-06-19T04:08:01.033Z,1014.45
2018-06-19T04:09:01.060Z,1014.42
2018-06-19T04:10:01.085Z,1014.46
2018-06-19T04:11:01.112Z,1014.40
2018-06-19T04:12:01.144Z,1014.49
2018-06-19T04:13:01.152Z,1014.49
2018-06-19T04:14:01.177Z,1014.45
2018-06-19T04:15:01.204Z,1014.43
2018-06-19T04:16:01.231Z,1014.45
2018-06-19T04:17:01.242Z,1014.48
2018-06-19T04:18:01.268Z,1014.49
2018-06-19T04:19:01.295Z,1014.51
2018-06-19T04:20:01.333Z,1014.52
2018-06-19T04:21:01.334Z,1014.51
2018-06-19T04:22:01.361Z,1014.56
2018-06-19T04:23:01.387Z,1014.55
2018-06-19T04:24:01.412Z,1014.57
2018-06-19T04:25:01.438Z,1014.56
2018-06-19T04:26:01.464Z,1014.58
2018-06-19T04:27:01.476Z,1014.56
2018-06-19T04:28:01.504Z,1014.60
2018-06-19T04:29:01.528Z,1014.56
2018-06-19T04:30:01.555Z,1014.60
2018-06-19T04:31:01.569Z,1014.60
2018-06-19T04:32:01.595Z,1014.59
2018-06-19T04:33:01.620Z,1014.59
2018-06-19T04:34:01.649Z,1014.64
2018-06-19T04:35:01.672Z,1014.60
2018-06-19T04:36:01.687Z,1014.58
2018-06-19T04:37:01.721Z,1014.65
2018-06-19T04:38:01.738Z,1014.63
2018-06-19T04:39:01.763Z,1014.62
2018-06-19T04:40:01.791Z,1014.61
2018-06-19T04:41:01.814Z,1014.65
2018-06-19T04:42:01.857Z,1014.60
2018-06-19T04:43:01.855Z,1014.63
2018-06-19T04:44:01.881Z,1014.64
2018-06-19T04:45:01.907Z,1014.66
2018-06-19T04:46:01.919Z,1014.68
2018-06-19T04:47:01.947Z,1014.70
2018-06-19T04:48:01.971Z,1014.68
2018-06-19T04:49:02.013Z,1014.65
2018-06-19T04:50:02.023Z,1014.64
2018-06-19T04:51:02.045Z,1014.68
2018-06-19T04:52:02.063Z,1014.71
2018-06-19T04:53:02.098Z,1014.76
2018-06-19T04:54:02.119Z,1014.72
2018-06-19T04:55:02.142Z,1014.71
2018-06-19T04:56:02.156Z,1014.73
2018-06-19T04:57:02.179Z,1014.73
2018-06-19T04:58:02.211Z,1014.72
2018-06-19T04:59:02.232Z,1014.76
2018-06-19T05:00:02.258Z,1014.72
2018-06-19T05:01:02.284Z,1014.73
2018-06-19T05:02:02.298Z,1014.76
2018-06-19T05:03:02.328Z,1014.76
2018-06-19T05:04:02.350Z,1014.76
2018-06-19T05:05:02.377Z,1014.76
2018-06-19T05:06:02.402Z,1014.75
2018-06-19T05:07:02.428Z,1014.75
2018-06-19T05:08:02.441Z,1014.78
2018-06-19T05:09:02.468Z,1014.77
2018-06-19T05:10:02.492Z,1014.74
2018-06-19T05:11:02.519Z,1014.77
2018-06-19T05:12:02.544Z,1014.78
2018-06-19T05:13:02.583Z,1014.81
2018-06-19T05:14:02.585Z,1014.78
2018-06-19T05:15:02.610Z,1014.86
2018-06-19T05:16:02.636Z,1014.81
2018-06-19T05:17:02.662Z,1014.87
2018-06-19T05:18:02.688Z,1014.77
2018-06-19T05:19:02.714Z,1014.87
2018-06-19T05:20:02.741Z,1014.83
2018-06-19T05:21:02.754Z,1014.92
2018-06-19T05:22:02.779Z,1014.90
2018-06-19T05:23:02.818Z,1014.95
2018-06-19T05:24:02.830Z,1014.97
2018-06-19T05:25:02.857Z,1014.98
2018-06-19T05:26:02.882Z,1014.96
2018-06-19T05:27:02.913Z,1015.00
2018-06-19T05:28:02.934Z,1014.95
2018-06-19T05:29:02.949Z,1014.95
2018-06-19T05:30:02.975Z,1014.97
2018-06-19T05:31:03.003Z,1014.98
2018-06-19T05:32:03.027Z,1014.97
2018-06-19T05:33:03.053Z,1014.96
2018-06-19T05:34:03.079Z,1015.01
2018-06-19T05:35:03.180Z,1014.98
2018-06-19T05:36:03.131Z,1015.02
2018-06-19T05:37:03.156Z,1014.99
2018-06-19T05:38:03.182Z,1015.01
2018-06-19T05:39:03.207Z,1015.05
2018-06-19T05:40:03.221Z,1015.05
2018-06-19T05:41:03.249Z,1014.99
2018-06-19T05:42:03.275Z,1014.92
2018-06-19T05:43:03.299Z,1014.97
2018-06-19T05:44:03.324Z,1014.99
2018-06-19T05:45:03.368Z,1015.00
2018-06-19T05:46:03.375Z,1014.96
2018-06-19T05:47:03.403Z,1014.96
2018-06-19T05:48:03.430Z,1014.98
2018-06-19T05:49:03.455Z,1015.01
2018-06-19T05:50:03.483Z,1015.10
2018-06-19T05:51:03.506Z,1015.09
2018-06-19T05:52:03.532Z,1015.08
2018-06-19T05:53:03.548Z,1015.10
2018-06-19T05:54:03.572Z,1015.13
2018-06-19T05:55:03.598Z,1015.14
2018-06-19T05:56:03.624Z,1015.16
2018-06-19T05:57:03.651Z,1015.24
2018-06-19T05:58:03.675Z,1015.20
2018-06-19T05:59:03.705Z,1015.17
2018-06-19T06:00:03.731Z,1015.30
2018-06-19T06:01:03.754Z,1015.18
2018-06-19T06:02:03.779Z,1015.19
2018-06-19T06:03:03.805Z,1015.27
2018-06-19T06:04:03.832Z,1015.32
2018-06-19T06:05:03.857Z,1015.20
2018-06-19T06:06:03.884Z,1015.22
2018-06-19T06:07:03.897Z,1015.24
2018-06-19T06:08:03.923Z,1015.33
2018-06-19T06:09:03.948Z,1015.45
2018-06-19T06:10:03.975Z,1015.31
2018-06-19T06:11:04.053Z,1015.25
2018-06-19T06:12:04.026Z,1015.23
2018-06-19T06:13:04.051Z,1015.20
2018-06-19T06:14:04.079Z,1015.15
2018-06-19T06:15:04.106Z,1015.24
2018-06-19T06:16:04.129Z,1015.26
2018-06-19T06:17:04.157Z,1015.33
2018-06-19T06:18:04.183Z,1015.40
2018-06-19T06:19:04.207Z,1015.32
2018-06-19T06:20:04.236Z,1015.29
2018-06-19T06:21:04.274Z,1015.30
2018-06-19T06:22:04.330Z,1015.33
2018-06-19T06:23:04.315Z,1015.35
2018-06-19T06:24:04.337Z,1015.44
2018-06-19T06:25:04.363Z,1015.31
2018-06-19T06:26:04.389Z,1015.28
2018-06-19T06:27:04.432Z,1015.28
2018-06-19T06:28:04.441Z,1015.30
2018-06-19T06:29:04.468Z,1015.37
2018-06-19T06:30:04.494Z,1015.30
2018-06-19T06:31:04.520Z,1015.35
2018-06-19T06:32:04.549Z,1015.34
2018-06-19T06:33:04.572Z,1015.34
2018-06-19T06:34:04.599Z,1015.32
2018-06-19T06:35:04.623Z,1015.29
2018-06-19T06:36:04.650Z,1015.31
2018-06-19T06:37:04.718Z,1015.32
2018-06-19T06:38:04.718Z,1015.36
2018-06-19T06:39:04.740Z,1015.33
2018-06-19T06:40:04.765Z,1015.38
2018-06-19T06:41:04.792Z,1015.33
2018-06-19T06:42:04.839Z,1015.32
2018-06-19T06:43:04.856Z,1015.31
2018-06-19T06:44:04.880Z,1015.29
2018-06-19T06:45:04.907Z,1015.28
2018-06-19T06:46:04.946Z,1015.32
2018-06-19T06:47:04.973Z,1015.19
2018-06-19T06:48:05.002Z,1015.31
2018-06-19T06:49:05.050Z,1015.28
2018-06-19T06:50:05.061Z,1015.28
2018-06-19T06:51:05.089Z,1015.22
2018-06-19T06:52:05.131Z,1015.33
2018-06-19T06:53:05.154Z,1015.25
2018-06-19T06:54:05.179Z,1015.30
2018-06-19T06:55:05.217Z,1015.32
2018-06-19T06:56:05.243Z,1015.20
2018-06-19T06:57:05.269Z,1015.32
2018-06-19T06:58:05.313Z,1015.29
2018-06-19T06:59:05.334Z,1015.29
2018-06-19T07:00:05.372Z,1015.31
2018-06-19T07:01:05.454Z,1015.33
2018-06-19T07:02:05.425Z,1015.39
2018-06-19T07:03:05.462Z,1015.42
2018-06-19T07:04:05.551Z,1015.43
2018-06-19T07:05:05.527Z,1015.40
2018-06-19T07:06:05.552Z,1015.33
2018-06-19T07:07:05.591Z,1015.32
2018-06-19T07:08:05.625Z,1015.32
2018-06-19T07:09:05.643Z,1015.25
2018-06-19T07:10:05.749Z,1015.26
2018-06-19T07:11:05.722Z,1015.31
2018-06-19T07:12:05.745Z,1015.28
2018-06-19T07:13:05.784Z,1015.27
2018-06-19T07:14:05.809Z,1015.25
2018-06-19T07:15:05.850Z,1015.23
2018-06-19T07:16:05.875Z,1015.15
2018-06-19T07:17:05.925Z,1015.27
2018-06-19T07:18:05.939Z,1015.22
2018-06-19T07:19:06.034Z,1015.28
2018-06-19T07:20:06.029Z,1015.27
2018-06-19T07:21:06.041Z,1015.24
2018-06-19T07:22:06.082Z,1015.24
2018-06-19T07:23:06.122Z,1015.28
2018-06-19T07:24:06.144Z,1015.28
2018-06-19T07:25:06.184Z,1015.28
2018-06-19T07:26:06.215Z,1015.31
2018-06-19T07:27:06.247Z,1015.31
2018-06-19T07:28:06.286Z,1015.31
2018-06-19T07:29:06.312Z,1015.30
2018-06-19T07:30:06.349Z,1015.36
2018-06-19T07:31:06.391Z,1015.33
2018-06-19T07:32:06.444Z,1015.37
2018-06-19T07:33:06.453Z,1015.28
2018-06-19T07:34:06.492Z,1015.31
2018-06-19T07:35:06.529Z,1015.31
2018-06-19T07:36:06.558Z,1015.34
2018-06-19T07:37:06.595Z,1015.32
2018-06-19T07:38:06.709Z,1015.42
2018-06-19T07:39:06.671Z,1015.42
2018-06-19T07:40:06.702Z,1015.41
2018-06-19T07:41:06.735Z,1015.43
2018-06-19T07:42:06.774Z,1015.55
2018-06-19T07:43:06.813Z,1015.50
2018-06-19T07:44:06.870Z,1015.50
2018-06-19T07:45:06.877Z,1015.42
2018-06-19T07:46:06.915Z,1015.37
2018-06-19T07:47:06.953Z,1015.35
2018-06-19T07:48:06.980Z,1015.38
2018-06-19T07:49:07.018Z,1015.38
2018-06-19T07:50:07.057Z,1015.39
2018-06-19T07:51:07.094Z,1015.39
2018-06-19T07:52:07.133Z,1015.40
2018-06-19T07:53:07.160Z,1015.39
2018-06-19T07:54:07.198Z,1015.37
2018-06-19T07:55:07.237Z,1015.34
2018-06-19T07:56:07.275Z,1015.35
2018-06-19T07:57:07.313Z,1015.35
2018-06-19T07:58:07.351Z,1015.44
2018-06-19T07:59:07.377Z,1015.49
2018-06-19T08:00:07.417Z,1015.46
2018-06-19T08:01:07.454Z,1015.40
2018-06-19T08:02:07.494Z,1015.39
2018-06-19T08:03:07.531Z,1015.43
2018-06-19T08:04:07.571Z,1015.49
2018-06-19T08:05:07.597Z,1015.50
2018-06-19T08:06:07.634Z,1015.50
2018-06-19T08:07:07.677Z,1015.46
2018-06-19T08:08:07.712Z,1015.46
2018-06-19T08:09:07.750Z,1015.45
2018-06-19T08:10:07.788Z,1015.47
2018-06-19T08:11:07.828Z,1015.47
2018-06-19T08:12:07.865Z,1015.51
2018-06-19T08:13:07.894Z,1015.53
2018-06-19T08:14:07.941Z,1015.56
2018-06-19T08:15:07.980Z,1015.55
2018-06-19T08:16:08.007Z,1015.59
2018-06-19T08:17:08.044Z,1015.64
2018-06-19T08:18:08.084Z,1015.59
2018-06-19T08:19:08.120Z,1015.63
2018-06-19T08:20:08.164Z,1015.64
2018-06-19T08:21:08.198Z,1015.64
2018-06-19T08:22:08.238Z,1015.65
2018-06-19T08:23:08.277Z,1015.63
2018-06-19T08:24:08.315Z,1015.61
2018-06-19T08:25:08.352Z,1015.64
2018-06-19T08:26:08.391Z,1015.66
2018-06-19T08:27:08.430Z,1015.63
2018-06-19T08:28:08.467Z,1015.66
2018-06-19T08:29:08.507Z,1015.63
2018-06-19T08:30:08.545Z,1015.63
2018-06-19T08:31:08.584Z,1015.59
2018-06-19T08:32:08.621Z,1015.61
2018-06-19T08:33:08.660Z,1015.62
2018-06-19T08:34:08.700Z,1015.61
2018-06-19T08:35:08.736Z,1015.62
2018-06-19T08:36:08.816Z,1015.67
2018-06-19T08:37:08.826Z,1015.66
2018-06-19T08:38:08.855Z,1015.64
2018-06-19T08:39:08.889Z,1015.65
2018-06-19T08:40:08.929Z,1015.63
2018-06-19T08:41:08.967Z,1015.66
2018-06-19T08:42:09.006Z,1015.61
2018-06-19T08:43:09.043Z,1015.58
2018-06-19T08:44:09.083Z,1015.63
2018-06-19T08:45:09.120Z,1015.57
2018-06-19T08:46:09.160Z,1015.59
2018-06-19T08:47:09.197Z,1015.58
2018-06-19T08:48:09.237Z,1015.64
2018-06-19T08:49:09.281Z,1015.58
2018-06-19T08:50:09.313Z,1015.71
2018-06-19T08:51:09.354Z,1015.67
2018-06-19T08:52:09.402Z,1015.65
2018-06-19T08:53:09.441Z,1015.64
2018-06-19T08:54:09.479Z,1015.62
2018-06-19T08:55:09.523Z,1015.66
2018-06-19T08:56:09.556Z,1015.68
2018-06-19T08:57:09.597Z,1015.60
2018-06-19T08:58:09.646Z,1015.60
2018-06-19T08:59:09.683Z,1015.62
2018-06-19T09:00:09.723Z,1015.68
2018-06-19T09:01:09.761Z,1015.66
2018-06-19T09:02:09.799Z,1015.61
2018-06-19T09:03:09.840Z,1015.57
2018-06-19T09:04:09.876Z,1015.51
2018-06-19T09:05:09.919Z,1015.40
2018-06-19T09:06:09.965Z,1015.41
2018-06-19T09:07:10.007Z,1015.42
2018-06-19T09:08:10.043Z,1015.46
2018-06-19T09:09:10.082Z,1015.48
2018-06-19T09:10:10.119Z,1015.45
2018-06-19T09:11:10.158Z,1015.46
2018-06-19T09:12:10.209Z,1015.41
2018-06-19T09:13:10.247Z,1015.46
2018-06-19T09:14:10.286Z,1015.45
2018-06-19T09:15:10.325Z,1015.56
2018-06-19T09:16:10.364Z,1015.57
2018-06-19T09:17:10.418Z,1015.61
2018-06-19T09:18:10.452Z,1015.58
2018-06-19T09:19:10.491Z,1015.55
2018-06-19T09:20:10.566Z,1015.59
2018-06-19T09:21:10.569Z,1015.66
2018-06-19T09:22:10.619Z,1015.63
2018-06-19T09:23:10.657Z,1015.55
2018-06-19T09:24:10.706Z,1015.56
2018-06-19T09:25:10.734Z,1015.68
2018-06-19T09:26:10.786Z,1015.64
2018-06-19T09:27:10.823Z,1015.64
2018-06-19T09:28:10.864Z,1015.59
2018-06-19T09:29:10.900Z,1015.48
2018-06-19T09:30:10.951Z,1015.61
2018-06-19T09:31:10.990Z,1015.57
2018-06-19T09:32:11.031Z,1015.69
2018-06-19T09:33:11.079Z,1015.71
2018-06-19T09:34:11.108Z,1015.78
2018-06-19T09:35:11.160Z,1015.89
2018-06-19T09:36:11.194Z,1015.96
2018-06-19T09:37:11.233Z,1015.93
2018-06-19T09:38:11.275Z,1015.88
2018-06-19T09:39:11.311Z,1015.90
2018-06-19T09:40:11.349Z,1015.80
2018-06-19T09:41:11.387Z,1015.86
2018-06-19T09:42:11.424Z,1015.86
2018-06-19T09:43:11.465Z,1015.84
2018-06-19T09:44:11.502Z,1015.90
2018-06-19T09:45:11.528Z,1015.82
2018-06-19T09:46:11.566Z,1015.76
2018-06-19T09:47:11.615Z,1015.83
2018-06-19T09:48:11.643Z,1015.85
2018-06-19T09:49:11.682Z,1015.79
2018-06-19T09:50:11.732Z,1015.78
2018-06-19T09:51:11.758Z,1015.80
2018-06-19T09:52:11.797Z,1015.84
2018-06-19T09:53:11.836Z,1015.89
2018-06-19T09:54:11.885Z,1015.82
2018-06-19T09:55:11.925Z,1015.83
2018-06-19T09:56:11.962Z,1015.78
2018-06-19T09:57:12.001Z,1015.82
2018-06-19T09:58:12.040Z,1015.84
2018-06-19T09:59:12.161Z,1015.82
2018-06-19T10:00:12.116Z,1015.84
2018-06-19T10:01:12.155Z,1015.77
2018-06-19T10:02:12.194Z,1015.79
2018-06-19T10:03:12.232Z,1015.80
2018-06-19T10:04:12.269Z,1015.81
2018-06-19T10:05:12.312Z,1015.95
2018-06-19T10:06:12.395Z,1015.92
2018-06-19T10:07:12.386Z,1015.88
2018-06-19T10:08:12.422Z,1015.97
2018-06-19T10:09:12.462Z,1015.98
2018-06-19T10:10:12.500Z,1015.92
2018-06-19T10:11:12.539Z,1015.92
2018-06-19T10:12:12.713Z,1015.98
2018-06-19T10:13:12.608Z,1015.91
2018-06-19T10:14:12.661Z,1015.97
2018-06-19T10:15:12.681Z,1015.90
2018-06-19T10:16:12.720Z,1015.89
2018-06-19T10:17:12.759Z,1015.91
2018-06-19T10:18:12.784Z,1015.94
2018-06-19T10:19:12.823Z,1015.95
2018-06-19T10:20:12.861Z,1015.95
2018-06-19T10:21:12.900Z,1016.00
2018-06-19T10:22:12.937Z,1016.00
2018-06-19T10:23:12.964Z,1015.99
2018-06-19T10:24:13.002Z,1015.98
2018-06-19T10:25:13.040Z,1015.93
2018-06-19T10:26:13.078Z,1015.93
2018-06-19T10:27:13.105Z,1015.84
2018-06-19T10:28:13.142Z,1015.85
2018-06-19T10:29:13.181Z,1015.81
2018-06-19T10:30:13.211Z,1015.81
2018-06-19T10:31:13.246Z,1015.78
2018-06-19T10:32:13.284Z,1015.87
2018-06-19T10:33:13.311Z,1015.84
2018-06-19T10:34:13.348Z,1015.94
2018-06-19T10:35:13.387Z,1015.91
2018-06-19T10:36:13.416Z,1015.93
2018-06-19T10:37:13.451Z,1016.01
2018-06-19T10:38:13.477Z,1016.01
2018-06-19T10:39:13.516Z,1016.08
2018-06-19T10:40:13.594Z,1016.11
2018-06-19T10:41:13.580Z,1016.06
2018-06-19T10:42:13.619Z,1016.05
2018-06-19T10:43:13.644Z,1016.06
2018-06-19T10:44:13.683Z,1016.04
2018-06-19T10:45:13.725Z,1016.11
2018-06-19T10:46:13.751Z,1016.10
2018-06-19T10:47:13.787Z,1016.08
2018-06-19T10:48:13.812Z,1016.16
2018-06-19T10:49:13.851Z,1016.11
2018-06-19T10:50:13.890Z,1016.15
2018-06-19T10:51:13.915Z,1016.16
2018-06-19T10:52:13.953Z,1016.18
2018-06-19T10:53:13.984Z,1016.15
2018-06-19T10:54:14.020Z,1016.14
2018-06-19T10:55:14.056Z,1016.07
2018-06-19T10:56:14.082Z,1016.08
2018-06-19T10:57:14.108Z,1016.09
2018-06-19T10:58:14.146Z,1016.12
2018-06-19T10:59:14.172Z,1016.07
2018-06-19T11:00:14.211Z,1016.14
2018-06-19T11:01:14.248Z,1016.11
2018-06-19T11:02:14.275Z,1016.08
2018-06-19T11:03:14.314Z,1016.13
2018-06-19T11:04:14.339Z,1016.13
2018-06-19T11:05:14.465Z,1016.16
2018-06-19T11:06:14.404Z,1016.18
2018-06-19T11:07:14.471Z,1016.19
2018-06-19T11:08:14.552Z,1016.19
2018-06-19T11:09:14.509Z,1016.14
2018-06-19T11:10:14.545Z,1016.10
2018-06-19T11:11:14.583Z,1016.14
2018-06-19T11:12:14.609Z,1016.23
2018-06-19T11:13:14.648Z,1016.27
2018-06-19T11:14:14.674Z,1016.19
2018-06-19T11:15:14.712Z,1016.11
2018-06-19T11:16:14.751Z,1016.02
2018-06-19T11:17:14.777Z,1016.05
2018-06-19T11:18:14.814Z,1016.08
2018-06-19T11:19:14.840Z,1016.12
2018-06-19T11:20:14.880Z,1016.09
2018-06-19T11:21:14.917Z,1016.11
2018-06-19T11:22:14.950Z,1016.15
2018-06-19T11:23:14.981Z,1016.11
2018-06-19T11:24:15.008Z,1016.16
2018-06-19T11:25:15.047Z,1016.14
2018-06-19T11:26:15.085Z,1016.14
2018-06-19T11:27:15.111Z,1016.11
2018-06-19T11:28:15.149Z,1016.13
2018-06-19T11:29:15.188Z,1016.14
2018-06-19T11:30:15.216Z,1016.11
2018-06-19T11:31:15.239Z,1016.16
2018-06-19T11:32:15.278Z,1016.10
2018-06-19T11:33:15.305Z,1016.14
2018-06-19T11:34:15.342Z,1016.14
2018-06-19T11:35:15.380Z,1016.17
2018-06-19T11:36:15.406Z,1016.14
2018-06-19T11:37:15.445Z,1016.16
2018-06-19T11:38:15.482Z,1016.17
2018-06-19T11:39:15.508Z,1016.15
2018-06-19T11:40:15.534Z,1016.16
2018-06-19T11:41:15.574Z,1016.17
2018-06-19T11:42:15.601Z,1016.13
2018-06-19T11:43:15.639Z,1016.23
2018-06-19T11:44:15.677Z,1016.18
2018-06-19T11:45:15.704Z,1016.25
2018-06-19T11:46:15.729Z,1016.21
2018-06-19T11:47:15.766Z,1016.21
2018-06-19T11:48:15.792Z,1016.18
2018-06-19T11:49:15.858Z,1016.18
2018-06-19T11:50:15.859Z,1016.17
2018-06-19T11:51:15.947Z,1016.17
2018-06-19T11:52:15.921Z,1016.24
2018-06-19T11:53:15.949Z,1016.18
2018-06-19T11:54:15.986Z,1016.25
2018-06-19T11:55:16.024Z,1016.21
2018-06-19T11:56:16.050Z,1016.19
2018-06-19T11:57:16.076Z,1016.20
2018-06-19T11:58:16.115Z,1016.20
2018-06-19T11:59:16.152Z,1016.10
2018-06-19T12:00:16.178Z,1015.99
2018-06-19T12:01:16.232Z,1015.97
2018-06-19T12:02:16.244Z,1015.96
2018-06-19T12:03:16.285Z,1015.96
2018-06-19T12:04:16.308Z,1015.86
2018-06-19T12:05:16.346Z,1015.86
2018-06-19T12:06:16.373Z,1015.88