createdAt,value
2022-09-11T00:00:53.899Z,21.86
2022-09-11T00:03:21.982Z,21.83
2022-09-11T00:05:49.806Z,21.86
2022-09-11T00:08:19.793Z,21.84
2022-09-11T00:10:48.326Z,21.83
2022-09-11T00:13:19.568Z,21.83
2022-09-11T00:15:47.358Z,21.82
2022-09-11T00:18:17.736Z,21.82
2022-09-11T00:20:49.551Z,21.82
2022-09-11T00:23:17.735Z,21.81
2022-09-11T00:25:46.280Z,21.80
2022-09-11T00:28:15.942Z,21.81
2022-09-11T00:30:44.508Z,21.79
2022-09-11T00:33:12.469Z,21.79
2022-09-11T00:35:41.545Z,21.79
2022-09-11T00:38:12.106Z,21.79
2022-09-11T00:40:46.325Z,21.76
2022-09-11T00:43:15.028Z,21.61
2022-09-11T00:45:42.736Z,21.77
2022-09-11T00:48:10.419Z,21.74
2022-09-11T00:50:38.098Z,21.75
2022-09-11T00:53:09.923Z,21.76
2022-09-11T00:55:37.923Z,21.26
2022-09-11T00:58:07.176Z,21.48
2022-09-11T01:00:35.356Z,21.71
2022-09-11T01:03:03.180Z,21.73
2022-09-11T01:05:34.631Z,21.71
2022-09-11T01:08:03.764Z,21.27
2022-09-11T01:10:37.402Z,21.58
2022-09-11T01:13:09.261Z,21.71
2022-09-11T01:15:39.521Z,21.69
2022-09-11T01:18:10.089Z,21.69
2022-09-11T01:20:49.012Z,21.67
2022-09-11T01:23:37.193Z,21.45
2022-09-11T01:26:18.275Z,21.67
2022-09-11T01:28:49.807Z,21.66
2022-09-11T01:31:18.616Z,21.62
2022-09-11T01:33:48.490Z,21.63
2022-09-11T01:36:18.944Z,21.64
2022-09-11T01:38:47.870Z,21.65
2022-09-11T01:41:17.165Z,21.26
2022-09-11T01:43:51.790Z,21.65
2022-09-11T01:46:23.082Z,21.61
2022-09-11T01:48:53.851Z,21.50
2022-09-11T01:51:23.383Z,21.29
2022-09-11T01:53:51.663Z,21.64
2022-09-11T01:56:21.280Z,21.63
2022-09-11T01:58:50.496Z,21.64
2022-09-11T02:01:20.092Z,21.62
2022-09-11T02:03:48.871Z,21.65
2022-09-11T02:06:18.939Z,21.64
2022-09-11T02:08:49.106Z,21.62
2022-09-11T02:11:16.693Z,21.59
2022-09-11T02:13:48.070Z,21.60
2022-09-11T02:16:19.919Z,21.60
2022-09-11T02:18:53.923Z,21.60
2022-09-11T02:21:21.656Z,21.59
2022-09-11T02:23:49.692Z,21.60
2022-09-11T02:26:18.276Z,21.56
2022-09-11T02:28:45.948Z,21.56
2022-09-11T02:31:13.724Z,21.55
2022-09-11T02:33:43.543Z,21.57
2022-09-11T02:36:22.317Z,21.54
2022-09-11T02:38:55.326Z,21.54
2022-09-11T02:41:25.107Z,21.56
2022-09-11T02:43:58.919Z,21.55
2022-09-11T02:46:48.903Z,21.00
2022-09-11T02:49:21.661Z,21.14
2022-09-11T02:51:51.926Z,21.51
2022-09-11T02:54:22.838Z,21.52
2022-09-11T02:56:53.386Z,21.53
2022-09-11T02:59:24.749Z,21.17
2022-09-11T03:01:53.153Z,21.50
2022-09-11T03:04:23.395Z,21.45
2022-09-11T03:06:51.174Z,21.47
2022-09-11T03:09:18.891Z,21.48
2022-09-11T03:11:46.671Z,21.46
2022-09-11T03:14:14.377Z,21.47
2022-09-11T03:16:42.081Z,21.48
2022-09-11T03:19:09.958Z,20.88
2022-09-11T03:21:38.962Z,21.48
2022-09-11T03:24:09.814Z,21.50
2022-09-11T03:26:37.555Z,21.15
2022-09-11T03:29:05.305Z,21.50
2022-09-11T03:31:36.245Z,21.47
2022-09-11T03:34:06.378Z,21.48
2022-09-11T03:36:34.901Z,21.46
2022-09-11T03:39:04.215Z,21.46
2022-09-11T03:41:31.887Z,21.47
2022-09-11T03:43:59.742Z,21.02
2022-09-11T03:46:27.914Z,21.47
2022-09-11T03:48:55.583Z,21.48
2022-09-11T03:51:23.273Z,21.49
2022-09-11T03:53:50.921Z,21.51
2022-09-11T03:56:21.147Z,21.51
2022-09-11T03:58:49.136Z,21.48
2022-09-11T04:01:19.139Z,21.48
2022-09-11T04:03:46.716Z,21.45
2022-09-11T04:06:14.407Z,21.41
2022-09-11T04:08:42.088Z,21.49
2022-09-11T04:11:11.623Z,21.47
2022-09-11T04:13:42.134Z,21.49
2022-09-11T04:16:12.892Z,21.48
2022-09-11T04:18:41.094Z,21.09
2022-09-11T04:21:10.155Z,21.42
2022-09-11T04:23:37.967Z,20.90
2022-09-11T04:26:07.208Z,21.47
2022-09-11T04:28:35.266Z,21.46
2022-09-11T04:31:04.691Z,21.47
2022-09-11T04:33:32.344Z,21.46
2022-09-11T04:36:00.699Z,21.45
2022-09-11T04:38:28.691Z,21.44
2022-09-11T04:40:56.447Z,21.45
2022-09-11T04:43:24.091Z,21.47
2022-09-11T04:45:51.862Z,21.45
2022-09-11T04:48:21.003Z,21.47
2022-09-11T04:50:49.239Z,21.44
2022-09-11T04:53:16.915Z,21.44
2022-09-11T04:55:46.044Z,21.43
2022-09-11T04:58:13.964Z,21.43
2022-09-11T05:00:41.660Z,21.42
2022-09-11T05:03:09.324Z,21.43
2022-09-11T05:05:38.623Z,21.43
2022-09-11T05:08:06.415Z,21.42
2022-09-11T05:10:37.978Z,21.08
2022-09-11T05:13:05.635Z,21.42
2022-09-11T05:15:33.373Z,21.40
2022-09-11T05:18:01.023Z,21.42
2022-09-11T05:20:28.715Z,21.38
2022-09-11T05:22:58.490Z,21.40
2022-09-11T05:25:26.310Z,21.37
2022-09-11T05:27:54.092Z,21.40
2022-09-11T05:30:21.798Z,21.41
2022-09-11T05:32:54.801Z,21.41
2022-09-11T05:35:22.609Z,21.41
2022-09-11T05:37:50.286Z,21.41
2022-09-11T05:40:19.326Z,21.40
2022-09-11T05:42:47.000Z,21.39
2022-09-11T05:45:14.755Z,21.39
2022-09-11T05:47:42.502Z,21.41
2022-09-11T05:50:10.494Z,21.34
2022-09-11T05:52:38.251Z,21.37
2022-09-11T05:55:06.627Z,21.41
2022-09-11T05:57:35.618Z,21.42
2022-09-11T06:00:04.087Z,21.43
2022-09-11T06:02:32.077Z,21.42
2022-09-11T06:04:59.820Z,21.42
2022-09-11T06:07:27.794Z,21.41
2022-09-11T06:09:57.822Z,21.41
2022-09-11T06:12:28.658Z,21.42
2022-09-11T06:14:57.696Z,21.37
2022-09-11T06:17:25.372Z,21.38
2022-09-11T06:19:53.066Z,21.40
2022-09-11T06:22:21.666Z,21.39
2022-09-11T06:24:49.538Z,21.38
2022-09-11T06:27:18.112Z,21.38
2022-09-11T06:29:45.938Z,21.36
2022-09-11T06:32:14.930Z,21.38
2022-09-11T06:34:42.619Z,21.35
2022-09-11T06:37:10.273Z,21.36
2022-09-11T06:39:38.002Z,21.37
2022-09-11T06:42:07.643Z,21.37
2022-09-11T06:44:35.388Z,21.38
2022-09-11T06:47:03.776Z,21.38
2022-09-11T06:49:33.143Z,21.39
2022-09-11T06:52:00.794Z,21.34
2022-09-11T06:54:28.463Z,21.37
2022-09-11T06:56:56.829Z,21.39
2022-09-11T06:59:24.649Z,21.39
2022-09-11T07:01:52.700Z,21.39
2022-09-11T07:04:20.496Z,21.40
2022-09-11T07:06:50.010Z,21.39
2022-09-11T07:09:17.706Z,21.40
2022-09-11T07:11:46.825Z,21.40
2022-09-11T07:14:14.619Z,21.40
2022-09-11T07:16:42.483Z,21.42
2022-09-11T07:19:10.592Z,21.42
2022-09-11T07:21:38.481Z,21.41
2022-09-11T07:24:07.817Z,21.44
2022-09-11T07:26:36.366Z,21.40
2022-09-11T07:29:04.256Z,21.40
2022-09-11T07:31:33.117Z,21.41
2022-09-11T07:34:00.955Z,21.37
2022-09-11T07:36:30.138Z,20.79
2022-09-11T07:38:58.536Z,21.41
2022-09-11T07:41:28.051Z,21.18
2022-09-11T07:43:56.176Z,21.12
2022-09-11T07:46:24.056Z,21.39
2022-09-11T07:48:51.804Z,21.39
2022-09-11T07:51:20.031Z,20.91
2022-09-11T07:53:48.604Z,21.40
2022-09-11T07:56:18.407Z,21.35
2022-09-11T07:58:48.000Z,21.38
2022-09-11T08:01:16.383Z,21.36
2022-09-11T08:03:44.273Z,21.34
2022-09-11T08:06:13.553Z,21.37
2022-09-11T08:08:41.213Z,21.35
2022-09-11T08:11:09.724Z,21.36
2022-09-11T08:13:37.642Z,21.36
2022-09-11T08:16:07.281Z,21.37
2022-09-11T08:18:35.603Z,20.95
2022-09-11T08:21:04.482Z,20.85
2022-09-11T08:23:33.040Z,20.75
2022-09-11T08:26:07.050Z,21.35
2022-09-11T08:28:34.821Z,21.34
2022-09-11T08:31:02.717Z,21.35
2022-09-11T08:33:31.774Z,20.92
2022-09-11T08:35:59.474Z,21.35
2022-09-11T08:38:27.167Z,21.35
2022-09-11T08:40:55.280Z,21.35
2022-09-11T08:43:24.383Z,21.14
2022-09-11T08:45:55.811Z,20.91
2022-09-11T08:48:28.240Z,20.97
2022-09-11T08:50:57.267Z,21.35
2022-09-11T08:53:25.686Z,21.30
2022-09-11T08:55:55.455Z,21.32
2022-09-11T08:58:27.021Z,21.34
2022-09-11T09:00:57.633Z,21.03
2022-09-11T09:04:04.631Z,21.35
2022-09-11T09:06:44.316Z,21.36
2022-09-11T09:09:14.177Z,21.31
2022-09-11T09:11:44.508Z,21.32
2022-09-11T09:14:32.615Z,21.35
2022-09-11T09:17:01.313Z,20.88
2022-09-11T09:19:30.728Z,21.34
2022-09-11T09:22:04.423Z,21.35
2022-09-11T09:24:34.268Z,21.30
2022-09-11T09:27:02.032Z,21.30
2022-09-11T09:29:36.963Z,21.31
2022-09-11T09:32:06.601Z,21.32
2022-09-11T09:34:35.518Z,21.32
2022-09-11T09:37:06.094Z,21.34
2022-09-11T09:39:33.785Z,21.36
2022-09-11T09:42:23.857Z,20.99
2022-09-11T09:45:02.122Z,21.32
2022-09-11T09:47:30.582Z,21.30
2022-09-11T09:49:58.513Z,21.36
2022-09-11T09:52:28.084Z,21.36
2022-09-11T09:55:00.130Z,21.27
2022-09-11T09:57:30.355Z,20.99
2022-09-11T10:00:01.558Z,21.42
2022-09-11T10:02:40.659Z,21.43
2022-09-11T10:05:17.241Z,21.43
2022-09-11T10:07:50.393Z,20.91
2022-09-11T10:10:26.662Z,21.43
2022-09-11T10:13:17.307Z,21.45
2022-09-11T10:15:43.303Z,21.44
2022-09-11T10:18:37.571Z,21.37
2022-09-11T10:21:22.545Z,21.44
2022-09-11T10:23:53.173Z,21.12
2022-09-11T10:26:23.367Z,21.45
2022-09-11T10:28:51.048Z,21.47
2022-09-11T10:31:18.810Z,21.00
2022-09-11T10:33:48.328Z,21.29
2022-09-11T10:36:17.267Z,21.48
2022-09-11T10:38:47.787Z,21.48
2022-09-11T10:41:19.587Z,21.46
2022-09-11T10:43:50.162Z,21.15
2022-09-11T10:46:40.722Z,21.16
2022-09-11T10:49:10.794Z,21.47
2022-09-11T10:51:39.120Z,21.02
2022-09-11T10:54:14.280Z,21.20
2022-09-11T10:56:50.162Z,21.49
2022-09-11T10:59:20.559Z,21.47
2022-09-11T11:01:48.362Z,21.50
2022-09-11T11:04:17.057Z,21.52
2022-09-11T11:06:51.976Z,21.51
2022-09-11T11:09:31.161Z,21.50
2022-09-11T11:12:14.174Z,21.51
2022-09-11T11:15:03.792Z,21.50
2022-09-11T11:17:36.006Z,21.51
2022-09-11T11:20:23.731Z,21.08
2022-09-11T11:23:00.971Z,21.50
2022-09-11T11:25:29.757Z,21.41
2022-09-11T11:28:11.750Z,21.07
2022-09-11T11:30:41.435Z,21.21
2022-09-11T11:33:36.158Z,21.53
2022-09-11T11:36:08.869Z,20.97
2022-09-11T11:38:40.516Z,21.55
2022-09-11T11:41:10.746Z,21.30
2022-09-11T11:43:40.997Z,21.54
2022-09-11T11:46:12.424Z,21.54
2022-09-11T11:48:42.129Z,21.53
2022-09-11T11:51:12.284Z,21.31
2022-09-11T11:53:41.674Z,21.48
2022-09-11T11:56:15.721Z,21.47
2022-09-11T11:58:48.359Z,21.45
2022-09-11T12:01:20.192Z,21.44
2022-09-11T12:03:50.440Z,20.99
2022-09-11T12:06:18.209Z,21.45
2022-09-11T12:08:46.117Z,21.44
2022-09-11T12:11:15.520Z,21.20
2022-09-11T12:13:44.134Z,21.31
2022-09-11T12:16:19.897Z,21.00
2022-09-11T12:19:05.615Z,21.34
2022-09-11T12:21:38.313Z,21.43
2022-09-11T12:24:21.144Z,21.45
2022-09-11T12:26:49.069Z,20.92
2022-09-11T12:29:49.545Z,21.47
2022-09-11T12:32:43.455Z,21.46
2022-09-11T12:35:22.502Z,21.44
2022-09-11T12:37:55.739Z,21.41
2022-09-11T12:40:33.285Z,21.49
2022-09-11T12:43:17.528Z,21.49
2022-09-11T12:45:47.796Z,20.93
2022-09-11T12:48:17.533Z,21.30
2022-09-11T12:50:52.064Z,21.53
2022-09-11T12:53:23.591Z,21.53
2022-09-11T12:55:59.189Z,21.32
2022-09-11T12:58:31.080Z,21.56
2022-09-11T13:01:04.316Z,21.34
2022-09-11T13:03:33.370Z,21.53
2022-09-11T13:06:03.197Z,21.58
2022-09-11T13:08:33.693Z,21.59
2022-09-11T13:11:36.412Z,21.61
2022-09-11T13:14:04.234Z,21.33
2022-09-11T13:16:34.765Z,21.62
2022-09-11T13:19:11.927Z,21.67
2022-09-11T13:21:40.523Z,21.42
2022-09-11T13:24:23.207Z,21.71
2022-09-11T13:26:55.229Z,21.73
2022-09-11T13:29:24.763Z,21.75
2022-09-11T13:31:52.457Z,21.71
2022-09-11T13:34:21.920Z,21.79
2022-09-11T13:36:54.580Z,21.86
2022-09-11T13:39:24.096Z,21.42
2022-09-11T13:41:59.316Z,21.92
2022-09-11T13:44:35.431Z,21.95
2022-09-11T13:47:06.374Z,21.97
2022-09-11T13:49:37.321Z,21.36
2022-09-11T13:52:05.702Z,22.00
2022-09-11T13:54:34.223Z,21.62
2022-09-11T13:57:13.855Z,22.02
2022-09-11T13:59:46.210Z,22.05
2022-09-11T14:02:28.092Z,22.09
2022-09-11T14:05:04.697Z,22.11
2022-09-11T14:07:33.049Z,21.75
2022-09-11T14:10:04.500Z,22.16
2022-09-11T14:12:32.196Z,22.21
2022-09-11T14:15:02.083Z,22.27
2022-09-11T14:17:29.786Z,22.32
2022-09-11T14:20:01.116Z,22.34
2022-09-11T14:22:31.027Z,22.33
2022-09-11T14:25:04.961Z,22.35
2022-09-11T14:27:37.331Z,22.35
2022-09-11T14:30:27.993Z,22.33
2022-09-11T14:33:20.117Z,22.31
2022-09-11T14:35:50.266Z,22.28
2022-09-11T14:38:19.143Z,22.26
2022-09-11T14:40:51.082Z,22.24
2022-09-11T14:43:21.106Z,21.88
2022-09-11T14:45:51.581Z,22.23
2022-09-11T14:48:19.253Z,22.24
2022-09-11T14:50:47.231Z,22.26
2022-09-11T14:53:26.735Z,21.90
2022-09-11T14:55:54.501Z,22.29
2022-09-11T14:58:22.180Z,22.31
2022-09-11T15:00:49.876Z,22.36
2022-09-11T15:03:18.130Z,22.41
2022-09-11T15:05:46.743Z,22.47
2022-09-11T15:08:14.656Z,22.42
2022-09-11T15:10:46.336Z,22.52
2022-09-11T15:13:14.355Z,22.51
2022-09-11T15:15:42.117Z,22.52
2022-09-11T15:18:10.236Z,22.51
2022-09-11T15:20:37.934Z,22.47
2022-09-11T15:23:06.418Z,22.50
2022-09-11T15:25:34.326Z,22.50
2022-09-11T15:28:03.627Z,22.50
2022-09-11T15:30:31.554Z,22.50
2022-09-11T15:32:59.253Z,22.55
2022-09-11T15:35:32.212Z,22.59
2022-09-11T15:38:00.657Z,22.62
2022-09-11T15:40:29.238Z,22.68
2022-09-11T15:42:57.573Z,22.71
2022-09-11T15:45:26.865Z,22.73
2022-09-11T15:47:54.586Z,22.77
2022-09-11T15:50:28.298Z,22.77
2022-09-11T15:52:55.996Z,22.84
2022-09-11T15:55:23.911Z,22.85
2022-09-11T15:57:51.673Z,22.88
2022-09-11T16:00:19.462Z,22.89
2022-09-11T16:02:48.754Z,22.93
2022-09-11T16:05:16.500Z,22.95
2022-09-11T16:07:44.202Z,22.98
2022-09-11T16:12:30.271Z,23.00
2022-09-11T16:14:57.932Z,23.05
2022-09-11T16:17:31.045Z,23.06
2022-09-11T16:20:00.110Z,23.07
2022-09-11T16:22:31.317Z,23.09
2022-09-11T16:25:00.048Z,23.09
2022-09-11T16:27:28.003Z,23.10
2022-09-11T16:32:43.498Z,23.15
2022-09-11T16:35:14.077Z,23.15
2022-09-11T16:37:41.793Z,23.20
2022-09-11T16:40:10.497Z,23.19
2022-09-11T16:42:38.251Z,23.15
2022-09-11T16:45:06.804Z,23.28
2022-09-11T16:47:34.883Z,23.30
2022-09-11T16:50:10.338Z,23.29
2022-09-11T16:52:39.769Z,23.03
2022-09-11T16:55:09.582Z,23.10
2022-09-11T16:57:37.358Z,23.30
2022-09-11T17:00:05.767Z,23.28
2022-09-11T17:02:33.490Z,23.29
2022-09-11T17:05:01.216Z,23.30
2022-09-11T17:07:28.999Z,23.31
2022-09-11T17:09:58.039Z,23.31
2022-09-11T17:12:25.861Z,23.34
2022-09-11T17:14:54.575Z,23.36
2022-09-11T17:17:23.156Z,23.35
2022-09-11T17:19:51.198Z,23.30
2022-09-11T17:22:18.911Z,23.23
2022-09-11T17:24:46.612Z,23.20
2022-09-11T17:27:15.646Z,23.14
2022-09-11T17:29:44.746Z,23.09
2022-09-11T17:32:27.709Z,23.05
2022-09-11T17:34:55.836Z,23.03
2022-09-11T17:37:23.518Z,23.00
2022-09-11T17:39:51.261Z,22.96
2022-09-11T17:42:20.320Z,22.93
2022-09-11T17:44:48.118Z,22.85
2022-09-11T17:47:15.791Z,22.85
2022-09-11T17:49:43.602Z,22.82
2022-09-11T17:52:11.309Z,22.80
2022-09-11T17:54:39.068Z,22.79
2022-09-11T17:57:06.901Z,22.76
2022-09-11T17:59:36.684Z,22.66
2022-09-11T18:02:04.441Z,22.71
2022-09-11T18:04:32.151Z,22.68
2022-09-11T18:06:59.872Z,22.66
2022-09-11T18:09:27.623Z,22.65
2022-09-11T18:11:55.345Z,22.63
2022-09-11T18:14:23.104Z,22.60
2022-09-11T18:16:52.195Z,22.59
2022-09-11T18:19:21.136Z,22.56
2022-09-11T18:21:50.395Z,22.54
2022-09-11T18:24:19.908Z,22.28
2022-09-11T18:26:49.737Z,22.50
2022-09-11T18:29:19.761Z,22.31
2022-09-11T18:31:49.867Z,22.47
2022-09-11T18:34:20.295Z,22.34
2022-09-11T18:36:47.837Z,22.42
2022-09-11T18:39:16.819Z,22.17
2022-09-11T18:41:45.243Z,22.39
2022-09-11T18:44:18.790Z,22.09
2022-09-11T18:46:47.648Z,22.37
2022-09-11T18:49:15.746Z,22.36
2022-09-11T18:51:44.806Z,22.35
2022-09-11T18:54:15.029Z,22.35
2022-09-11T18:56:42.964Z,22.34
2022-09-11T18:59:10.760Z,22.33
2022-09-11T19:01:40.031Z,22.32
2022-09-11T19:04:08.218Z,22.30
2022-09-11T19:06:38.597Z,22.31
2022-09-11T19:09:08.019Z,22.30
2022-09-11T19:11:36.272Z,22.27
2022-09-11T19:14:04.897Z,22.27
2022-09-11T19:16:32.653Z,22.13
2022-09-11T19:19:00.426Z,22.25
2022-09-11T19:21:28.290Z,22.27
2022-09-11T19:23:57.670Z,22.25
2022-09-11T19:26:28.088Z,22.26
2022-09-11T19:28:55.901Z,22.25
2022-09-11T19:31:25.498Z,22.06
2022-09-11T19:33:54.510Z,22.21
2022-09-11T19:36:23.411Z,21.92
2022-09-11T19:38:52.878Z,22.18
2022-09-11T19:41:21.742Z,22.07
2022-09-11T19:43:51.233Z,22.05
2022-09-11T19:46:19.619Z,22.18
2022-09-11T19:48:48.455Z,22.18
2022-09-11T19:51:16.982Z,22.18
2022-09-11T19:53:44.868Z,22.18
2022-09-11T19:56:12.682Z,22.17
2022-09-11T19:58:40.416Z,22.17
2022-09-11T20:01:10.702Z,21.90
2022-09-11T20:03:38.563Z,22.15
2022-09-11T20:06:06.688Z,22.15
2022-09-11T20:08:34.625Z,21.83
2022-09-11T20:11:02.630Z,22.13
2022-09-11T20:13:30.843Z,22.13
2022-09-11T20:16:03.298Z,22.04
2022-09-11T20:18:32.558Z,22.09
2022-09-11T20:21:02.093Z,22.09
2022-09-11T20:23:29.813Z,22.08
2022-09-11T20:26:16.825Z,22.04
2022-09-11T20:28:45.269Z,22.05
2022-09-11T20:31:14.279Z,22.04
2022-09-11T20:33:43.912Z,21.98
2022-09-11T20:36:11.735Z,22.02
2022-09-11T20:38:39.460Z,22.00
2022-09-11T20:41:07.935Z,21.98
2022-09-11T20:43:35.650Z,21.63
2022-09-11T20:46:03.403Z,21.59
2022-09-11T20:48:31.226Z,21.96
2022-09-11T20:51:03.976Z,21.96
2022-09-11T20:53:31.646Z,21.46
2022-09-11T20:56:03.166Z,21.59
2022-09-11T20:58:30.867Z,21.91
2022-09-11T21:01:00.568Z,21.58
2022-09-11T21:03:28.595Z,21.91
2022-09-11T21:05:56.461Z,21.59
2022-09-11T21:08:26.397Z,21.89
2022-09-11T21:10:54.102Z,21.88
2022-09-11T21:13:21.804Z,21.86
2022-09-11T21:15:49.527Z,21.86
2022-09-11T21:18:17.974Z,21.86
2022-09-11T21:20:53.819Z,21.84
2022-09-11T21:23:21.623Z,21.82
2022-09-11T21:25:52.645Z,21.82
2022-09-11T21:28:20.644Z,21.83
2022-09-11T21:30:48.299Z,21.82
2022-09-11T21:33:16.018Z,21.81
2022-09-11T21:35:43.976Z,21.80
2022-09-11T21:38:11.652Z,21.80
2022-09-11T21:40:39.299Z,21.78
2022-09-11T21:43:08.937Z,21.78
2022-09-11T21:45:36.614Z,21.78
2022-09-11T21:48:05.612Z,21.72
2022-09-11T21:50:33.250Z,21.76
2022-09-11T21:53:01.374Z,21.73
2022-09-11T21:55:29.082Z,21.73
2022-09-11T21:57:56.773Z,21.49
2022-09-11T22:00:25.796Z,21.73
2022-09-11T22:02:53.497Z,21.70
2022-09-11T22:05:21.469Z,21.69
2022-09-11T22:07:49.174Z,21.68
2022-09-11T22:10:16.845Z,21.70
2022-09-11T22:12:44.545Z,21.67
2022-09-11T22:15:12.660Z,21.23
2022-09-11T22:17:41.687Z,21.65
2022-09-11T22:20:09.820Z,21.64
2022-09-11T22:22:38.192Z,21.63
2022-09-11T22:25:07.025Z,21.58
2022-09-11T22:27:34.807Z,21.54
2022-09-11T22:30:02.833Z,21.61
2022-09-11T22:32:31.220Z,21.29
2022-09-11T22:35:00.223Z,21.57
2022-09-11T22:37:27.910Z,21.55
2022-09-11T22:39:55.614Z,21.55
2022-09-11T22:42:23.346Z,21.54
2022-09-11T22:44:50.982Z,21.56
2022-09-11T22:47:18.643Z,21.54
2022-09-11T22:49:46.299Z,21.51
2022-09-11T22:52:15.600Z,21.18
2022-09-11T22:54:44.138Z,21.12
2022-09-11T22:57:11.842Z,21.49
2022-09-11T22:59:39.555Z,21.49
2022-09-11T23:02:07.793Z,21.49
2022-09-11T23:04:35.524Z,21.45
2022-09-11T23:07:17.614Z,21.45
2022-09-11T23:09:46.699Z,21.13
2022-09-11T23:12:14.679Z,21.39
2022-09-11T23:14:42.363Z,21.42
2022-09-11T23:17:10.032Z,21.41
2022-09-11T23:19:37.800Z,21.41
2022-09-11T23:22:05.541Z,21.41
2022-09-11T23:24:33.226Z,21.39
2022-09-11T23:27:02.227Z,21.38
2022-09-11T23:29:29.988Z,21.35
2022-09-11T23:31:57.792Z,21.35
2022-09-11T23:34:25.507Z,21.35
2022-09-11T23:36:53.168Z,21.34
2022-09-11T23:39:20.861Z,21.34
2022-09-11T23:41:48.528Z,21.33
2022-09-11T23:44:18.365Z,21.33
2022-09-11T23:46:46.036Z,21.35
2022-09-11T23:49:14.638Z,21.09
2022-09-11T23:51:42.625Z,21.29
2022-09-11T23:54:10.297Z,21.29
2022-09-11T23:56:37.971Z,21.29
2022-09-11T23:59:06.610Z,21.23
