createdAt,value
2023-05-15T00:01:18.437Z,22.90
2023-05-15T00:04:26.626Z,23.00
2023-05-15T00:07:34.472Z,23.00
2023-05-15T00:10:50.477Z,23.00
2023-05-15T00:14:08.130Z,23.00
2023-05-15T00:17:17.504Z,22.90
2023-05-15T00:20:25.405Z,23.00
2023-05-15T00:23:33.472Z,22.90
2023-05-15T00:26:41.624Z,22.90
2023-05-15T00:29:50.840Z,22.90
2023-05-15T00:33:00.423Z,22.90
2023-05-15T00:36:09.162Z,22.90
2023-05-15T00:39:17.237Z,22.90
2023-05-15T00:42:25.353Z,22.90
2023-05-15T00:45:33.448Z,22.90
2023-05-15T00:48:42.713Z,22.90
2023-05-15T00:51:50.634Z,22.90
2023-05-15T00:54:58.721Z,22.80
2023-05-15T00:58:06.791Z,22.90
2023-05-15T01:01:15.524Z,22.80
2023-05-15T01:04:24.749Z,22.90
2023-05-15T01:07:34.265Z,22.90
2023-05-15T01:10:42.256Z,22.90
2023-05-15T01:13:50.323Z,22.90
2023-05-15T01:16:58.621Z,22.90
2023-05-15T01:20:10.551Z,22.80
2023-05-15T01:23:21.617Z,22.80
2023-05-15T01:26:36.466Z,22.80
2023-05-15T01:29:51.640Z,22.80
2023-05-15T01:33:02.991Z,22.80
2023-05-15T01:36:17.800Z,22.80
2023-05-15T01:39:26.582Z,22.80
2023-05-15T01:42:35.201Z,22.80
2023-05-15T01:45:44.574Z,22.80
2023-05-15T01:48:52.485Z,22.80
2023-05-15T01:52:02.905Z,22.80
2023-05-15T01:55:10.982Z,22.80
2023-05-15T01:58:18.856Z,22.80
2023-05-15T02:01:28.218Z,22.80
2023-05-15T02:04:36.673Z,22.80
2023-05-15T02:07:44.894Z,22.80
2023-05-15T02:10:52.783Z,22.80
2023-05-15T02:14:01.423Z,22.80
2023-05-15T02:17:10.623Z,22.80
2023-05-15T02:20:18.682Z,22.70
2023-05-15T02:23:26.413Z,22.80
2023-05-15T02:26:40.582Z,22.80
2023-05-15T02:29:55.031Z,22.70
2023-05-15T02:33:10.736Z,22.70
2023-05-15T02:36:21.196Z,22.70
2023-05-15T02:39:31.068Z,22.70
2023-05-15T02:42:39.293Z,22.70
2023-05-15T02:45:47.270Z,22.70
2023-05-15T02:48:56.800Z,22.70
2023-05-15T02:52:05.543Z,22.70
2023-05-15T02:55:13.673Z,22.70
2023-05-15T02:58:21.785Z,22.70
2023-05-15T03:01:29.841Z,22.70
2023-05-15T03:04:39.301Z,22.70
2023-05-15T03:07:47.257Z,22.70
2023-05-15T03:10:55.339Z,22.70
2023-05-15T03:14:03.319Z,22.70
2023-05-15T03:17:11.122Z,22.70
2023-05-15T03:20:20.738Z,22.70
2023-05-15T03:23:28.773Z,22.60
2023-05-15T03:26:36.698Z,22.60
2023-05-15T03:29:44.887Z,22.60
2023-05-15T03:32:52.899Z,22.60
2023-05-15T03:36:02.113Z,22.60
2023-05-15T03:39:10.120Z,22.60
2023-05-15T03:42:23.372Z,22.60
2023-05-15T03:45:31.216Z,22.60
2023-05-15T03:48:39.107Z,22.60
2023-05-15T03:51:48.367Z,22.60
2023-05-15T03:58:54.806Z,22.60
2023-05-15T04:02:05.403Z,22.60
2023-05-15T04:05:14.075Z,22.60
2023-05-15T04:08:23.553Z,22.60
2023-05-15T04:11:31.663Z,22.60
2023-05-15T04:14:39.644Z,22.60
2023-05-15T04:17:48.511Z,22.60
2023-05-15T04:20:56.576Z,22.60
2023-05-15T04:24:06.426Z,22.60
2023-05-15T04:27:14.517Z,22.60
2023-05-15T04:30:22.471Z,22.60
2023-05-15T04:33:30.307Z,22.60
2023-05-15T04:36:39.484Z,22.60
2023-05-15T04:39:50.223Z,22.60
2023-05-15T04:42:58.404Z,22.60
2023-05-15T04:46:06.595Z,22.60
2023-05-15T04:49:14.479Z,22.60
2023-05-15T04:52:22.276Z,22.60
2023-05-15T04:55:33.042Z,22.60
2023-05-15T04:58:41.628Z,22.60
2023-05-15T05:01:49.917Z,22.60
2023-05-15T05:04:57.706Z,22.60
2023-05-15T05:08:06.074Z,22.60
2023-05-15T05:11:15.244Z,22.70
2023-05-15T05:14:23.271Z,22.70
2023-05-15T05:17:31.585Z,22.70
2023-05-15T05:20:39.300Z,22.70
2023-05-15T05:23:47.254Z,22.70
2023-05-15T05:26:58.102Z,22.70
2023-05-15T05:30:07.282Z,22.70
2023-05-15T05:33:15.039Z,22.70
2023-05-15T05:36:23.305Z,22.70
2023-05-15T05:39:31.428Z,22.80
2023-05-15T05:42:40.824Z,22.80
2023-05-15T05:45:49.012Z,22.80
2023-05-15T05:48:56.801Z,22.80
2023-05-15T05:52:10.785Z,22.80
2023-05-15T05:55:19.252Z,22.80
2023-05-15T05:58:28.872Z,22.80
2023-05-15T06:01:37.275Z,22.80
2023-05-15T06:04:46.007Z,22.80
2023-05-15T06:07:54.012Z,22.80
2023-05-15T06:11:01.850Z,22.80
2023-05-15T06:14:11.228Z,22.80
2023-05-15T06:17:19.296Z,22.80
2023-05-15T06:20:27.857Z,22.90
2023-05-15T06:23:35.771Z,22.90
2023-05-15T06:26:43.704Z,22.90
2023-05-15T06:29:52.821Z,22.90
2023-05-15T06:33:01.061Z,22.90
2023-05-15T06:36:09.193Z,22.90
2023-05-15T06:39:16.870Z,22.90
2023-05-15T06:42:25.001Z,22.90
2023-05-15T06:45:34.340Z,23.00
2023-05-15T06:48:42.385Z,22.90
2023-05-15T06:51:50.595Z,22.90
2023-05-15T06:54:58.729Z,23.00
2023-05-15T06:58:06.643Z,23.00
2023-05-15T07:01:16.000Z,23.00
2023-05-15T07:04:24.016Z,23.00
2023-05-15T07:07:31.938Z,23.00
2023-05-15T07:10:40.105Z,23.00
2023-05-15T07:13:48.116Z,23.00
2023-05-15T07:16:57.417Z,23.00
2023-05-15T07:20:06.797Z,23.00
2023-05-15T07:23:14.599Z,23.00
2023-05-15T07:26:32.856Z,23.10
2023-05-15T07:29:44.499Z,23.10
2023-05-15T07:32:53.944Z,23.10
2023-05-15T07:36:01.777Z,23.10
2023-05-15T07:39:11.299Z,23.10
2023-05-15T07:42:19.540Z,23.20
2023-05-15T07:45:27.666Z,23.20
2023-05-15T07:48:37.372Z,23.20
2023-05-15T07:51:45.626Z,23.20
2023-05-15T07:54:53.750Z,23.20
2023-05-15T07:58:01.823Z,23.20
2023-05-15T08:01:09.792Z,23.30
2023-05-15T08:04:19.425Z,23.20
2023-05-15T08:07:27.220Z,23.30
2023-05-15T08:10:35.244Z,23.30
2023-05-15T08:13:43.414Z,23.30
2023-05-15T08:16:51.458Z,23.30
2023-05-15T08:20:00.523Z,23.40
2023-05-15T08:23:08.804Z,23.30
2023-05-15T08:26:16.820Z,23.40
2023-05-15T08:29:24.827Z,23.40
2023-05-15T08:32:32.625Z,23.40
2023-05-15T08:35:42.359Z,23.40
2023-05-15T08:38:50.366Z,23.40
2023-05-15T08:41:59.931Z,23.40
2023-05-15T08:45:09.152Z,23.40
2023-05-15T08:48:20.404Z,23.40
2023-05-15T08:51:30.141Z,23.50
2023-05-15T08:54:38.289Z,23.50
2023-05-15T08:57:46.218Z,23.40
2023-05-15T09:00:53.986Z,23.40
2023-05-15T09:04:01.891Z,23.50
2023-05-15T09:07:11.335Z,23.50
2023-05-15T09:10:19.215Z,23.50
2023-05-15T09:13:27.131Z,23.50
2023-05-15T09:16:35.035Z,23.50
2023-05-15T09:19:43.522Z,23.60
2023-05-15T09:22:52.616Z,23.60
2023-05-15T09:26:00.790Z,23.60
2023-05-15T09:29:09.044Z,23.60
2023-05-15T09:32:19.042Z,23.60
2023-05-15T09:35:33.987Z,23.60
2023-05-15T09:38:47.388Z,23.60
2023-05-15T09:41:55.427Z,23.60
2023-05-15T09:45:03.664Z,23.60
2023-05-15T09:48:12.373Z,23.60
2023-05-15T09:51:20.928Z,23.60
2023-05-15T09:54:31.217Z,23.60
2023-05-15T09:57:39.023Z,23.60
2023-05-15T10:00:49.684Z,23.70
2023-05-15T10:04:01.258Z,23.70
2023-05-15T10:07:09.334Z,23.60
2023-05-15T10:10:18.741Z,23.70
2023-05-15T10:13:26.563Z,23.70
2023-05-15T10:16:35.810Z,23.70
2023-05-15T10:19:56.751Z,23.70
2023-05-15T10:23:06.744Z,23.70
2023-05-15T10:26:20.133Z,23.70
2023-05-15T10:29:28.203Z,23.70
2023-05-15T10:32:36.227Z,23.70
2023-05-15T10:35:44.457Z,23.70
2023-05-15T10:38:52.538Z,23.80
2023-05-15T10:42:02.023Z,23.70
2023-05-15T10:45:10.858Z,23.80
2023-05-15T10:48:19.084Z,23.80
2023-05-15T10:51:27.945Z,23.70
2023-05-15T10:54:36.488Z,23.80
2023-05-15T10:57:46.370Z,23.80
2023-05-15T11:00:54.392Z,23.80
2023-05-15T11:04:12.935Z,23.80
2023-05-15T11:07:21.190Z,23.80
2023-05-15T11:10:39.441Z,23.80
2023-05-15T11:14:16.790Z,23.80
2023-05-15T11:17:24.551Z,23.80
2023-05-15T11:20:37.179Z,23.80
2023-05-15T11:23:45.414Z,23.80
2023-05-15T11:26:53.752Z,23.80
2023-05-15T11:30:13.932Z,23.80
2023-05-15T11:33:21.846Z,23.80
2023-05-15T11:36:29.969Z,23.80
2023-05-15T11:39:40.269Z,23.80
2023-05-15T11:43:00.343Z,23.80
2023-05-15T11:46:10.393Z,23.90
2023-05-15T11:49:19.887Z,23.80
2023-05-15T11:52:28.490Z,23.80
2023-05-15T11:55:37.550Z,23.80
2023-05-15T11:58:45.398Z,23.90
2023-05-15T12:01:54.851Z,23.90
2023-05-15T12:05:02.992Z,23.90
2023-05-15T12:08:12.018Z,23.90
2023-05-15T12:11:23.043Z,23.90
2023-05-15T12:14:31.467Z,23.90
2023-05-15T12:17:40.980Z,23.90
2023-05-15T12:20:50.091Z,23.90
2023-05-15T12:24:07.829Z,23.90
2023-05-15T12:27:17.074Z,23.90
2023-05-15T12:30:25.369Z,23.90
2023-05-15T12:33:35.198Z,23.90
2023-05-15T12:36:43.313Z,23.90
2023-05-15T12:39:53.098Z,23.90
2023-05-15T12:43:01.094Z,23.90
2023-05-15T12:46:09.067Z,23.90
2023-05-15T12:49:23.670Z,23.90
2023-05-15T12:52:32.622Z,23.90
2023-05-15T12:55:40.897Z,24.00
2023-05-15T12:58:49.153Z,23.90
2023-05-15T13:01:57.295Z,24.00
2023-05-15T13:05:07.092Z,24.00
2023-05-15T13:08:16.620Z,24.00
2023-05-15T13:11:24.627Z,24.00
2023-05-15T13:14:35.807Z,24.10
2023-05-15T13:17:44.136Z,24.00
2023-05-15T13:20:53.345Z,24.10
2023-05-15T13:24:01.095Z,24.10
2023-05-15T13:27:09.252Z,24.10
2023-05-15T13:30:17.583Z,24.10
2023-05-15T13:33:25.429Z,24.10
2023-05-15T13:36:34.911Z,24.10
2023-05-15T13:39:43.024Z,24.10
2023-05-15T13:42:51.201Z,24.20
2023-05-15T13:45:59.245Z,24.10
2023-05-15T13:49:07.753Z,24.10
2023-05-15T13:52:17.253Z,24.20
2023-05-15T13:55:26.026Z,24.20
2023-05-15T13:58:34.190Z,24.10
2023-05-15T14:01:42.206Z,24.20
2023-05-15T14:04:49.981Z,24.10
2023-05-15T14:07:59.373Z,24.20
2023-05-15T14:11:07.378Z,24.20
2023-05-15T14:14:15.667Z,24.20
2023-05-15T14:17:23.641Z,24.20
2023-05-15T14:20:31.776Z,24.20
2023-05-15T14:23:41.389Z,24.20
2023-05-15T14:26:49.343Z,24.20
2023-05-15T14:29:57.572Z,24.20
2023-05-15T14:33:05.765Z,24.20
2023-05-15T14:36:13.794Z,24.20
2023-05-15T14:39:23.298Z,24.30
2023-05-15T14:42:31.116Z,24.30
2023-05-15T14:45:39.223Z,24.30
2023-05-15T14:48:47.230Z,24.30
2023-05-15T14:51:55.285Z,24.30
2023-05-15T14:55:09.735Z,24.30
2023-05-15T14:58:18.075Z,24.30
2023-05-15T15:01:26.143Z,24.30
2023-05-15T15:04:35.005Z,24.20
2023-05-15T15:08:03.665Z,24.30
2023-05-15T15:11:12.823Z,24.30
2023-05-15T15:14:20.574Z,24.30
2023-05-15T15:17:28.642Z,24.30
2023-05-15T15:20:36.458Z,24.30
2023-05-15T15:23:44.904Z,24.30
2023-05-15T15:26:54.242Z,24.20
2023-05-15T15:30:03.948Z,24.30
2023-05-15T15:33:11.802Z,24.30
2023-05-15T15:36:19.852Z,24.30
2023-05-15T15:39:27.751Z,24.20
2023-05-15T15:42:37.241Z,24.30
2023-05-15T15:45:45.226Z,24.30
2023-05-15T15:48:53.376Z,24.30
2023-05-15T15:52:01.468Z,24.30
2023-05-15T15:55:10.862Z,24.30
2023-05-15T15:58:20.661Z,24.30
2023-05-15T16:01:28.921Z,24.30
2023-05-15T16:04:36.953Z,24.30
2023-05-15T16:07:44.993Z,24.30
2023-05-15T16:10:54.171Z,24.30
2023-05-15T16:14:03.489Z,24.20
2023-05-15T16:17:11.501Z,24.20
2023-05-15T16:20:19.809Z,24.30
2023-05-15T16:23:27.647Z,24.30
2023-05-15T16:26:37.301Z,24.30
2023-05-15T16:29:46.792Z,24.20
2023-05-15T16:32:54.649Z,24.20
2023-05-15T16:36:04.971Z,24.20
2023-05-15T16:39:12.977Z,24.20
2023-05-15T16:42:21.030Z,24.20
2023-05-15T16:45:30.496Z,24.30
2023-05-15T16:48:38.268Z,24.20
2023-05-15T16:51:46.351Z,24.20
2023-05-15T16:54:54.356Z,24.20
2023-05-15T16:58:02.215Z,24.30
2023-05-15T17:01:11.818Z,24.20
2023-05-15T17:04:19.886Z,24.20
2023-05-15T17:07:28.077Z,24.20
2023-05-15T17:10:36.095Z,24.30
2023-05-15T17:13:44.903Z,24.30
2023-05-15T17:16:54.534Z,24.30
2023-05-15T17:20:02.996Z,24.30
2023-05-15T17:23:11.543Z,24.30
2023-05-15T17:26:19.578Z,24.30
2023-05-15T17:29:27.757Z,24.30
2023-05-15T17:32:37.070Z,24.30
2023-05-15T17:35:45.292Z,24.30
2023-05-15T17:38:53.542Z,24.30
2023-05-15T17:42:03.087Z,24.30
2023-05-15T17:45:12.331Z,24.30
2023-05-15T17:48:21.818Z,24.30
2023-05-15T17:51:29.817Z,24.30
2023-05-15T17:54:37.751Z,24.30
2023-05-15T17:57:45.743Z,24.30
2023-05-15T18:00:53.608Z,24.30
2023-05-15T18:04:04.179Z,24.30
2023-05-15T18:07:11.870Z,24.30
2023-05-15T18:10:19.860Z,24.30
2023-05-15T18:13:27.897Z,24.30
2023-05-15T18:16:35.997Z,24.30
2023-05-15T18:19:45.555Z,24.30
2023-05-15T18:22:53.319Z,24.30
2023-05-15T18:26:01.292Z,24.30
2023-05-15T18:29:09.367Z,24.30
2023-05-15T18:32:17.397Z,24.30
2023-05-15T18:35:27.245Z,24.20
2023-05-15T18:38:35.408Z,24.20
2023-05-15T18:41:43.712Z,24.20
2023-05-15T18:44:51.814Z,24.20
2023-05-15T18:48:00.149Z,24.20
2023-05-15T18:51:10.519Z,24.20
2023-05-15T18:54:18.485Z,24.20
2023-05-15T18:57:26.552Z,24.20
2023-05-15T19:00:38.584Z,24.20
2023-05-15T19:03:47.023Z,24.20
2023-05-15T19:06:56.285Z,24.20
2023-05-15T19:10:04.653Z,24.10
2023-05-15T19:13:12.435Z,24.20
2023-05-15T19:16:20.510Z,24.20
2023-05-15T19:19:28.742Z,24.20
2023-05-15T19:22:38.352Z,24.10
2023-05-15T19:25:46.628Z,24.10
2023-05-15T19:28:54.550Z,24.10
2023-05-15T19:32:02.858Z,24.10
2023-05-15T19:35:11.129Z,24.10
2023-05-15T19:38:20.193Z,24.10
2023-05-15T19:41:27.924Z,24.10
2023-05-15T19:44:36.059Z,24.10
2023-05-15T19:47:43.979Z,24.10
2023-05-15T19:50:52.105Z,24.10
2023-05-15T19:54:02.108Z,24.10
2023-05-15T19:57:10.364Z,24.10
2023-05-15T20:00:18.864Z,24.10
2023-05-15T20:03:32.811Z,24.10
2023-05-15T20:06:41.268Z,24.10
2023-05-15T20:09:51.155Z,24.10
2023-05-15T20:12:59.324Z,24.10
2023-05-15T20:16:10.330Z,24.10
2023-05-15T20:19:21.883Z,24.10
2023-05-15T20:22:31.547Z,24.10
2023-05-15T20:25:41.444Z,24.10
2023-05-15T20:28:49.375Z,24.10
2023-05-15T20:31:57.541Z,24.10
2023-05-15T20:35:06.839Z,24.00
2023-05-15T20:38:14.614Z,24.00
2023-05-15T20:41:24.140Z,24.00
2023-05-15T20:44:31.858Z,24.00
2023-05-15T20:47:40.304Z,24.00
2023-05-15T20:50:48.441Z,24.00
2023-05-15T20:53:56.515Z,24.00
2023-05-15T20:57:06.817Z,24.00
2023-05-15T21:00:16.341Z,24.00
2023-05-15T21:03:24.284Z,24.00
2023-05-15T21:06:32.240Z,24.00
2023-05-15T21:09:40.189Z,24.00
2023-05-15T21:12:49.358Z,24.00
2023-05-15T21:15:57.351Z,24.00
2023-05-15T21:19:05.637Z,24.00
2023-05-15T21:22:13.613Z,24.00
2023-05-15T21:25:21.689Z,24.00
2023-05-15T21:28:31.185Z,24.00
2023-05-15T21:31:39.328Z,24.00
2023-05-15T21:34:47.113Z,24.00
2023-05-15T21:37:55.019Z,23.90
2023-05-15T21:41:03.188Z,23.90
2023-05-15T21:44:12.412Z,23.90
2023-05-15T21:47:20.530Z,23.90
2023-05-15T21:50:28.744Z,23.90
2023-05-15T21:53:37.176Z,23.90
2023-05-15T21:56:45.305Z,23.90
2023-05-15T21:59:54.880Z,23.90
2023-05-15T22:03:03.128Z,23.90
2023-05-15T22:06:11.080Z,23.90
2023-05-15T22:09:19.197Z,23.90
2023-05-15T22:12:27.382Z,23.90
2023-05-15T22:15:36.952Z,23.90
2023-05-15T22:18:47.629Z,23.80
2023-05-15T22:21:55.815Z,23.90
2023-05-15T22:25:03.615Z,23.90
2023-05-15T22:28:11.321Z,23.90
2023-05-15T22:31:20.946Z,23.90
2023-05-15T22:34:29.763Z,23.90
2023-05-15T22:37:38.401Z,23.90
2023-05-15T22:40:51.661Z,23.80
2023-05-15T22:43:59.576Z,23.80
2023-05-15T22:47:08.922Z,23.80
2023-05-15T22:50:17.316Z,23.80
2023-05-15T22:53:25.386Z,23.80
2023-05-15T22:56:33.334Z,23.80
2023-05-15T22:59:41.329Z,23.80
2023-05-15T23:02:50.863Z,23.80
2023-05-15T23:05:58.851Z,23.80
2023-05-15T23:09:06.688Z,23.80
2023-05-15T23:12:14.868Z,23.80
2023-05-15T23:15:22.978Z,23.80
2023-05-15T23:18:32.458Z,23.70
2023-05-15T23:21:40.668Z,23.70
2023-05-15T23:24:48.595Z,23.70
2023-05-15T23:27:56.600Z,23.70
2023-05-15T23:31:04.660Z,23.70
2023-05-15T23:34:14.168Z,23.70
2023-05-15T23:37:22.261Z,23.70
2023-05-15T23:40:31.460Z,23.70
2023-05-15T23:43:39.524Z,23.70
2023-05-15T23:46:47.402Z,23.70
2023-05-15T23:49:56.649Z,23.70
2023-05-15T23:53:04.526Z,23.70
2023-05-15T23:56:12.696Z,23.70
2023-05-15T23:59:20.686Z,23.70
